createdAt,value
2019-02-09T00:00:13.697Z,995.97
2019-02-09T00:01:14.139Z,995.81
2019-02-09T00:02:14.580Z,995.76
2019-02-09T00:03:15.009Z,995.81
2019-02-09T00:04:15.442Z,995.88
2019-02-09T00:05:15.899Z,995.96
2019-02-09T00:06:16.348Z,995.92
2019-02-09T00:07:16.776Z,995.87
2019-02-09T00:08:17.229Z,995.86
2019-02-09T00:09:17.672Z,995.78
2019-02-09T00:10:19.139Z,995.85
2019-02-09T00:11:19.564Z,996.01
2019-02-09T00:12:20.055Z,995.76
2019-02-09T00:13:21.372Z,995.80
2019-02-09T00:14:21.828Z,995.76
2019-02-09T00:15:22.304Z,995.84
2019-02-09T00:16:22.752Z,995.84
2019-02-09T00:17:23.190Z,995.84
2019-02-09T00:18:23.617Z,995.79
2019-02-09T00:19:24.059Z,995.83
2019-02-09T00:20:24.517Z,995.83
2019-02-09T00:21:24.945Z,995.85
2019-02-09T00:22:25.374Z,995.77
2019-02-09T00:23:25.800Z,995.76
2019-02-09T00:24:27.242Z,995.79
2019-02-09T00:25:28.743Z,995.83
2019-02-09T00:26:29.186Z,995.82
2019-02-09T00:27:29.620Z,995.78
2019-02-09T00:28:30.054Z,995.75
2019-02-09T00:29:30.495Z,995.74
2019-02-09T00:30:31.953Z,995.64
2019-02-09T00:31:32.380Z,995.71
2019-02-09T00:32:32.827Z,995.66
2019-02-09T00:33:33.265Z,995.60
2019-02-09T00:34:33.702Z,995.56
2019-02-09T00:35:34.154Z,995.59
2019-02-09T00:36:35.381Z,995.65
2019-02-09T00:37:35.817Z,995.58
2019-02-09T00:38:36.255Z,995.58
2019-02-09T00:39:37.871Z,995.67
2019-02-09T00:40:38.500Z,995.66
2019-02-09T00:41:38.938Z,995.56
2019-02-09T00:42:39.377Z,995.63
2019-02-09T00:43:39.815Z,995.69
2019-02-09T00:44:40.250Z,995.58
2019-02-09T00:45:40.953Z,995.60
2019-02-09T00:46:41.379Z,995.62
2019-02-09T00:47:41.812Z,995.62
2019-02-09T00:48:43.079Z,995.62
2019-02-09T00:49:43.544Z,995.64
2019-02-09T00:50:44.996Z,995.60
2019-02-09T00:51:45.423Z,995.64
2019-02-09T00:52:45.853Z,995.60
2019-02-09T00:53:46.284Z,995.61
2019-02-09T00:54:47.726Z,995.58
2019-02-09T00:55:48.165Z,995.60
2019-02-09T00:56:48.602Z,995.63
2019-02-09T00:57:49.042Z,995.53
2019-02-09T00:58:49.823Z,995.54
2019-02-09T00:59:54.294Z,995.58
2019-02-09T01:00:54.972Z,995.47
2019-02-09T01:01:55.421Z,995.45
2019-02-09T01:02:55.858Z,995.47
2019-02-09T01:03:56.214Z,995.50
2019-02-09T01:04:56.653Z,995.49
2019-02-09T01:05:57.099Z,995.42
2019-02-09T01:06:57.539Z,995.44
2019-02-09T01:07:57.967Z,995.41
2019-02-09T01:08:58.413Z,995.40
2019-02-09T01:09:59.670Z,995.27
2019-02-09T01:11:00.129Z,995.28
2019-02-09T01:12:00.562Z,995.29
2019-02-09T01:13:01.002Z,995.22
2019-02-09T01:14:01.439Z,995.20
2019-02-09T01:15:01.872Z,995.20
2019-02-09T01:16:02.927Z,995.07
2019-02-09T01:17:03.369Z,995.17
2019-02-09T01:18:03.805Z,995.04
2019-02-09T01:19:04.257Z,995.23
2019-02-09T01:20:04.693Z,995.18
2019-02-09T01:21:05.145Z,995.13
2019-02-09T01:22:05.592Z,995.17
2019-02-09T01:23:06.079Z,995.11
2019-02-09T01:24:06.509Z,995.11
2019-02-09T01:25:06.942Z,995.07
2019-02-09T01:26:07.394Z,994.98
2019-02-09T01:27:08.832Z,994.90
2019-02-09T01:28:09.276Z,994.94
2019-02-09T01:29:09.721Z,995.07
2019-02-09T01:30:10.151Z,995.05
2019-02-09T01:31:10.604Z,995.06
2019-02-09T01:32:11.039Z,995.00
2019-02-09T01:33:11.478Z,994.90
2019-02-09T01:34:11.918Z,994.95
2019-02-09T01:35:12.374Z,995.07
2019-02-09T01:36:12.817Z,994.95
2019-02-09T01:37:13.261Z,994.97
2019-02-09T01:38:13.692Z,994.88
2019-02-09T01:39:14.143Z,994.95
2019-02-09T01:40:14.583Z,994.88
2019-02-09T01:41:15.043Z,994.80
2019-02-09T01:42:15.475Z,994.89
2019-02-09T01:43:15.922Z,994.79
2019-02-09T01:44:16.353Z,994.85
2019-02-09T01:45:16.783Z,994.78
2019-02-09T01:46:17.252Z,994.81
2019-02-09T01:47:17.704Z,994.81
2019-02-09T01:48:18.145Z,994.83
2019-02-09T01:49:18.579Z,994.80
2019-02-09T01:50:19.011Z,994.80
2019-02-09T01:51:19.469Z,994.75
2019-02-09T01:52:19.897Z,994.76
2019-02-09T01:53:20.332Z,994.75
2019-02-09T01:54:20.763Z,994.79
2019-02-09T01:55:21.203Z,994.86
2019-02-09T01:56:21.650Z,994.80
2019-02-09T01:57:22.080Z,994.82
2019-02-09T01:58:22.509Z,994.75
2019-02-09T01:59:22.951Z,994.91
2019-02-09T02:00:23.388Z,994.67
2019-02-09T02:01:23.834Z,994.78
2019-02-09T02:02:24.282Z,994.74
2019-02-09T02:03:24.715Z,994.88
2019-02-09T02:04:25.149Z,994.87
2019-02-09T02:05:25.588Z,994.81
2019-02-09T02:06:26.036Z,994.67
2019-02-09T02:07:26.474Z,994.63
2019-02-09T02:08:26.901Z,994.58
2019-02-09T02:09:27.340Z,994.72
2019-02-09T02:10:27.775Z,994.74
2019-02-09T02:11:28.224Z,994.74
2019-02-09T02:12:28.655Z,994.76
2019-02-09T02:13:29.090Z,994.56
2019-02-09T02:14:29.538Z,994.64
2019-02-09T02:15:29.970Z,994.59
2019-02-09T02:16:30.496Z,994.64
2019-02-09T02:17:30.930Z,994.79
2019-02-09T02:18:31.382Z,994.69
2019-02-09T02:19:31.821Z,994.70
2019-02-09T02:20:32.259Z,994.77
2019-02-09T02:21:32.701Z,994.78
2019-02-09T02:22:34.147Z,994.76
2019-02-09T02:23:34.577Z,994.63
2019-02-09T02:24:35.019Z,994.52
2019-02-09T02:25:35.466Z,994.49
2019-02-09T02:26:35.911Z,994.50
2019-02-09T02:27:36.349Z,994.52
2019-02-09T02:28:36.786Z,994.54
2019-02-09T02:29:37.224Z,994.65
2019-02-09T02:30:37.655Z,994.53
2019-02-09T02:31:38.113Z,994.51
2019-02-09T02:32:38.546Z,994.63
2019-02-09T02:33:38.991Z,994.42
2019-02-09T02:34:39.430Z,994.55
2019-02-09T02:35:39.899Z,994.66
2019-02-09T02:36:40.389Z,994.57
2019-02-09T02:37:40.985Z,994.71
2019-02-09T02:38:41.423Z,994.60
2019-02-09T02:39:41.854Z,994.55
2019-02-09T02:40:42.282Z,994.59
2019-02-09T02:41:42.743Z,994.61
2019-02-09T02:42:43.184Z,994.64
2019-02-09T02:43:43.625Z,994.58
2019-02-09T02:44:44.052Z,994.57
2019-02-09T02:45:44.486Z,994.57
2019-02-09T02:46:44.955Z,994.51
2019-02-09T02:47:45.398Z,994.41
2019-02-09T02:48:45.844Z,994.44
2019-02-09T02:49:46.281Z,994.37
2019-02-09T02:50:46.711Z,994.48
2019-02-09T02:51:47.162Z,994.47
2019-02-09T02:52:47.588Z,994.49
2019-02-09T02:53:48.028Z,994.43
2019-02-09T02:54:50.491Z,994.43
2019-02-09T02:55:50.931Z,994.42
2019-02-09T02:56:51.375Z,994.26
2019-02-09T02:57:51.804Z,994.28
2019-02-09T02:58:52.258Z,994.36
2019-02-09T02:59:52.697Z,994.20
2019-02-09T03:00:54.132Z,994.16
2019-02-09T03:01:54.575Z,994.20
2019-02-09T03:02:55.012Z,994.18
2019-02-09T03:03:55.451Z,994.19
2019-02-09T03:04:55.896Z,994.31
2019-02-09T03:05:56.331Z,994.27
2019-02-09T03:06:56.789Z,994.26
2019-02-09T03:07:57.229Z,994.31
2019-02-09T03:08:57.672Z,994.31
2019-02-09T03:09:58.096Z,994.25
2019-02-09T03:10:58.538Z,994.27
2019-02-09T03:11:58.998Z,994.24
2019-02-09T03:12:59.442Z,994.25
2019-02-09T03:13:59.887Z,994.40
2019-02-09T03:15:00.411Z,994.26
2019-02-09T03:16:01.036Z,994.23
2019-02-09T03:17:01.488Z,994.22
2019-02-09T03:18:01.922Z,994.11
2019-02-09T03:19:02.364Z,994.11
2019-02-09T03:20:02.800Z,994.06
2019-02-09T03:21:04.248Z,994.05
2019-02-09T03:22:04.698Z,994.02
2019-02-09T03:23:05.139Z,994.01
2019-02-09T03:24:05.568Z,994.13
2019-02-09T03:25:06.001Z,994.07
2019-02-09T03:26:06.432Z,994.05
2019-02-09T03:27:06.885Z,994.08
2019-02-09T03:28:07.358Z,994.05
2019-02-09T03:29:07.778Z,994.08
2019-02-09T03:30:08.231Z,994.03
2019-02-09T03:31:08.676Z,993.97
2019-02-09T03:32:11.036Z,994.00
2019-02-09T03:33:11.616Z,993.97
2019-02-09T03:34:12.065Z,994.08
2019-02-09T03:35:12.510Z,994.07
2019-02-09T03:36:12.945Z,994.18
2019-02-09T03:37:13.397Z,994.20
2019-02-09T03:38:13.828Z,994.26
2019-02-09T03:39:14.267Z,994.26
2019-02-09T03:40:14.717Z,994.32
2019-02-09T03:41:15.186Z,994.32
2019-02-09T03:42:15.645Z,994.35
2019-02-09T03:43:16.079Z,994.33
2019-02-09T03:44:16.518Z,994.43
2019-02-09T03:45:16.965Z,994.43
2019-02-09T03:46:17.398Z,994.39
2019-02-09T03:47:18.839Z,994.36
2019-02-09T03:48:19.283Z,994.38
2019-02-09T03:49:19.721Z,994.41
2019-02-09T03:50:20.160Z,994.31
2019-02-09T03:51:20.606Z,994.36
2019-02-09T03:52:21.055Z,994.39
2019-02-09T03:53:21.504Z,994.46
2019-02-09T03:54:21.945Z,994.43
2019-02-09T03:55:22.386Z,994.53
2019-02-09T03:56:22.817Z,994.48
2019-02-09T03:57:24.282Z,994.56
2019-02-09T03:58:24.714Z,994.55
2019-02-09T03:59:25.154Z,994.51
2019-02-09T04:00:25.589Z,994.43
2019-02-09T04:01:26.045Z,994.44
2019-02-09T04:02:26.501Z,994.47
2019-02-09T04:03:26.941Z,994.45
2019-02-09T04:04:27.378Z,994.49
2019-02-09T04:05:27.827Z,994.39
2019-02-09T04:06:28.259Z,994.50
2019-02-09T04:07:28.725Z,994.41
2019-02-09T04:08:29.412Z,994.45
2019-02-09T04:09:29.854Z,994.47
2019-02-09T04:10:30.311Z,994.42
2019-02-09T04:11:30.758Z,994.52
2019-02-09T04:12:31.219Z,994.56
2019-02-09T04:13:31.655Z,994.47
2019-02-09T04:14:32.112Z,994.45
2019-02-09T04:15:32.549Z,994.46
2019-02-09T04:16:32.983Z,994.47
2019-02-09T04:17:33.450Z,994.42
2019-02-09T04:18:33.901Z,994.47
2019-02-09T04:19:34.341Z,994.50
2019-02-09T04:20:34.778Z,994.47
2019-02-09T04:21:35.214Z,994.49
2019-02-09T04:22:35.666Z,994.58
2019-02-09T04:23:36.111Z,994.52
2019-02-09T04:24:36.551Z,994.55
2019-02-09T04:25:36.990Z,994.49
2019-02-09T04:26:37.420Z,994.50
2019-02-09T04:27:37.920Z,994.54
2019-02-09T04:28:38.353Z,994.59
2019-02-09T04:29:39.811Z,994.73
2019-02-09T04:30:40.250Z,994.69
2019-02-09T04:31:41.687Z,994.64
2019-02-09T04:32:42.145Z,994.61
2019-02-09T04:33:44.602Z,994.67
2019-02-09T04:34:45.038Z,994.80
2019-02-09T04:35:46.472Z,994.66
2019-02-09T04:36:46.916Z,994.66
2019-02-09T04:37:48.381Z,994.53
2019-02-09T04:38:48.820Z,994.63
2019-02-09T04:39:49.275Z,994.55
2019-02-09T04:40:49.713Z,994.56
2019-02-09T04:41:50.152Z,994.57
2019-02-09T04:42:50.595Z,994.68
2019-02-09T04:43:51.045Z,994.66
2019-02-09T04:44:51.493Z,994.64
2019-02-09T04:45:51.949Z,994.64
2019-02-09T04:46:52.389Z,994.69
2019-02-09T04:47:52.843Z,994.62
2019-02-09T04:48:53.272Z,994.66
2019-02-09T04:49:53.704Z,994.67
2019-02-09T04:50:54.131Z,994.75
2019-02-09T04:51:54.572Z,994.64
2019-02-09T04:52:55.036Z,994.65
2019-02-09T04:53:57.501Z,994.61
2019-02-09T04:54:57.953Z,994.62
2019-02-09T04:55:58.395Z,994.77
2019-02-09T04:56:58.840Z,994.69
2019-02-09T04:57:59.298Z,994.73
2019-02-09T04:58:59.739Z,994.64
2019-02-09T05:00:01.184Z,994.79
2019-02-09T05:01:01.616Z,994.77
2019-02-09T05:02:03.062Z,994.73
2019-02-09T05:03:05.207Z,994.82
2019-02-09T05:04:05.874Z,994.74
2019-02-09T05:05:06.320Z,994.97
2019-02-09T05:06:06.773Z,994.84
2019-02-09T05:07:07.231Z,994.85
2019-02-09T05:08:07.701Z,994.87
2019-02-09T05:09:08.143Z,994.85
2019-02-09T05:10:10.591Z,994.84
2019-02-09T05:11:11.035Z,994.99
2019-02-09T05:12:11.479Z,994.85
2019-02-09T05:13:11.965Z,994.78
2019-02-09T05:14:12.396Z,994.95
2019-02-09T05:15:12.853Z,994.89
2019-02-09T05:16:14.292Z,994.88
2019-02-09T05:17:14.729Z,994.89
2019-02-09T05:18:15.186Z,995.00
2019-02-09T05:19:15.627Z,995.01
2019-02-09T05:20:16.079Z,995.08
2019-02-09T05:21:16.519Z,995.13
2019-02-09T05:22:17.954Z,994.93
2019-02-09T05:23:18.406Z,994.97
2019-02-09T05:24:25.646Z,995.20
2019-02-09T05:25:26.087Z,995.07
2019-02-09T05:26:26.543Z,995.18
2019-02-09T05:27:26.990Z,995.13
2019-02-09T05:28:28.488Z,995.15
2019-02-09T05:29:28.954Z,995.09
2019-02-09T05:30:30.401Z,995.09
2019-02-09T05:31:30.870Z,995.09
2019-02-09T05:32:31.333Z,995.14
2019-02-09T05:33:31.779Z,995.04
2019-02-09T05:34:33.226Z,995.09
2019-02-09T05:35:33.674Z,995.27
2019-02-09T05:36:34.131Z,995.18
2019-02-09T05:37:34.568Z,995.20
2019-02-09T05:38:35.024Z,995.22
2019-02-09T05:39:35.466Z,995.31
2019-02-09T05:40:35.896Z,995.19
2019-02-09T05:41:36.355Z,995.16
2019-02-09T05:42:36.798Z,995.21
2019-02-09T05:43:37.244Z,995.24
2019-02-09T05:44:37.686Z,995.24
2019-02-09T05:45:38.473Z,995.23
2019-02-09T05:46:38.921Z,995.24
2019-02-09T05:47:39.354Z,995.29
2019-02-09T05:48:39.822Z,995.44
2019-02-09T05:49:40.260Z,995.39
2019-02-09T05:50:40.706Z,995.38
2019-02-09T05:51:41.151Z,995.49
2019-02-09T05:52:42.599Z,995.45
2019-02-09T05:53:43.063Z,995.54
2019-02-09T05:54:43.501Z,995.60
2019-02-09T05:55:43.955Z,995.58
2019-02-09T05:56:46.399Z,995.57
2019-02-09T05:57:46.839Z,995.63
2019-02-09T05:58:48.326Z,995.62
2019-02-09T05:59:48.773Z,995.59
2019-02-09T06:00:50.218Z,995.66
2019-02-09T06:01:50.644Z,995.64
2019-02-09T06:02:53.088Z,995.72
2019-02-09T06:03:53.559Z,995.65
2019-02-09T06:04:53.988Z,995.70
2019-02-09T06:05:54.431Z,995.73
2019-02-09T06:06:55.874Z,995.79
2019-02-09T06:07:56.312Z,995.94
2019-02-09T06:08:57.817Z,995.85
2019-02-09T06:09:58.252Z,995.74
2019-02-09T06:10:58.702Z,995.78
2019-02-09T06:11:59.147Z,995.79
2019-02-09T06:13:06.132Z,995.78
2019-02-09T06:14:06.590Z,995.81
2019-02-09T06:15:07.028Z,995.80
2019-02-09T06:16:07.480Z,995.85
2019-02-09T06:17:08.932Z,995.84
2019-02-09T06:18:09.383Z,995.84
2019-02-09T06:19:11.850Z,995.82
2019-02-09T06:20:12.288Z,996.15
2019-02-09T06:21:12.736Z,995.82
2019-02-09T06:22:13.183Z,995.93
2019-02-09T06:23:13.631Z,995.88
2019-02-09T06:24:14.110Z,995.93
2019-02-09T06:25:21.139Z,995.87
2019-02-09T06:26:21.603Z,995.87
2019-02-09T06:27:23.053Z,995.87
2019-02-09T06:28:23.491Z,995.92
2019-02-09T06:29:24.943Z,995.89
2019-02-09T06:30:25.446Z,995.87
2019-02-09T06:31:25.904Z,995.99
2019-02-09T06:32:26.336Z,995.99
2019-02-09T06:33:26.776Z,996.08
2019-02-09T06:34:27.271Z,995.85
2019-02-09T06:35:27.701Z,995.99
2019-02-09T06:36:28.141Z,996.04
2019-02-09T06:37:28.586Z,996.06
2019-02-09T06:38:29.021Z,996.00
2019-02-09T06:39:29.496Z,996.17
2019-02-09T06:40:29.923Z,996.12
2019-02-09T06:41:30.362Z,996.07
2019-02-09T06:42:30.798Z,995.95
2019-02-09T06:43:31.231Z,996.03
2019-02-09T06:44:31.683Z,996.13
2019-02-09T06:45:32.110Z,995.99
2019-02-09T06:46:32.558Z,996.00
2019-02-09T06:47:33.021Z,996.14
2019-02-09T06:48:33.451Z,996.13
2019-02-09T06:49:33.907Z,995.90
2019-02-09T06:50:34.360Z,996.04
2019-02-09T06:51:34.808Z,996.06
2019-02-09T06:52:35.271Z,995.95
2019-02-09T06:53:35.713Z,995.94
2019-02-09T06:54:36.167Z,995.94
2019-02-09T06:55:37.609Z,996.08
2019-02-09T06:56:38.049Z,996.06
2019-02-09T06:57:39.480Z,996.11
2019-02-09T06:58:39.923Z,996.13
2019-02-09T06:59:41.369Z,996.14
2019-02-09T07:00:41.802Z,996.09
2019-02-09T07:01:48.525Z,996.08
2019-02-09T07:02:48.641Z,996.09
2019-02-09T07:03:50.098Z,996.14
2019-02-09T07:04:50.536Z,996.07
2019-02-09T07:05:50.972Z,996.14
2019-02-09T07:06:51.401Z,995.89
2019-02-09T07:07:53.845Z,996.03
2019-02-09T07:08:54.312Z,996.06
2019-02-09T07:09:55.755Z,996.22
2019-02-09T07:10:56.185Z,996.14
2019-02-09T07:11:56.625Z,996.23
2019-02-09T07:12:57.063Z,996.25
2019-02-09T07:13:57.537Z,996.28
2019-02-09T07:14:57.970Z,996.55
2019-02-09T07:15:58.411Z,996.28
2019-02-09T07:16:58.865Z,996.29
2019-02-09T07:18:00.308Z,996.25
2019-02-09T07:19:00.767Z,996.30
2019-02-09T07:20:01.206Z,996.30
2019-02-09T07:21:01.639Z,996.21
2019-02-09T07:22:02.073Z,996.39
2019-02-09T07:23:02.499Z,996.33
2019-02-09T07:24:02.962Z,996.44
2019-02-09T07:25:03.401Z,996.36
2019-02-09T07:26:03.832Z,996.42
2019-02-09T07:27:04.263Z,996.37
2019-02-09T07:28:05.709Z,996.41
2019-02-09T07:29:06.172Z,996.39
2019-02-09T07:30:06.622Z,996.49
2019-02-09T07:31:07.062Z,996.53
2019-02-09T07:32:07.500Z,996.54
2019-02-09T07:33:07.936Z,996.57
2019-02-09T07:34:08.384Z,996.73
2019-02-09T07:35:08.820Z,996.60
2019-02-09T07:36:09.254Z,996.66
2019-02-09T07:37:09.688Z,996.80
2019-02-09T07:38:10.124Z,996.70
2019-02-09T07:39:10.596Z,996.71
2019-02-09T07:40:11.037Z,996.67
2019-02-09T07:41:11.464Z,996.76
2019-02-09T07:42:12.049Z,996.78
2019-02-09T07:43:12.540Z,996.85
2019-02-09T07:44:12.999Z,996.84
2019-02-09T07:45:13.431Z,997.01
2019-02-09T07:46:13.873Z,996.95
2019-02-09T07:47:14.319Z,996.87
2019-02-09T07:48:14.767Z,997.05
2019-02-09T07:49:15.215Z,997.00
2019-02-09T07:50:15.654Z,996.86
2019-02-09T07:51:16.097Z,996.96
2019-02-09T07:52:16.540Z,996.99
2019-02-09T07:53:16.977Z,996.95
2019-02-09T07:54:17.450Z,996.94
2019-02-09T07:55:17.886Z,997.12
2019-02-09T07:56:18.451Z,997.05
2019-02-09T07:57:18.894Z,997.07
2019-02-09T07:58:19.446Z,997.01
2019-02-09T07:59:19.912Z,997.15
2019-02-09T08:00:20.382Z,997.14
2019-02-09T08:01:20.816Z,997.13
2019-02-09T08:02:21.248Z,997.06
2019-02-09T08:03:21.688Z,997.27
2019-02-09T08:04:22.218Z,997.30
2019-02-09T08:05:22.655Z,997.16
2019-02-09T08:06:23.102Z,997.15
2019-02-09T08:07:23.530Z,997.11
2019-02-09T08:08:25.041Z,997.13
2019-02-09T08:09:25.590Z,997.13
2019-02-09T08:10:26.026Z,997.37
2019-02-09T08:11:26.482Z,997.52
2019-02-09T08:12:27.012Z,997.50
2019-02-09T08:13:27.909Z,997.44
2019-02-09T08:14:28.367Z,997.34
2019-02-09T08:15:28.873Z,997.31
2019-02-09T08:16:29.313Z,997.37
2019-02-09T08:17:29.780Z,997.35
2019-02-09T08:18:30.228Z,997.43
2019-02-09T08:19:31.782Z,997.39
2019-02-09T08:20:32.215Z,997.29
2019-02-09T08:21:32.782Z,997.68
2019-02-09T08:22:33.213Z,997.40
2019-02-09T08:23:33.710Z,997.47
2019-02-09T08:24:34.173Z,997.42
2019-02-09T08:25:34.752Z,997.52
2019-02-09T08:26:35.188Z,997.53
2019-02-09T08:27:35.685Z,997.50
2019-02-09T08:28:36.124Z,997.45
2019-02-09T08:29:42.714Z,997.52
2019-02-09T08:30:43.162Z,997.46
2019-02-09T08:31:45.643Z,997.61
2019-02-09T08:32:46.080Z,997.78
2019-02-09T08:33:46.513Z,997.68
2019-02-09T08:34:48.061Z,997.82
2019-02-09T08:35:48.494Z,997.59
2019-02-09T08:36:49.055Z,997.62
2019-02-09T08:37:49.514Z,997.57
2019-02-09T08:38:49.986Z,997.63
2019-02-09T08:39:50.431Z,997.48
2019-02-09T08:40:50.857Z,997.54
2019-02-09T08:41:51.337Z,997.71
2019-02-09T08:42:51.775Z,997.64
2019-02-09T08:43:52.206Z,997.51
2019-02-09T08:44:53.770Z,997.41
2019-02-09T08:45:54.198Z,997.51
2019-02-09T08:46:54.640Z,997.45
2019-02-09T08:47:55.083Z,997.49
2019-02-09T08:48:55.524Z,997.55
2019-02-09T08:49:55.990Z,997.52
2019-02-09T08:50:56.434Z,997.57
2019-02-09T08:51:56.869Z,997.51
2019-02-09T08:52:57.412Z,997.54
2019-02-09T08:53:57.870Z,997.45
2019-02-09T08:54:58.333Z,997.66
2019-02-09T08:55:58.777Z,997.68
2019-02-09T08:56:59.225Z,997.58
2019-02-09T08:57:59.654Z,997.58
2019-02-09T08:59:00.104Z,997.68
2019-02-09T09:00:00.572Z,997.69
2019-02-09T09:01:01.008Z,997.56
2019-02-09T09:02:01.448Z,997.64
2019-02-09T09:03:01.887Z,997.65
2019-02-09T09:04:02.338Z,997.71
2019-02-09T09:05:09.526Z,997.70
2019-02-09T09:06:09.282Z,997.68
2019-02-09T09:07:09.755Z,997.63
2019-02-09T09:08:10.188Z,997.97
2019-02-09T09:09:10.708Z,997.87
2019-02-09T09:10:11.151Z,997.97
2019-02-09T09:11:11.580Z,997.77
2019-02-09T09:12:12.016Z,997.68
2019-02-09T09:13:12.464Z,997.75
2019-02-09T09:14:12.923Z,997.69
2019-02-09T09:15:13.388Z,997.89
2019-02-09T09:16:13.840Z,997.97
2019-02-09T09:17:14.378Z,997.61
2019-02-09T09:18:14.833Z,997.71
2019-02-09T09:19:15.297Z,997.93
2019-02-09T09:20:15.733Z,997.81
2019-02-09T09:21:16.155Z,997.58
2019-02-09T09:22:23.116Z,998.02
2019-02-09T09:23:23.536Z,997.66
2019-02-09T09:24:23.984Z,997.80
2019-02-09T09:25:25.530Z,997.70
2019-02-09T09:26:25.959Z,997.59
2019-02-09T09:27:26.389Z,997.71
2019-02-09T09:28:26.813Z,997.71
2019-02-09T09:29:27.233Z,997.69
2019-02-09T09:30:27.696Z,997.70
2019-02-09T09:31:28.119Z,997.69
2019-02-09T09:32:28.986Z,997.97
2019-02-09T09:33:29.447Z,997.72
2019-02-09T09:34:29.874Z,997.72
2019-02-09T09:35:30.323Z,997.66
2019-02-09T09:36:30.894Z,997.63
2019-02-09T09:37:31.328Z,997.57
2019-02-09T09:38:31.826Z,997.45
2019-02-09T09:39:32.279Z,997.63
2019-02-09T09:40:32.755Z,997.64
2019-02-09T09:41:33.185Z,997.58
2019-02-09T09:42:33.638Z,997.71
2019-02-09T09:43:34.225Z,997.81
2019-02-09T09:44:34.698Z,997.80
2019-02-09T09:45:35.141Z,997.69
2019-02-09T09:46:35.572Z,997.62
2019-02-09T09:47:36.003Z,997.63
2019-02-09T09:48:36.435Z,997.65
2019-02-09T09:49:36.908Z,997.54
2019-02-09T09:50:37.365Z,997.64
2019-02-09T09:51:37.796Z,997.78
2019-02-09T09:52:40.334Z,997.65
2019-02-09T09:53:40.783Z,998.06
2019-02-09T09:54:41.212Z,998.11
2019-02-09T09:55:41.676Z,997.99
2019-02-09T09:56:43.195Z,998.00
2019-02-09T09:57:43.627Z,997.86
2019-02-09T09:58:44.063Z,997.76
2019-02-09T09:59:44.500Z,997.97
2019-02-09T10:00:44.962Z,997.87
2019-02-09T10:01:45.424Z,997.95
2019-02-09T10:02:45.849Z,997.72
2019-02-09T10:03:46.308Z,997.75
2019-02-09T10:04:46.733Z,997.69
2019-02-09T10:05:47.311Z,998.33
2019-02-09T10:06:47.746Z,997.80
2019-02-09T10:07:48.178Z,997.80
2019-02-09T10:08:48.605Z,997.79
2019-02-09T10:09:49.123Z,997.84
2019-02-09T10:10:49.589Z,998.00
2019-02-09T10:11:50.089Z,997.73
2019-02-09T10:12:50.517Z,998.10
2019-02-09T10:13:52.009Z,997.75
2019-02-09T10:14:52.443Z,997.78
2019-02-09T10:15:52.899Z,997.92
2019-02-09T10:16:53.334Z,997.75
2019-02-09T10:17:53.754Z,997.66
2019-02-09T10:18:54.228Z,997.71
2019-02-09T10:19:54.714Z,997.75
2019-02-09T10:20:55.195Z,997.76
2019-02-09T10:21:55.629Z,997.78
2019-02-09T10:22:56.089Z,997.76
2019-02-09T10:23:56.587Z,997.55
2019-02-09T10:24:57.021Z,997.69
2019-02-09T10:25:59.499Z,997.83
2019-02-09T10:26:59.932Z,997.82
2019-02-09T10:28:00.401Z,997.79
2019-02-09T10:29:01.871Z,997.84
2019-02-09T10:30:02.360Z,998.28
2019-02-09T10:31:02.791Z,997.74
2019-02-09T10:32:03.232Z,997.95
2019-02-09T10:33:03.726Z,998.15
2019-02-09T10:34:04.176Z,997.77
2019-02-09T10:35:04.605Z,997.77
2019-02-09T10:36:08.199Z,997.80
2019-02-09T10:37:08.711Z,998.03
2019-02-09T10:38:09.144Z,997.79
2019-02-09T10:39:09.583Z,997.81
2019-02-09T10:40:10.067Z,997.77
2019-02-09T10:41:10.518Z,997.93
2019-02-09T10:42:10.941Z,997.86
2019-02-09T10:43:11.378Z,997.87
2019-02-09T10:44:11.817Z,998.02
2019-02-09T10:45:12.258Z,997.93
2019-02-09T10:46:12.718Z,997.93
2019-02-09T10:47:13.151Z,997.99
2019-02-09T10:48:13.587Z,997.82
2019-02-09T10:49:14.106Z,997.85
2019-02-09T10:50:14.557Z,998.01
2019-02-09T10:51:15.001Z,997.87
2019-02-09T10:52:15.447Z,998.16
2019-02-09T10:53:15.871Z,997.79
2019-02-09T10:54:16.302Z,997.81
2019-02-09T10:55:16.725Z,997.98
2019-02-09T10:56:17.183Z,997.96
2019-02-09T10:57:17.610Z,997.97
2019-02-09T10:58:18.051Z,997.96
2019-02-09T10:59:18.575Z,997.97
2019-02-09T11:00:19.002Z,997.92
2019-02-09T11:01:19.553Z,997.84
2019-02-09T11:02:20.000Z,997.90
2019-02-09T11:03:20.560Z,997.75
2019-02-09T11:04:20.998Z,997.76
2019-02-09T11:05:21.418Z,997.84
2019-02-09T11:06:21.858Z,998.08
2019-02-09T11:07:22.293Z,997.82
2019-02-09T11:08:22.756Z,997.93
2019-02-09T11:09:23.257Z,997.85
2019-02-09T11:10:23.692Z,998.29
2019-02-09T11:11:24.142Z,998.01
2019-02-09T11:12:24.568Z,998.50
2019-02-09T11:13:25.027Z,998.17
2019-02-09T11:14:25.453Z,998.07
2019-02-09T11:15:25.888Z,998.00
2019-02-09T11:16:26.349Z,998.12
2019-02-09T11:17:26.816Z,998.00
2019-02-09T11:18:27.239Z,998.01
2019-02-09T11:19:27.731Z,997.85
2019-02-09T11:20:28.162Z,998.11
2019-02-09T11:21:28.618Z,998.10
2019-02-09T11:22:29.059Z,998.14
2019-02-09T11:23:29.493Z,998.19
2019-02-09T11:24:30.016Z,998.16
2019-02-09T11:25:30.456Z,998.10
2019-02-09T11:26:30.898Z,998.33
2019-02-09T11:27:31.325Z,998.21
2019-02-09T11:28:31.763Z,998.28
2019-02-09T11:29:32.194Z,998.29
2019-02-09T11:30:32.632Z,998.48
2019-02-09T11:31:33.090Z,998.02
2019-02-09T11:32:33.535Z,997.84
2019-02-09T11:33:34.068Z,997.99
2019-02-09T11:34:34.500Z,997.89
2019-02-09T11:35:34.944Z,998.14
2019-02-09T11:36:35.403Z,998.05
2019-02-09T11:37:35.868Z,998.09
2019-02-09T11:38:36.299Z,998.07
2019-02-09T11:39:36.741Z,997.97
2019-02-09T11:40:37.183Z,998.02
2019-02-09T11:41:37.637Z,997.87
2019-02-09T11:42:38.074Z,997.87
2019-02-09T11:43:38.517Z,997.82
2019-02-09T11:44:41.246Z,997.76
2019-02-09T11:45:41.850Z,997.91
2019-02-09T11:46:42.317Z,997.90
2019-02-09T11:47:42.753Z,997.91
2019-02-09T11:48:43.185Z,997.78
2019-02-09T11:49:44.340Z,998.34
2019-02-09T11:50:44.878Z,997.79
2019-02-09T11:51:45.327Z,997.82
2019-02-09T11:52:45.765Z,997.71
2019-02-09T11:53:46.214Z,997.98
2019-02-09T11:54:46.796Z,997.93
2019-02-09T11:55:47.234Z,997.94
2019-02-09T11:56:47.784Z,997.98
2019-02-09T11:57:48.996Z,997.90
2019-02-09T11:58:49.602Z,998.02
2019-02-09T11:59:50.081Z,997.96
2019-02-09T12:00:50.513Z,997.76
2019-02-09T12:01:52.008Z,997.86
2019-02-09T12:02:52.525Z,997.92
2019-02-09T12:03:53.019Z,997.80
2019-02-09T12:04:53.452Z,997.89
2019-02-09T12:05:53.887Z,997.96
2019-02-09T12:06:54.348Z,998.16
2019-02-09T12:07:54.888Z,998.04
2019-02-09T12:08:55.321Z,997.70
2019-02-09T12:09:55.746Z,997.78
2019-02-09T12:10:56.173Z,997.88
2019-02-09T12:11:56.618Z,997.88
2019-02-09T12:12:57.052Z,997.85
2019-02-09T12:13:57.491Z,997.88
2019-02-09T12:14:57.919Z,997.83
2019-02-09T12:15:58.353Z,998.01
2019-02-09T12:16:58.914Z,997.95
2019-02-09T12:17:59.374Z,997.84
2019-02-09T12:18:59.810Z,997.92
2019-02-09T12:20:00.285Z,997.74
2019-02-09T12:21:00.815Z,998.04
2019-02-09T12:22:01.290Z,998.10
2019-02-09T12:23:01.752Z,998.19
2019-02-09T12:24:02.200Z,998.21
2019-02-09T12:25:02.685Z,997.78
2019-02-09T12:26:03.128Z,997.93
2019-02-09T12:27:03.576Z,997.94
2019-02-09T12:28:04.019Z,997.98
2019-02-09T12:29:04.457Z,997.88
2019-02-09T12:30:04.888Z,997.84
2019-02-09T12:31:05.324Z,998.00
2019-02-09T12:32:05.781Z,998.07
2019-02-09T12:33:06.220Z,997.96
2019-02-09T12:34:06.658Z,997.85
2019-02-09T12:35:07.113Z,997.99
2019-02-09T12:36:07.563Z,997.97