createdAt,value
2022-10-15T00:00:20.826Z,98527.00
2022-10-15T00:01:20.918Z,98523.00
2022-10-15T00:02:20.860Z,98520.00
2022-10-15T00:03:20.875Z,98520.00
2022-10-15T00:04:20.899Z,98520.00
2022-10-15T00:05:20.906Z,98515.00
2022-10-15T00:06:20.920Z,98516.00
2022-10-15T00:07:21.117Z,98512.00
2022-10-15T00:08:20.961Z,98510.00
2022-10-15T00:09:20.995Z,98505.00
2022-10-15T00:10:21.012Z,98506.00
2022-10-15T00:11:21.040Z,98507.00
2022-10-15T00:12:21.066Z,98506.00
2022-10-15T00:13:21.069Z,98506.00
2022-10-15T00:14:21.097Z,98507.00
2022-10-15T00:15:21.049Z,98505.00
2022-10-15T00:16:21.077Z,98506.00
2022-10-15T00:17:21.259Z,98510.00
2022-10-15T00:18:21.075Z,98507.00
2022-10-15T00:19:21.322Z,98512.00
2022-10-15T00:20:21.086Z,98504.00
2022-10-15T00:21:21.092Z,98506.00
2022-10-15T00:22:21.538Z,98507.00
2022-10-15T00:23:21.124Z,98508.00
2022-10-15T00:24:21.122Z,98507.00
2022-10-15T00:25:21.148Z,98501.00
2022-10-15T00:26:21.164Z,98502.00
2022-10-15T00:27:21.200Z,98506.00
2022-10-15T00:28:21.268Z,98505.00
2022-10-15T00:29:21.217Z,98500.00
2022-10-15T00:30:21.274Z,98498.00
2022-10-15T00:31:21.271Z,98499.00
2022-10-15T00:32:21.668Z,98499.00
2022-10-15T00:33:21.303Z,98504.00
2022-10-15T00:34:21.313Z,98498.00
2022-10-15T00:35:21.321Z,98497.00
2022-10-15T00:36:21.319Z,98491.00
2022-10-15T00:37:21.387Z,98490.00
2022-10-15T00:38:21.360Z,98489.00
2022-10-15T00:39:21.392Z,98490.00
2022-10-15T00:40:21.391Z,98488.00
2022-10-15T00:41:21.409Z,98483.00
2022-10-15T00:42:21.734Z,98486.00
2022-10-15T00:43:21.446Z,98487.00
2022-10-15T00:44:21.469Z,98479.00
2022-10-15T00:45:21.486Z,98479.00
2022-10-15T00:46:21.596Z,98475.00
2022-10-15T00:47:21.500Z,98478.00
2022-10-15T00:48:21.498Z,98481.00
2022-10-15T00:49:21.513Z,98485.00
2022-10-15T00:50:21.506Z,98486.00
2022-10-15T00:51:21.518Z,98477.00
2022-10-15T00:52:21.881Z,98479.00
2022-10-15T00:53:21.553Z,98479.00
2022-10-15T00:54:21.586Z,98476.00
2022-10-15T00:55:21.610Z,98473.00
2022-10-15T00:56:21.633Z,98472.00
2022-10-15T00:57:21.667Z,98473.00
2022-10-15T00:58:21.702Z,98473.00
2022-10-15T00:59:21.674Z,98469.00
2022-10-15T01:00:21.684Z,98470.00
2022-10-15T01:01:21.778Z,98472.00
2022-10-15T01:02:22.293Z,98467.00
2022-10-15T01:03:21.711Z,98470.00
2022-10-15T01:04:21.718Z,98468.00
2022-10-15T01:05:21.726Z,98468.00
2022-10-15T01:06:21.748Z,98471.00
2022-10-15T01:07:21.776Z,98466.00
2022-10-15T01:08:21.822Z,98469.00
2022-10-15T01:09:21.791Z,98468.00
2022-10-15T01:10:21.825Z,98469.00
2022-10-15T01:11:21.828Z,98471.00
2022-10-15T01:12:22.146Z,98469.00
2022-10-15T01:13:21.861Z,98469.00
2022-10-15T01:14:21.878Z,98463.00
2022-10-15T01:15:21.900Z,98458.00
2022-10-15T01:16:21.928Z,98463.00
2022-10-15T01:17:22.258Z,98458.00
2022-10-15T01:18:22.012Z,98464.00
2022-10-15T01:19:21.974Z,98457.00
2022-10-15T01:20:21.996Z,98458.00
2022-10-15T01:21:22.021Z,98459.00
2022-10-15T01:22:22.042Z,98459.00
2022-10-15T01:23:25.122Z,98459.00
2022-10-15T01:24:22.091Z,98457.00
2022-10-15T01:25:22.107Z,98455.00
2022-10-15T01:26:22.114Z,98457.00
2022-10-15T01:27:22.590Z,98452.00
2022-10-15T01:28:22.216Z,98451.00
2022-10-15T01:29:22.140Z,98452.00
2022-10-15T01:30:22.169Z,98454.00
2022-10-15T01:31:22.128Z,98448.00
2022-10-15T01:32:22.162Z,98445.00
2022-10-15T01:33:22.207Z,98448.00
2022-10-15T01:34:22.250Z,98447.00
2022-10-15T01:35:22.195Z,98444.00
2022-10-15T01:36:22.197Z,98446.00
2022-10-15T01:37:22.664Z,98446.00
2022-10-15T01:38:22.266Z,98443.00
2022-10-15T01:39:22.204Z,98442.00
2022-10-15T01:40:22.223Z,98442.00
2022-10-15T01:41:22.249Z,98442.00
2022-10-15T01:42:22.297Z,98443.00
2022-10-15T01:44:22.330Z,98442.00
2022-10-15T01:45:22.360Z,98443.00
2022-10-15T01:46:22.365Z,98438.00
2022-10-15T01:47:22.594Z,98436.00
2022-10-15T01:48:22.407Z,98436.00
2022-10-15T01:49:22.377Z,98433.00
2022-10-15T01:50:22.421Z,98432.00
2022-10-15T01:51:22.417Z,98429.00
2022-10-15T01:52:22.532Z,98436.00
2022-10-15T01:53:22.471Z,98432.00
2022-10-15T01:54:22.531Z,98429.00
2022-10-15T01:55:22.531Z,98430.00
2022-10-15T01:56:22.552Z,98430.00
2022-10-15T01:57:22.830Z,98431.00
2022-10-15T01:58:22.571Z,98423.00
2022-10-15T01:59:22.586Z,98426.00
2022-10-15T02:00:22.573Z,98422.00
2022-10-15T02:01:22.660Z,98425.00
2022-10-15T02:02:22.907Z,98420.00
2022-10-15T02:03:22.627Z,98420.00
2022-10-15T02:04:22.675Z,98426.00
2022-10-15T02:05:22.652Z,98427.00
2022-10-15T02:06:22.673Z,98422.00
2022-10-15T02:07:22.672Z,98421.00
2022-10-15T02:08:22.687Z,98418.00
2022-10-15T02:09:22.718Z,98420.00
2022-10-15T02:10:22.717Z,98418.00
2022-10-15T02:11:22.718Z,98411.00
2022-10-15T02:12:23.069Z,98417.00
2022-10-15T02:13:22.763Z,98416.00
2022-10-15T02:14:22.819Z,98415.00
2022-10-15T02:15:22.773Z,98413.00
2022-10-15T02:16:22.787Z,98410.00
2022-10-15T02:17:22.769Z,98412.00
2022-10-15T02:18:22.794Z,98406.00
2022-10-15T02:19:22.807Z,98411.00
2022-10-15T02:20:22.840Z,98408.00
2022-10-15T02:21:22.889Z,98404.00
2022-10-15T02:22:23.311Z,98407.00
2022-10-15T02:23:22.866Z,98402.00
2022-10-15T02:24:22.892Z,98406.00
2022-10-15T02:25:22.904Z,98406.00
2022-10-15T02:26:22.935Z,98403.00
2022-10-15T02:27:22.948Z,98401.00
2022-10-15T02:28:23.043Z,98405.00
2022-10-15T02:29:22.967Z,98401.00
2022-10-15T02:30:22.992Z,98404.00
2022-10-15T02:31:23.012Z,98405.00
2022-10-15T02:32:23.401Z,98400.00
2022-10-15T02:33:23.057Z,98403.00
2022-10-15T02:34:23.037Z,98403.00
2022-10-15T02:35:23.060Z,98404.00
2022-10-15T02:36:23.042Z,98402.00
2022-10-15T02:37:23.040Z,98404.00
2022-10-15T02:38:23.069Z,98407.00
2022-10-15T02:39:23.084Z,98406.00
2022-10-15T02:40:23.104Z,98404.00
2022-10-15T02:41:23.131Z,98401.00
2022-10-15T02:42:23.548Z,98400.00
2022-10-15T02:43:23.130Z,98396.00
2022-10-15T02:44:23.136Z,98396.00
2022-10-15T02:45:23.171Z,98394.00
2022-10-15T02:46:23.147Z,98392.00
2022-10-15T02:47:23.167Z,98400.00
2022-10-15T02:48:23.199Z,98394.00
2022-10-15T02:49:23.218Z,98399.00
2022-10-15T02:50:23.211Z,98393.00
2022-10-15T02:51:23.237Z,98395.00
2022-10-15T02:52:23.384Z,98392.00
2022-10-15T02:53:23.322Z,98392.00
2022-10-15T02:54:23.282Z,98392.00
2022-10-15T02:55:23.285Z,98391.00
2022-10-15T02:56:23.325Z,98389.00
2022-10-15T02:57:23.489Z,98397.00
2022-10-15T02:58:23.318Z,98390.00
2022-10-15T02:59:23.341Z,98390.00
2022-10-15T03:00:23.350Z,98389.00
2022-10-15T03:01:23.488Z,98391.00
2022-10-15T03:02:23.375Z,98391.00
2022-10-15T03:03:23.399Z,98394.00
2022-10-15T03:04:23.430Z,98394.00
2022-10-15T03:05:23.529Z,98397.00
2022-10-15T03:06:23.495Z,98399.00
2022-10-15T03:07:23.996Z,98406.00
2022-10-15T03:08:23.510Z,98402.00
2022-10-15T03:09:23.489Z,98404.00
2022-10-15T03:10:23.513Z,98403.00
2022-10-15T03:11:23.515Z,98400.00
2022-10-15T03:12:23.554Z,98403.00
2022-10-15T03:13:23.578Z,98408.00
2022-10-15T03:14:23.648Z,98406.00
2022-10-15T03:15:23.623Z,98404.00
2022-10-15T03:16:23.652Z,98398.00
2022-10-15T03:17:23.840Z,98410.00
2022-10-15T03:18:23.700Z,98403.00
2022-10-15T03:19:23.663Z,98403.00
2022-10-15T03:20:24.367Z,98400.00
2022-10-15T03:21:23.664Z,98400.00
2022-10-15T03:22:23.674Z,98404.00
2022-10-15T03:23:23.766Z,98403.00
2022-10-15T03:24:23.692Z,98399.00
2022-10-15T03:25:23.708Z,98402.00
2022-10-15T03:26:23.757Z,98403.00
2022-10-15T03:27:24.102Z,98406.00
2022-10-15T03:28:23.785Z,98404.00
2022-10-15T03:29:23.954Z,98402.00
2022-10-15T03:30:23.781Z,98407.00
2022-10-15T03:31:23.798Z,98405.00
2022-10-15T03:32:23.837Z,98407.00
2022-10-15T03:33:25.159Z,98407.00
2022-10-15T03:34:23.832Z,98402.00
2022-10-15T03:35:23.821Z,98399.00
2022-10-15T03:36:23.847Z,98398.00
2022-10-15T03:37:24.146Z,98397.00
2022-10-15T03:38:23.856Z,98399.00
2022-10-15T03:39:23.877Z,98402.00
2022-10-15T03:40:23.861Z,98405.00
2022-10-15T03:41:23.867Z,98401.00
2022-10-15T03:42:24.091Z,98405.00
2022-10-15T03:43:23.885Z,98404.00
2022-10-15T03:44:23.898Z,98398.00
2022-10-15T03:45:23.886Z,98401.00
2022-10-15T03:46:23.911Z,98400.00
2022-10-15T03:47:23.932Z,98399.00
2022-10-15T03:48:23.902Z,98399.00
2022-10-15T03:49:23.954Z,98394.00
2022-10-15T03:50:23.952Z,98394.00
2022-10-15T03:51:25.664Z,98385.00
2022-10-15T03:52:24.368Z,98386.00
2022-10-15T03:53:24.026Z,98394.00
2022-10-15T03:54:24.047Z,98393.00
2022-10-15T03:55:24.089Z,98393.00
2022-10-15T03:56:24.095Z,98393.00
2022-10-15T03:57:24.138Z,98391.00
2022-10-15T03:58:24.138Z,98396.00
2022-10-15T03:59:24.134Z,98398.00
2022-10-15T04:00:24.135Z,98400.00
2022-10-15T04:01:24.347Z,98403.00
2022-10-15T04:02:24.455Z,98402.00
2022-10-15T04:03:24.181Z,98407.00
2022-10-15T04:04:24.219Z,98410.00
2022-10-15T04:05:24.237Z,98412.00
2022-10-15T04:06:24.325Z,98405.00
2022-10-15T04:07:24.328Z,98412.00
2022-10-15T04:08:24.298Z,98406.00
2022-10-15T04:09:24.311Z,98406.00
2022-10-15T04:10:24.349Z,98404.00
2022-10-15T04:11:24.357Z,98401.00
2022-10-15T04:12:24.773Z,98403.00
2022-10-15T04:13:24.403Z,98406.00
2022-10-15T04:14:24.433Z,98405.00
2022-10-15T04:15:24.436Z,98404.00
2022-10-15T04:16:24.419Z,98407.00
2022-10-15T04:17:24.454Z,98404.00
2022-10-15T04:18:24.489Z,98402.00
2022-10-15T04:19:24.463Z,98403.00
2022-10-15T04:20:24.494Z,98402.00
2022-10-15T04:21:24.511Z,98407.00
2022-10-15T04:22:24.916Z,98404.00
2022-10-15T04:23:24.532Z,98401.00
2022-10-15T04:24:24.582Z,98399.00
2022-10-15T04:25:24.548Z,98400.00
2022-10-15T04:26:24.568Z,98405.00
2022-10-15T04:27:24.556Z,98404.00
2022-10-15T04:28:24.625Z,98398.00
2022-10-15T04:29:24.577Z,98397.00
2022-10-15T04:30:24.608Z,98401.00
2022-10-15T04:31:24.584Z,98401.00
2022-10-15T04:32:24.941Z,98404.00
2022-10-15T04:33:24.585Z,98401.00
2022-10-15T04:34:24.586Z,98406.00
2022-10-15T04:35:24.604Z,98408.00
2022-10-15T04:36:24.619Z,98407.00
2022-10-15T04:37:25.002Z,98410.00
2022-10-15T04:38:24.586Z,98412.00
2022-10-15T04:39:24.632Z,98417.00
2022-10-15T04:40:24.612Z,98418.00
2022-10-15T04:41:24.614Z,98418.00
2022-10-15T04:42:24.655Z,98413.00
2022-10-15T04:43:24.653Z,98416.00
2022-10-15T04:44:24.653Z,98418.00
2022-10-15T04:46:24.708Z,98423.00
2022-10-15T04:47:25.210Z,98427.00
2022-10-15T04:48:24.723Z,98428.00
2022-10-15T04:49:24.769Z,98430.00
2022-10-15T04:50:24.763Z,98429.00
2022-10-15T04:51:24.781Z,98433.00
2022-10-15T04:52:24.785Z,98434.00
2022-10-15T04:53:24.812Z,98433.00
2022-10-15T04:54:24.901Z,98436.00
2022-10-15T04:55:24.900Z,98433.00
2022-10-15T04:56:24.872Z,98436.00
2022-10-15T04:57:25.253Z,98433.00
2022-10-15T04:58:24.915Z,98430.00
2022-10-15T04:59:24.944Z,98431.00
2022-10-15T05:00:24.912Z,98433.00
2022-10-15T05:01:24.934Z,98431.00
2022-10-15T05:02:25.071Z,98433.00
2022-10-15T05:03:25.050Z,98425.00
2022-10-15T05:04:24.995Z,98431.00
2022-10-15T05:05:24.988Z,98436.00
2022-10-15T05:06:25.015Z,98439.00
2022-10-15T05:07:25.543Z,98439.00
2022-10-15T05:08:25.049Z,98437.00
2022-10-15T05:09:25.085Z,98435.00
2022-10-15T05:10:25.104Z,98438.00
2022-10-15T05:11:25.137Z,98439.00
2022-10-15T05:12:25.135Z,98437.00
2022-10-15T05:13:25.111Z,98440.00
2022-10-15T05:14:25.131Z,98438.00
2022-10-15T05:15:25.138Z,98444.00
2022-10-15T05:16:25.151Z,98441.00
2022-10-15T05:17:25.551Z,98441.00
2022-10-15T05:18:25.177Z,98449.00
2022-10-15T05:19:25.133Z,98449.00
2022-10-15T05:20:25.155Z,98449.00
2022-10-15T05:21:25.183Z,98447.00
2022-10-15T05:22:25.382Z,98444.00
2022-10-15T05:23:25.181Z,98446.00
2022-10-15T05:24:25.213Z,98442.00
2022-10-15T05:25:25.179Z,98446.00
2022-10-15T05:26:25.206Z,98444.00
2022-10-15T05:27:25.185Z,98450.00
2022-10-15T05:28:25.244Z,98446.00
2022-10-15T05:29:25.214Z,98445.00
2022-10-15T05:30:25.216Z,98447.00
2022-10-15T05:31:25.258Z,98446.00
2022-10-15T05:32:25.234Z,98447.00
2022-10-15T05:33:25.260Z,98451.00
2022-10-15T05:34:25.317Z,98448.00
2022-10-15T05:35:25.311Z,98449.00
2022-10-15T05:36:25.338Z,98448.00
2022-10-15T05:37:25.741Z,98450.00
2022-10-15T05:38:25.380Z,98455.00
2022-10-15T05:39:25.401Z,98456.00
2022-10-15T05:40:25.424Z,98458.00
2022-10-15T05:41:25.453Z,98456.00
2022-10-15T05:42:25.459Z,98457.00
2022-10-15T05:43:25.472Z,98462.00
2022-10-15T05:44:25.473Z,98458.00
2022-10-15T05:45:25.504Z,98460.00
2022-10-15T05:46:25.519Z,98460.00
2022-10-15T05:47:26.058Z,98465.00
2022-10-15T05:48:25.612Z,98462.00
2022-10-15T05:49:25.588Z,98465.00
2022-10-15T05:50:25.634Z,98468.00
2022-10-15T05:51:25.636Z,98471.00
2022-10-15T05:52:26.232Z,98472.00
2022-10-15T05:53:25.673Z,98476.00
2022-10-15T05:54:25.711Z,98477.00
2022-10-15T05:55:25.727Z,98474.00
2022-10-15T05:56:25.742Z,98480.00
2022-10-15T05:57:25.721Z,98485.00
2022-10-15T05:58:25.749Z,98487.00
2022-10-15T05:59:25.793Z,98485.00
2022-10-15T06:00:25.757Z,98492.00
2022-10-15T06:01:25.764Z,98486.00
2022-10-15T06:02:26.254Z,98485.00
2022-10-15T06:03:25.798Z,98483.00
2022-10-15T06:04:25.827Z,98482.00
2022-10-15T06:05:25.794Z,98479.00
2022-10-15T06:06:25.833Z,98485.00
2022-10-15T06:07:26.217Z,98484.00
2022-10-15T06:08:25.884Z,98482.00
2022-10-15T06:09:25.869Z,98487.00
2022-10-15T06:10:25.884Z,98492.00
2022-10-15T06:11:25.901Z,98487.00
2022-10-15T06:12:25.929Z,98484.00
2022-10-15T06:14:25.966Z,98485.00
2022-10-15T06:15:25.988Z,98489.00
2022-10-15T06:16:25.974Z,98492.00
2022-10-15T06:17:26.263Z,98490.00
2022-10-15T06:18:25.982Z,98495.00
2022-10-15T06:19:25.983Z,98496.00
2022-10-15T06:20:25.968Z,98498.00
2022-10-15T06:21:25.979Z,98499.00
2022-10-15T06:22:26.098Z,98500.00
2022-10-15T06:23:26.003Z,98504.00
2022-10-15T06:24:26.061Z,98502.00
2022-10-15T06:25:26.027Z,98505.00
2022-10-15T06:26:26.047Z,98506.00
2022-10-15T06:27:26.367Z,98506.00
2022-10-15T06:28:26.155Z,98508.00
2022-10-15T06:29:26.112Z,98508.00
2022-10-15T06:30:26.080Z,98509.00
2022-10-15T06:31:26.114Z,98507.00
2022-10-15T06:32:26.095Z,98508.00
2022-10-15T06:33:26.122Z,98514.00
2022-10-15T06:34:26.129Z,98507.00
2022-10-15T06:35:26.144Z,98515.00
2022-10-15T06:36:26.144Z,98515.00
2022-10-15T06:37:26.457Z,98517.00
2022-10-15T06:38:26.174Z,98517.00
2022-10-15T06:39:26.196Z,98521.00
2022-10-15T06:40:26.258Z,98522.00
2022-10-15T06:41:26.182Z,98524.00
2022-10-15T06:42:26.211Z,98526.00
2022-10-15T06:43:28.712Z,98525.00
2022-10-15T06:44:26.237Z,98526.00
2022-10-15T06:45:26.263Z,98527.00
2022-10-15T06:46:26.260Z,98525.00
2022-10-15T06:47:26.671Z,98528.00
2022-10-15T06:48:26.267Z,98528.00
2022-10-15T06:49:26.287Z,98531.00
2022-10-15T06:50:26.371Z,98530.00
2022-10-15T06:51:26.276Z,98530.00
2022-10-15T06:52:26.290Z,98536.00
2022-10-15T06:53:26.317Z,98539.00
2022-10-15T06:54:26.416Z,98541.00
2022-10-15T06:55:26.412Z,98542.00
2022-10-15T06:56:26.373Z,98544.00
2022-10-15T06:57:26.790Z,98543.00
2022-10-15T06:58:26.407Z,98550.00
2022-10-15T06:59:26.455Z,98547.00
2022-10-15T07:00:26.652Z,98548.00
2022-10-15T07:01:26.449Z,98553.00
2022-10-15T07:02:26.745Z,98559.00
2022-10-15T07:03:26.491Z,98562.00
2022-10-15T07:04:26.512Z,98562.00
2022-10-15T07:05:26.491Z,98565.00
2022-10-15T07:06:26.492Z,98568.00
2022-10-15T07:07:26.506Z,98563.00
2022-10-15T07:08:26.546Z,98568.00
2022-10-15T07:09:26.561Z,98565.00
2022-10-15T07:10:26.742Z,98566.00
2022-10-15T07:11:26.605Z,98570.00
2022-10-15T07:12:26.872Z,98575.00
2022-10-15T07:13:26.628Z,98576.00
2022-10-15T07:14:26.664Z,98578.00
2022-10-15T07:15:26.658Z,98579.00
2022-10-15T07:16:26.670Z,98579.00
2022-10-15T07:17:26.666Z,98580.00
2022-10-15T07:18:26.673Z,98583.00
2022-10-15T07:19:26.711Z,98585.00
2022-10-15T07:20:26.689Z,98584.00
2022-10-15T07:21:26.706Z,98589.00
2022-10-15T07:22:26.928Z,98590.00
2022-10-15T07:23:27.848Z,98590.00
2022-10-15T07:24:26.730Z,98589.00
2022-10-15T07:25:26.735Z,98592.00
2022-10-15T07:26:26.785Z,98594.00
2022-10-15T07:27:26.789Z,98597.00
2022-10-15T07:28:26.872Z,98598.00
2022-10-15T07:29:26.823Z,98598.00
2022-10-15T07:30:26.851Z,98597.00
2022-10-15T07:31:26.890Z,98602.00
2022-10-15T07:32:27.014Z,98600.00
2022-10-15T07:33:26.969Z,98600.00
2022-10-15T07:34:26.974Z,98601.00
2022-10-15T07:35:26.991Z,98606.00
2022-10-15T07:36:26.998Z,98601.00
2022-10-15T07:37:27.023Z,98601.00
2022-10-15T07:38:27.054Z,98599.00
2022-10-15T07:39:27.034Z,98601.00
2022-10-15T07:40:27.059Z,98598.00
2022-10-15T07:41:27.121Z,98606.00
2022-10-15T07:42:27.139Z,98600.00
2022-10-15T07:43:27.141Z,98603.00
2022-10-15T07:44:27.168Z,98604.00
2022-10-15T07:45:27.195Z,98605.00
2022-10-15T07:46:27.227Z,98603.00
2022-10-15T07:47:27.279Z,98608.00
2022-10-15T07:48:27.288Z,98618.00
2022-10-15T07:49:27.289Z,98618.00
2022-10-15T07:50:29.371Z,98620.00
2022-10-15T07:51:27.324Z,98618.00
2022-10-15T07:52:27.513Z,98623.00
2022-10-15T07:53:27.310Z,98621.00
2022-10-15T07:54:27.294Z,98625.00
2022-10-15T07:55:27.288Z,98629.00
2022-10-15T07:56:27.340Z,98629.00
2022-10-15T07:57:27.292Z,98629.00
2022-10-15T07:58:27.319Z,98626.00
2022-10-15T07:59:27.281Z,98630.00
2022-10-15T08:00:27.351Z,98627.00
2022-10-15T08:01:27.325Z,98625.00
2022-10-15T08:02:27.324Z,98626.00
2022-10-15T08:03:27.341Z,98626.00
2022-10-15T08:04:27.355Z,98634.00
2022-10-15T08:05:27.376Z,98631.00
2022-10-15T08:06:27.383Z,98636.00
2022-10-15T08:07:27.358Z,98634.00
2022-10-15T08:08:27.386Z,98638.00
2022-10-15T08:09:27.425Z,98640.00
2022-10-15T08:10:27.444Z,98637.00
2022-10-15T08:11:27.481Z,98639.00
2022-10-15T08:12:27.497Z,98644.00
2022-10-15T08:13:27.508Z,98643.00
2022-10-15T08:14:27.561Z,98647.00
2022-10-15T08:15:27.530Z,98650.00
2022-10-15T08:16:27.544Z,98653.00
2022-10-15T08:17:27.573Z,98653.00
2022-10-15T08:18:27.615Z,98654.00
2022-10-15T08:19:27.574Z,98657.00
2022-10-15T08:20:27.612Z,98657.00
2022-10-15T08:21:27.640Z,98660.00
2022-10-15T08:22:27.637Z,98658.00
2022-10-15T08:23:27.637Z,98657.00
2022-10-15T08:24:27.682Z,98652.00
2022-10-15T08:25:27.657Z,98650.00
2022-10-15T08:26:27.691Z,98649.00
2022-10-15T08:27:27.724Z,98652.00
2022-10-15T08:28:27.817Z,98655.00
2022-10-15T08:29:27.751Z,98653.00
2022-10-15T08:30:27.837Z,98654.00
2022-10-15T08:31:27.795Z,98655.00
2022-10-15T08:32:27.785Z,98657.00
2022-10-15T08:33:27.809Z,98662.00
2022-10-15T08:34:27.831Z,98665.00
2022-10-15T08:35:27.852Z,98667.00
2022-10-15T08:36:27.867Z,98667.00
2022-10-15T08:37:27.881Z,98669.00
2022-10-15T08:38:27.909Z,98672.00
2022-10-15T08:39:27.914Z,98672.00
2022-10-15T08:40:27.922Z,98675.00
2022-10-15T08:41:27.927Z,98676.00
2022-10-15T08:42:27.928Z,98681.00
2022-10-15T08:43:27.961Z,98678.00
2022-10-15T08:44:27.951Z,98678.00
2022-10-15T08:45:27.974Z,98683.00
2022-10-15T08:46:28.010Z,98678.00
2022-10-15T08:47:28.021Z,98682.00
2022-10-15T08:48:28.047Z,98689.00
2022-10-15T08:49:28.053Z,98683.00
2022-10-15T08:50:28.091Z,98684.00
2022-10-15T08:51:28.116Z,98687.00
2022-10-15T08:52:28.138Z,98688.00
2022-10-15T08:53:28.188Z,98683.00
2022-10-15T08:54:28.200Z,98685.00
2022-10-15T08:55:28.197Z,98690.00
2022-10-15T08:56:28.206Z,98695.00
2022-10-15T08:57:28.216Z,98697.00
2022-10-15T08:58:28.224Z,98690.00
2022-10-15T08:59:28.262Z,98696.00
2022-10-15T09:00:28.284Z,98695.00
2022-10-15T09:01:28.321Z,98695.00
2022-10-15T09:02:28.360Z,98697.00
2022-10-15T09:03:28.362Z,98699.00
2022-10-15T09:04:28.423Z,98698.00
2022-10-15T09:05:28.379Z,98704.00
2022-10-15T09:06:28.387Z,98702.00
2022-10-15T09:07:28.416Z,98704.00
2022-10-15T09:08:28.419Z,98702.00
2022-10-15T09:09:28.454Z,98703.00
2022-10-15T09:10:28.436Z,98699.00
2022-10-15T09:11:28.459Z,98701.00
2022-10-15T09:12:28.484Z,98696.00
2022-10-15T09:13:28.598Z,98701.00
2022-10-15T09:14:28.532Z,98703.00
2022-10-15T09:15:28.555Z,98706.00
2022-10-15T09:16:28.580Z,98698.00
2022-10-15T09:17:28.615Z,98703.00
2022-10-15T09:18:28.683Z,98697.00
2022-10-15T09:19:28.678Z,98703.00
2022-10-15T09:20:28.705Z,98704.00
2022-10-15T09:21:28.683Z,98701.00
2022-10-15T09:22:28.712Z,98706.00
2022-10-15T09:23:28.721Z,98703.00
2022-10-15T09:24:28.755Z,98703.00
2022-10-15T09:25:31.919Z,98704.00
2022-10-15T09:26:28.775Z,98708.00
2022-10-15T09:27:28.793Z,98706.00
2022-10-15T09:28:28.863Z,98697.00
2022-10-15T09:29:28.829Z,98701.00
2022-10-15T09:30:28.859Z,98704.00
2022-10-15T09:31:28.897Z,98704.00
2022-10-15T09:32:28.915Z,98699.00
2022-10-15T09:33:28.936Z,98708.00
2022-10-15T09:34:28.978Z,98709.00
2022-10-15T09:35:28.941Z,98712.00
2022-10-15T09:36:28.952Z,98708.00
2022-10-15T09:37:28.948Z,98710.00
2022-10-15T09:38:28.946Z,98705.00
2022-10-15T09:39:28.977Z,98706.00
2022-10-15T09:40:28.951Z,98705.00
2022-10-15T09:41:28.980Z,98707.00
2022-10-15T09:42:29.045Z,98708.00
2022-10-15T09:43:29.018Z,98708.00
2022-10-15T09:44:29.031Z,98712.00
2022-10-15T09:45:29.055Z,98713.00
2022-10-15T09:46:29.064Z,98714.00
2022-10-15T09:47:29.104Z,98716.00
2022-10-15T09:48:29.080Z,98715.00
2022-10-15T09:49:32.626Z,98708.00
2022-10-15T09:50:29.141Z,98706.00
2022-10-15T09:51:29.115Z,98703.00
2022-10-15T09:52:29.142Z,98709.00
2022-10-15T09:53:29.169Z,98703.00
2022-10-15T09:54:29.182Z,98704.00
2022-10-15T09:55:29.194Z,98698.00
2022-10-15T09:56:29.222Z,98698.00
2022-10-15T09:57:29.274Z,98699.00
2022-10-15T09:58:29.252Z,98704.00
2022-10-15T09:59:29.365Z,98700.00
2022-10-15T10:00:29.299Z,98695.00
2022-10-15T10:01:29.317Z,98698.00
2022-10-15T10:02:29.962Z,98697.00
2022-10-15T10:03:29.307Z,98698.00
2022-10-15T10:04:29.326Z,98698.00
2022-10-15T10:05:29.342Z,98692.00
2022-10-15T10:06:29.372Z,98693.00
2022-10-15T10:07:29.436Z,98690.00
2022-10-15T10:08:29.406Z,98695.00
2022-10-15T10:09:29.431Z,98693.00
2022-10-15T10:10:29.440Z,98699.00
2022-10-15T10:11:29.449Z,98697.00
2022-10-15T10:12:29.481Z,98700.00
2022-10-15T10:13:29.487Z,98700.00
2022-10-15T10:14:29.510Z,98697.00
2022-10-15T10:15:29.559Z,98700.00
2022-10-15T10:16:29.569Z,98704.00
2022-10-15T10:17:29.584Z,98705.00
2022-10-15T10:18:29.600Z,98712.00
2022-10-15T10:19:29.638Z,98712.00
2022-10-15T10:20:29.637Z,98718.00
2022-10-15T10:21:29.670Z,98716.00
2022-10-15T10:22:29.729Z,98719.00
2022-10-15T10:23:29.679Z,98716.00
2022-10-15T10:24:29.685Z,98713.00
2022-10-15T10:25:29.694Z,98721.00
2022-10-15T10:26:29.713Z,98719.00
2022-10-15T10:27:29.737Z,98718.00
2022-10-15T10:28:29.793Z,98724.00
2022-10-15T10:29:34.246Z,98720.00
2022-10-15T10:30:29.769Z,98726.00
2022-10-15T10:31:29.804Z,98725.00
2022-10-15T10:32:29.814Z,98726.00
2022-10-15T10:33:29.842Z,98727.00
2022-10-15T10:34:29.854Z,98729.00
2022-10-15T10:35:29.887Z,98726.00
2022-10-15T10:36:29.924Z,98730.00
2022-10-15T10:37:29.937Z,98728.00
2022-10-15T10:38:29.967Z,98725.00
2022-10-15T10:39:29.976Z,98727.00
2022-10-15T10:40:29.987Z,98726.00
2022-10-15T10:41:30.010Z,98723.00
2022-10-15T10:42:30.014Z,98719.00
2022-10-15T10:43:30.037Z,98722.00
2022-10-15T10:44:30.077Z,98724.00
2022-10-15T10:45:30.109Z,98725.00
2022-10-15T10:46:30.150Z,98724.00
2022-10-15T10:47:30.111Z,98724.00
2022-10-15T10:48:30.129Z,98723.00
2022-10-15T10:49:30.162Z,98723.00
2022-10-15T10:50:30.158Z,98722.00
2022-10-15T10:51:30.221Z,98725.00
2022-10-15T10:52:30.189Z,98723.00
2022-10-15T10:53:30.233Z,98722.00
2022-10-15T10:54:30.282Z,98726.00
2022-10-15T10:55:30.211Z,98726.00
2022-10-15T10:56:30.224Z,98721.00
2022-10-15T10:57:30.205Z,98728.00
2022-10-15T10:58:30.221Z,98725.00
2022-10-15T10:59:30.247Z,98722.00
2022-10-15T11:00:30.263Z,98728.00
2022-10-15T11:01:30.302Z,98732.00
2022-10-15T11:02:30.280Z,98732.00
2022-10-15T11:03:30.283Z,98733.00
2022-10-15T11:04:30.314Z,98734.00
2022-10-15T11:05:30.353Z,98730.00
2022-10-15T11:06:30.371Z,98733.00
2022-10-15T11:07:30.384Z,98736.00
2022-10-15T11:08:30.399Z,98732.00
2022-10-15T11:09:30.381Z,98734.00
2022-10-15T11:10:30.433Z,98733.00
2022-10-15T11:11:30.444Z,98736.00
2022-10-15T11:12:30.480Z,98732.00
2022-10-15T11:13:31.430Z,98740.00
2022-10-15T11:14:30.459Z,98733.00
2022-10-15T11:15:30.456Z,98733.00
2022-10-15T11:16:30.468Z,98726.00
2022-10-15T11:17:30.481Z,98729.00
2022-10-15T11:18:30.474Z,98730.00
2022-10-15T11:20:48.290Z,98737.00
2022-10-15T11:21:30.561Z,98727.00
2022-10-15T11:22:30.529Z,98733.00
2022-10-15T11:23:30.525Z,98730.00
2022-10-15T11:24:42.533Z,98729.00
2022-10-15T11:25:30.577Z,98731.00
2022-10-15T11:26:37.169Z,98730.00
2022-10-15T11:27:30.624Z,98732.00
2022-10-15T11:28:30.684Z,98728.00
2022-10-15T11:29:30.641Z,98729.00
2022-10-15T11:30:30.655Z,98729.00
2022-10-15T11:31:34.283Z,98728.00
2022-10-15T11:32:42.177Z,98729.00
2022-10-15T11:33:30.752Z,98728.00
2022-10-15T11:34:30.759Z,98725.00
2022-10-15T11:35:48.488Z,98727.00
2022-10-15T11:36:30.808Z,98728.00
2022-10-15T11:37:30.831Z,98726.00
2022-10-15T11:38:30.867Z,98723.00
2022-10-15T11:39:30.859Z,98726.00
2022-10-15T11:41:30.903Z,98723.00
2022-10-15T11:42:30.953Z,98727.00
2022-10-15T11:43:30.955Z,98729.00
2022-10-15T11:44:30.972Z,98725.00
2022-10-15T11:45:30.996Z,98727.00
2022-10-15T11:46:31.033Z,98726.00
2022-10-15T11:47:31.022Z,98729.00
2022-10-15T11:48:31.043Z,98729.00
2022-10-15T11:49:31.106Z,98729.00