createdAt,value
2022-09-21T00:01:39.202Z,99429.88
2022-09-21T00:04:09.128Z,99434.06
2022-09-21T00:06:37.910Z,99438.78
2022-09-21T00:09:08.126Z,99435.88
2022-09-21T00:11:36.747Z,99429.00
2022-09-21T00:14:07.235Z,99431.06
2022-09-21T00:16:35.527Z,99430.41
2022-09-21T00:19:03.619Z,99434.59
2022-09-21T00:21:35.850Z,99430.06
2022-09-21T00:24:03.910Z,99435.28
2022-09-21T00:26:32.217Z,99430.84
2022-09-21T00:29:00.908Z,99441.13
2022-09-21T00:31:31.003Z,99443.59
2022-09-21T00:34:00.183Z,99439.94
2022-09-21T00:36:28.570Z,99439.44
2022-09-21T00:38:58.858Z,99432.09
2022-09-21T00:41:27.156Z,99446.81
2022-09-21T00:44:13.993Z,99436.44
2022-09-21T00:46:42.102Z,99432.31
2022-09-21T00:49:10.596Z,99437.28
2022-09-21T00:51:38.931Z,99434.09
2022-09-21T00:54:12.197Z,99425.06
2022-09-21T00:56:40.265Z,99430.72
2022-09-21T00:59:08.926Z,99427.09
2022-09-21T01:01:38.422Z,99423.25
2022-09-21T01:04:06.982Z,99426.50
2022-09-21T01:06:35.681Z,99433.03
2022-09-21T01:09:03.863Z,99426.91
2022-09-21T01:11:36.377Z,99438.16
2022-09-21T01:14:23.111Z,99429.97
2022-09-21T01:16:54.867Z,99430.41
2022-09-21T01:19:34.874Z,99428.66
2022-09-21T01:22:08.344Z,99434.41
2022-09-21T01:24:52.496Z,99444.13
2022-09-21T01:27:35.496Z,99436.09
2022-09-21T01:30:06.852Z,99438.22
2022-09-21T01:32:38.430Z,99440.94
2022-09-21T01:35:09.081Z,99441.94
2022-09-21T01:37:40.790Z,99442.59
2022-09-21T01:40:13.579Z,99446.38
2022-09-21T01:42:42.808Z,99442.28
2022-09-21T01:45:17.198Z,99455.09
2022-09-21T01:47:47.694Z,99441.88
2022-09-21T01:50:16.202Z,99443.41
2022-09-21T01:52:47.319Z,99450.28
2022-09-21T01:55:18.613Z,99443.63
2022-09-21T01:57:50.557Z,99447.28
2022-09-21T02:00:22.743Z,99443.03
2022-09-21T02:02:52.870Z,99440.13
2022-09-21T02:05:22.391Z,99443.81
2022-09-21T02:07:51.548Z,99439.13
2022-09-21T02:10:21.632Z,99436.44
2022-09-21T02:12:51.745Z,99434.25
2022-09-21T02:15:22.610Z,99428.41
2022-09-21T02:17:58.612Z,99433.44
2022-09-21T02:20:29.214Z,99428.09
2022-09-21T02:23:00.914Z,99430.25
2022-09-21T02:25:33.951Z,99427.75
2022-09-21T02:28:06.390Z,99424.91
2022-09-21T02:30:36.451Z,99418.53
2022-09-21T02:33:11.474Z,99417.38
2022-09-21T02:35:42.354Z,99429.44
2022-09-21T02:38:16.807Z,99422.41
2022-09-21T02:40:49.150Z,99426.06
2022-09-21T02:43:21.557Z,99424.22
2022-09-21T02:45:52.376Z,99427.41
2022-09-21T02:48:25.707Z,99428.06
2022-09-21T02:50:55.311Z,99431.09
2022-09-21T02:53:26.799Z,99432.44
2022-09-21T02:55:56.673Z,99422.72
2022-09-21T02:58:27.995Z,99433.63
2022-09-21T03:00:56.778Z,99422.56
2022-09-21T03:03:26.495Z,99429.59
2022-09-21T03:05:55.524Z,99426.06
2022-09-21T03:08:23.557Z,99427.75
2022-09-21T03:10:51.884Z,99429.72
2022-09-21T03:13:19.906Z,99424.75
2022-09-21T03:15:48.293Z,99423.22
2022-09-21T03:18:16.358Z,99422.22
2022-09-21T03:20:46.942Z,99422.72
2022-09-21T03:23:14.940Z,99423.91
2022-09-21T03:25:45.247Z,99427.75
2022-09-21T03:28:13.591Z,99431.75
2022-09-21T03:30:41.917Z,99444.31
2022-09-21T03:33:10.144Z,99440.78
2022-09-21T03:35:38.137Z,99444.63
2022-09-21T03:38:08.106Z,99446.16
2022-09-21T03:40:36.404Z,99452.88
2022-09-21T03:43:04.468Z,99449.50
2022-09-21T03:45:32.546Z,99456.22
2022-09-21T03:48:02.106Z,99452.69
2022-09-21T03:50:30.241Z,99448.31
2022-09-21T03:52:58.444Z,99453.84
2022-09-21T03:55:28.124Z,99455.13
2022-09-21T03:57:56.229Z,99460.38
2022-09-21T04:00:24.293Z,99458.31
2022-09-21T04:02:52.359Z,99461.66
2022-09-21T04:05:20.776Z,99465.38
2022-09-21T04:07:49.045Z,99464.81
2022-09-21T04:10:17.973Z,99463.09
2022-09-21T04:12:47.731Z,99462.91
2022-09-21T04:15:16.814Z,99465.94
2022-09-21T04:17:44.909Z,99475.38
2022-09-21T04:20:13.443Z,99479.03
2022-09-21T04:22:43.687Z,99474.38
2022-09-21T04:25:12.730Z,99477.19
2022-09-21T04:27:41.235Z,99476.16
2022-09-21T04:30:11.645Z,99475.81
2022-09-21T04:32:39.915Z,99477.19
2022-09-21T04:35:08.474Z,99480.38
2022-09-21T04:37:36.570Z,99475.81
2022-09-21T04:40:05.145Z,99483.13
2022-09-21T04:42:33.687Z,99490.78
2022-09-21T04:45:01.762Z,99493.78
2022-09-21T04:47:31.690Z,99500.66
2022-09-21T04:49:59.799Z,99500.88
2022-09-21T04:52:27.792Z,99498.13
2022-09-21T04:54:56.528Z,99496.97
2022-09-21T04:57:26.766Z,99492.94
2022-09-21T04:59:55.434Z,99498.75
2022-09-21T05:02:23.522Z,99495.34
2022-09-21T05:04:52.907Z,99498.06
2022-09-21T05:07:20.984Z,99500.53
2022-09-21T05:10:03.254Z,99501.09
2022-09-21T05:12:31.382Z,99504.81
2022-09-21T05:15:06.671Z,99503.63
2022-09-21T05:17:34.725Z,99504.13
2022-09-21T05:20:04.577Z,99503.81
2022-09-21T05:22:32.646Z,99503.19
2022-09-21T05:25:00.791Z,99495.44
2022-09-21T05:27:28.838Z,99508.16
2022-09-21T05:29:57.106Z,99504.81
2022-09-21T05:32:26.874Z,99509.09
2022-09-21T05:34:58.998Z,99514.50
2022-09-21T05:37:38.835Z,99515.19
2022-09-21T05:40:07.910Z,99511.88
2022-09-21T05:42:36.259Z,99514.16
2022-09-21T05:45:04.629Z,99512.34
2022-09-21T05:47:38.062Z,99526.88
2022-09-21T05:50:16.751Z,99521.84
2022-09-21T05:52:49.873Z,99519.06
2022-09-21T05:55:25.522Z,99518.38
2022-09-21T05:57:56.889Z,99516.06
2022-09-21T06:00:25.401Z,99521.31
2022-09-21T06:03:05.882Z,99516.13
2022-09-21T06:05:33.951Z,99510.09
2022-09-21T06:08:03.379Z,99515.31
2022-09-21T06:10:34.529Z,99515.63
2022-09-21T06:13:02.915Z,99505.59
2022-09-21T06:15:31.360Z,99514.28
2022-09-21T12:53:33.604Z,99242.16
2022-09-21T12:56:09.056Z,99241.91
2022-09-21T12:58:45.667Z,99241.41
2022-09-21T13:01:21.338Z,99237.28
2022-09-21T13:03:55.097Z,99248.06
2022-09-21T13:06:42.095Z,99235.09
2022-09-21T13:09:16.005Z,99228.66
2022-09-21T13:11:52.828Z,99225.88
2022-09-21T13:14:24.656Z,99231.69
2022-09-21T13:16:57.560Z,99230.47
2022-09-21T13:19:26.852Z,99235.44
2022-09-21T13:22:14.443Z,99231.75
2022-09-21T13:24:45.420Z,99226.91
2022-09-21T13:27:13.813Z,99224.34
2022-09-21T13:29:43.031Z,99226.03
2022-09-21T13:32:24.756Z,99224.63
2022-09-21T13:34:52.823Z,99226.81
2022-09-21T13:37:30.877Z,99220.38
2022-09-21T13:40:18.072Z,99215.38
2022-09-21T13:42:48.850Z,99221.63
2022-09-21T13:45:35.345Z,99214.59
2022-09-21T13:48:14.214Z,99215.28
2022-09-21T13:50:44.104Z,99211.75
2022-09-21T13:53:20.061Z,99212.97
2022-09-21T13:55:51.144Z,99208.28
2022-09-21T13:58:23.650Z,99205.97
2022-09-21T14:00:53.826Z,99204.50
2022-09-21T14:03:24.332Z,99203.19
2022-09-21T14:05:54.152Z,99201.50
2022-09-21T14:08:24.123Z,99196.53
2022-09-21T14:10:55.172Z,99195.28
2022-09-21T14:13:30.955Z,99192.31
2022-09-21T14:16:13.875Z,99192.44
2022-09-21T14:18:42.491Z,99191.19
2022-09-21T14:21:24.082Z,99193.84
2022-09-21T14:24:11.095Z,99192.59
2022-09-21T14:26:48.717Z,99188.19
2022-09-21T14:29:21.917Z,99195.03
2022-09-21T14:31:51.231Z,99191.56
2022-09-21T14:34:23.676Z,99191.72
2022-09-21T14:36:57.417Z,99193.34
2022-09-21T14:39:27.448Z,99193.09
2022-09-21T14:41:57.341Z,99186.25
2022-09-21T14:44:29.392Z,99177.28
2022-09-21T14:47:08.700Z,99180.53
2022-09-21T14:49:46.789Z,99180.19
2022-09-21T14:52:27.862Z,99178.53
2022-09-21T14:55:05.251Z,99171.66
2022-09-21T14:57:43.201Z,99167.44
2022-09-21T15:00:21.051Z,99166.69
2022-09-21T15:02:51.962Z,99164.06
2022-09-21T15:05:24.189Z,99168.75
2022-09-21T15:08:13.860Z,99180.00
2022-09-21T15:10:57.117Z,99165.28
2022-09-21T15:13:43.277Z,99173.34
2022-09-21T15:16:20.118Z,99165.78
2022-09-21T15:18:49.083Z,99160.81
2022-09-21T15:21:21.907Z,99165.53
2022-09-21T15:23:51.540Z,99164.94
2022-09-21T15:26:23.829Z,99166.28
2022-09-21T15:29:18.391Z,99161.63
2022-09-21T15:31:44.654Z,99156.44
2022-09-21T15:34:15.974Z,99150.50
2022-09-21T15:36:45.281Z,99145.16
2022-09-21T15:39:22.420Z,99147.25
2022-09-21T15:41:55.291Z,99158.63
2022-09-21T15:44:24.423Z,99145.75
2022-09-21T15:47:00.143Z,99142.06
2022-09-21T15:49:29.607Z,99146.81
2022-09-21T15:51:59.308Z,99144.44
2022-09-21T15:54:32.211Z,99144.06
2022-09-21T15:57:04.692Z,99115.25
2022-09-21T15:59:35.553Z,99145.00
2022-09-21T16:02:11.832Z,99154.81
2022-09-21T16:04:49.236Z,99160.34
2022-09-21T16:07:26.491Z,99166.38
2022-09-21T16:09:54.968Z,99166.94
2022-09-21T16:12:39.718Z,99166.19
2022-09-21T16:15:08.959Z,99156.50
2022-09-21T16:17:39.014Z,99154.41
2022-09-21T16:20:19.635Z,99153.94
2022-09-21T16:22:48.891Z,99165.31
2022-09-21T16:25:25.369Z,99163.66
2022-09-21T16:27:55.442Z,99165.72
2022-09-21T16:30:41.863Z,99167.63
2022-09-21T16:33:30.908Z,99172.72
2022-09-21T16:36:01.744Z,99170.50
2022-09-21T16:38:30.254Z,99170.75
2022-09-21T16:40:59.538Z,99141.81
2022-09-21T16:43:27.976Z,99164.41
2022-09-21T16:45:56.001Z,99167.13
2022-09-21T16:48:24.001Z,99156.72
2022-09-21T16:50:53.879Z,99154.28
2022-09-21T16:53:23.519Z,99156.66
2022-09-21T16:55:53.186Z,99156.81
2022-09-21T16:58:21.654Z,99160.81
2022-09-21T17:00:55.688Z,99156.75
2022-09-21T17:03:24.046Z,99161.81
2022-09-21T17:05:52.024Z,99167.97
2022-09-21T17:08:20.839Z,99157.63
2022-09-21T17:10:50.163Z,99161.16
2022-09-21T17:13:19.868Z,99156.66
2022-09-21T17:15:48.967Z,99157.09
2022-09-21T17:18:17.035Z,99164.19
2022-09-21T17:20:45.856Z,99162.53
2022-09-21T17:23:13.874Z,99164.00
2022-09-21T17:25:41.823Z,99162.78
2022-09-21T17:28:15.320Z,99163.94
2022-09-21T17:30:45.865Z,99161.72
2022-09-21T17:33:13.833Z,99163.31
2022-09-21T17:35:42.572Z,99171.78
2022-09-21T17:38:14.565Z,99161.06
2022-09-21T17:40:43.602Z,99166.16
2022-09-21T17:43:24.474Z,99167.66
2022-09-21T17:45:57.091Z,99161.78
2022-09-21T17:48:25.532Z,99164.59
2022-09-21T17:50:53.782Z,99166.47
2022-09-21T17:53:37.335Z,99169.47
2022-09-21T17:56:15.611Z,99171.22
2022-09-21T17:58:49.459Z,99175.59
2022-09-21T18:01:27.506Z,99176.38
2022-09-21T18:03:55.980Z,99171.13
2022-09-21T18:06:24.458Z,99178.81
2022-09-21T18:08:53.855Z,99191.53
2022-09-21T18:11:34.282Z,99188.50
2022-09-21T18:14:08.776Z,99189.56
2022-09-21T18:16:44.228Z,99182.34
2022-09-21T18:19:23.281Z,99181.31
2022-09-21T18:21:53.631Z,99187.69
2022-09-21T18:24:31.099Z,99193.59
2022-09-21T18:27:00.661Z,99193.31
2022-09-21T18:29:40.907Z,99196.38
2022-09-21T18:32:32.531Z,99196.00
2022-09-21T18:35:18.188Z,99203.31
2022-09-21T18:37:53.514Z,99205.03
2022-09-21T18:40:26.135Z,99209.63
2022-09-21T18:42:59.749Z,99203.22
2022-09-21T18:45:31.812Z,99202.81
2022-09-21T18:48:13.706Z,99201.78
2022-09-21T18:50:45.750Z,99202.47
2022-09-21T18:53:18.404Z,99207.03
2022-09-21T18:55:46.943Z,99193.34
2022-09-21T18:58:15.987Z,99199.59
2022-09-21T19:00:45.576Z,99204.19
2022-09-21T19:03:18.044Z,99203.78
2022-09-21T19:05:52.126Z,99203.34
2022-09-21T19:08:23.258Z,99202.94
2022-09-21T19:10:54.846Z,99200.00
2022-09-21T19:13:32.519Z,99210.22
2022-09-21T19:16:07.322Z,99212.97
2022-09-21T19:18:40.475Z,99214.88
2022-09-21T19:21:20.658Z,99203.53
2022-09-21T19:24:01.886Z,99218.06
2022-09-21T19:26:36.904Z,99214.13
2022-09-21T19:29:22.223Z,99212.97
2022-09-21T19:31:54.587Z,99215.16
2022-09-21T19:34:23.271Z,99203.84
2022-09-21T19:36:51.669Z,99216.22
2022-09-21T19:39:22.796Z,99223.97
2022-09-21T19:42:05.208Z,99229.16
2022-09-21T19:44:54.891Z,99219.16
2022-09-21T19:47:30.272Z,99214.97
2022-09-21T19:50:12.466Z,99205.81
2022-09-21T19:52:43.458Z,99221.50
2022-09-21T19:55:34.729Z,99220.88
2022-09-21T19:58:21.740Z,99218.31
2022-09-21T20:00:53.682Z,99233.31
2022-09-21T20:03:31.516Z,99224.41
2022-09-21T20:06:07.115Z,99242.81
2022-09-21T20:08:42.260Z,99245.06
2022-09-21T20:11:18.981Z,99246.78
2022-09-21T20:14:09.691Z,99242.41
2022-09-21T20:16:45.763Z,99239.72
2022-09-21T20:19:26.281Z,99241.75
2022-09-21T20:21:59.568Z,99240.19
2022-09-21T20:24:32.588Z,99212.16
2022-09-21T20:27:04.249Z,99234.47
2022-09-21T20:29:32.505Z,99229.47
2022-09-21T20:32:01.352Z,99217.22
2022-09-21T20:34:31.806Z,99224.69
2022-09-21T20:37:00.096Z,99225.81
2022-09-21T20:39:28.370Z,99239.53
2022-09-21T20:41:58.300Z,99247.25
2022-09-21T20:44:26.608Z,99259.53
2022-09-21T20:46:55.055Z,99264.41
2022-09-21T20:49:23.281Z,99261.72
2022-09-21T20:51:52.902Z,99263.16
2022-09-21T20:54:23.638Z,99273.41
2022-09-21T20:56:52.425Z,99273.69
2022-09-21T20:59:21.135Z,99280.13
2022-09-21T21:01:53.449Z,99273.63
2022-09-21T21:04:22.454Z,99275.13
2022-09-21T21:06:50.929Z,99292.34
2022-09-21T21:09:20.595Z,99283.41
2022-09-21T21:11:48.821Z,99286.00
2022-09-21T21:14:17.069Z,99299.78
2022-09-21T21:16:48.051Z,99296.50
2022-09-21T21:19:16.792Z,99288.50
2022-09-21T21:21:45.136Z,99300.34
2022-09-21T21:24:33.402Z,99295.81
2022-09-21T21:27:03.703Z,99307.03
2022-09-21T21:29:32.561Z,99313.13
2022-09-21T21:32:00.991Z,99303.31
2022-09-21T21:34:29.475Z,99299.91
2022-09-21T21:37:00.089Z,99304.31
2022-09-21T21:39:28.743Z,99299.84
2022-09-21T21:41:57.065Z,99297.16
2022-09-21T21:44:26.806Z,99295.78
2022-09-21T21:47:02.851Z,99307.16
2022-09-21T21:49:43.653Z,99306.34
2022-09-21T21:52:13.205Z,99315.00
2022-09-21T21:54:41.578Z,99317.53
2022-09-21T21:57:10.058Z,99318.94
2022-09-21T22:02:35.882Z,99306.00
2022-09-21T22:05:04.705Z,99311.94
2022-09-21T22:07:33.132Z,99312.91
2022-09-21T22:10:01.471Z,99314.50
2022-09-21T22:12:29.809Z,99317.78
2022-09-21T22:14:58.052Z,99313.88
2022-09-21T22:17:26.660Z,99318.84
2022-09-21T22:19:56.271Z,99309.59
2022-09-21T22:22:25.218Z,99315.69
2022-09-21T22:24:53.566Z,99302.88
2022-09-21T22:27:22.191Z,99300.34
2022-09-21T22:29:50.507Z,99300.91
2022-09-21T22:32:18.801Z,99294.19
2022-09-21T22:34:47.096Z,99300.88
2022-09-21T22:37:17.063Z,99302.63
2022-09-21T22:39:45.370Z,99293.34
2022-09-21T22:42:14.336Z,99309.28
2022-09-21T22:44:43.105Z,99306.34
2022-09-21T22:47:11.406Z,99309.34
2022-09-21T22:49:41.739Z,99308.78
2022-09-21T22:52:10.043Z,99315.22
2022-09-21T22:54:39.639Z,99310.03
2022-09-21T22:57:07.880Z,99311.13
2022-09-21T22:59:38.264Z,99307.59
2022-09-21T23:02:11.526Z,99274.38
2022-09-21T23:04:39.881Z,99303.19
2022-09-21T23:07:08.226Z,99313.97
2022-09-21T23:09:40.014Z,99308.53
2022-09-21T23:12:08.550Z,99297.22
2022-09-21T23:14:36.791Z,99309.44
2022-09-21T23:17:05.118Z,99314.56
2022-09-21T23:19:33.411Z,99307.19
2022-09-21T23:22:01.874Z,99311.38
2022-09-21T23:24:32.543Z,99324.06
2022-09-21T23:27:02.162Z,99321.59
2022-09-21T23:29:30.464Z,99315.41
2022-09-21T23:31:58.843Z,99316.94
2022-09-21T23:34:27.110Z,99314.78
2022-09-21T23:36:57.516Z,99318.50
2022-09-21T23:39:25.925Z,99308.66
2022-09-21T23:41:54.277Z,99314.22
2022-09-21T23:44:23.926Z,99309.88
2022-09-21T23:46:52.191Z,99311.53
2022-09-21T23:49:20.650Z,99311.44
2022-09-21T23:51:48.920Z,99309.75
2022-09-21T23:54:19.487Z,99303.72
2022-09-21T23:56:47.791Z,99314.53
2022-09-21T23:59:16.127Z,99307.75
