createdAt,value
2023-02-02T00:01:15.777Z,101798.23
2023-02-02T00:04:05.055Z,101794.76
2023-02-02T00:07:20.419Z,101793.52
2023-02-02T00:10:49.503Z,101801.96
2023-02-02T00:14:18.551Z,101799.15
2023-02-02T00:17:50.606Z,101805.56
2023-02-02T00:21:22.904Z,101803.66
2023-02-02T00:24:42.138Z,101804.84
2023-02-02T00:28:11.488Z,101805.23
2023-02-02T00:31:40.545Z,101809.63
2023-02-02T00:34:32.997Z,101815.40
2023-02-02T00:37:22.149Z,101823.22
2023-02-02T00:40:51.446Z,101826.60
2023-02-02T00:44:19.591Z,101823.18
2023-02-02T00:47:48.690Z,101820.27
2023-02-02T00:51:17.859Z,101817.36
2023-02-02T00:54:47.345Z,101814.83
2023-02-02T00:58:16.441Z,101808.38
2023-02-02T01:01:21.896Z,101806.89
2023-02-02T01:04:51.024Z,101808.02
2023-02-02T01:07:40.848Z,101806.41
2023-02-02T01:10:53.494Z,101807.21
2023-02-02T01:13:28.241Z,101813.73
2023-02-02T01:16:30.355Z,101809.52
2023-02-02T01:19:03.695Z,101803.83
2023-02-02T01:21:36.864Z,101799.59
2023-02-02T01:24:06.471Z,101798.50
2023-02-02T01:26:59.103Z,101801.42
2023-02-02T01:29:48.692Z,101796.13
2023-02-02T01:32:27.981Z,101791.13
2023-02-02T01:35:20.249Z,101792.62
2023-02-02T01:37:59.488Z,101795.95
2023-02-02T01:40:31.802Z,101797.95
2023-02-02T01:43:39.998Z,101800.63
2023-02-02T01:46:15.867Z,101803.56
2023-02-02T01:52:01.864Z,101811.11
2023-02-02T01:54:37.731Z,101817.13
2023-02-02T01:57:28.459Z,101816.25
2023-02-02T02:00:19.495Z,101813.77
2023-02-02T02:03:26.029Z,101811.45
2023-02-02T02:06:49.594Z,101813.31
2023-02-02T02:09:58.789Z,101811.73
2023-02-02T02:12:31.319Z,101805.33
2023-02-02T02:15:28.313Z,101803.93
2023-02-02T02:18:21.118Z,101798.05
2023-02-02T02:21:32.392Z,101790.55
2023-02-02T02:24:59.788Z,101797.13
2023-02-02T02:28:39.235Z,101801.10
2023-02-02T02:31:26.140Z,101807.36
2023-02-02T02:34:41.296Z,101805.03
2023-02-02T02:37:25.762Z,101804.16
2023-02-02T02:40:17.942Z,101807.03
2023-02-02T02:42:54.665Z,101809.10
2023-02-02T02:45:45.980Z,101804.09
2023-02-02T02:48:18.190Z,101809.08
2023-02-02T02:50:50.009Z,101805.40
2023-02-02T02:53:30.508Z,101809.58
2023-02-02T02:56:25.953Z,101805.83
2023-02-02T02:59:24.132Z,101803.21
2023-02-02T03:02:40.597Z,101807.14
2023-02-02T03:06:07.566Z,101809.65
2023-02-02T03:09:14.662Z,101804.49
2023-02-02T03:11:50.670Z,101804.83
2023-02-02T03:14:19.934Z,101803.86
2023-02-02T03:16:51.522Z,101804.84
2023-02-02T03:19:21.247Z,101802.58
2023-02-02T03:21:54.505Z,101803.96
2023-02-02T03:24:29.908Z,101803.27
2023-02-02T03:27:05.057Z,101801.38
2023-02-02T03:29:37.477Z,101806.70
2023-02-02T03:32:26.998Z,101810.64
2023-02-02T03:34:56.266Z,101808.59
2023-02-02T03:37:28.496Z,101810.73
2023-02-02T03:40:02.905Z,101811.85
2023-02-02T03:42:58.795Z,101815.92
2023-02-02T03:46:04.036Z,101813.71
2023-02-02T03:49:02.012Z,101816.80
2023-02-02T03:52:12.373Z,101819.23
2023-02-02T03:54:51.548Z,101821.18
2023-02-02T03:57:26.431Z,101822.74
2023-02-02T04:00:11.618Z,101822.23
2023-02-02T04:03:00.721Z,101820.88
2023-02-02T04:05:29.855Z,101825.05
2023-02-02T04:08:08.786Z,101827.98
2023-02-02T04:10:37.871Z,101826.79
2023-02-02T04:13:06.491Z,101821.07
2023-02-02T04:15:51.782Z,101820.14
2023-02-02T04:18:24.445Z,101819.96
2023-02-02T04:21:26.680Z,101824.02
2023-02-02T04:23:58.662Z,101826.81
2023-02-02T04:26:46.102Z,101828.86
2023-02-02T04:29:25.014Z,101823.01
2023-02-02T04:31:59.544Z,101822.38
2023-02-02T04:34:52.465Z,101828.93
2023-02-02T04:37:21.793Z,101823.45
2023-02-02T04:40:13.513Z,101821.70
2023-02-02T04:43:24.576Z,101818.10
2023-02-02T04:46:05.528Z,101819.45
2023-02-02T04:48:34.960Z,101818.39
2023-02-02T04:51:12.165Z,101826.86
2023-02-02T04:53:57.021Z,101825.71
2023-02-02T04:56:55.881Z,101828.73
2023-02-02T04:59:54.240Z,101835.27
2023-02-02T05:03:23.406Z,101833.34
2023-02-02T05:06:52.894Z,101819.36
2023-02-02T05:10:12.451Z,101817.39
2023-02-02T05:13:41.877Z,101814.71
2023-02-02T05:17:11.227Z,101818.74
2023-02-02T05:20:40.165Z,101817.65
2023-02-02T05:24:02.509Z,101806.95
2023-02-02T05:27:23.129Z,101806.95
2023-02-02T05:30:34.605Z,101804.02
2023-02-02T05:34:03.659Z,101799.31
2023-02-02T05:36:32.402Z,101797.27
2023-02-02T05:39:11.412Z,101794.16
2023-02-02T05:42:30.751Z,101792.59
2023-02-02T05:45:22.520Z,101793.36
2023-02-02T05:48:14.778Z,101801.58
2023-02-02T05:51:01.369Z,101802.70
2023-02-02T05:53:31.690Z,101805.50
2023-02-02T05:56:09.725Z,101802.56
2023-02-02T05:58:51.091Z,101801.33
2023-02-02T06:01:23.260Z,101802.36
2023-02-02T06:04:07.728Z,101806.44
2023-02-02T06:06:56.258Z,101810.20
2023-02-02T06:09:47.535Z,101819.77
2023-02-02T06:12:45.144Z,101824.52
2023-02-02T06:15:28.512Z,101828.56
2023-02-02T06:18:25.976Z,101834.02
2023-02-02T06:21:25.776Z,101833.23
2023-02-02T06:23:57.749Z,101838.35
2023-02-02T06:26:31.007Z,101838.00
2023-02-02T06:29:00.084Z,101836.06
2023-02-02T06:31:49.966Z,101838.40
2023-02-02T06:34:19.284Z,101843.00
2023-02-02T06:36:51.179Z,101842.84
2023-02-02T06:39:20.397Z,101835.60
2023-02-02T06:41:49.419Z,101837.06
2023-02-02T06:44:20.332Z,101834.26
2023-02-02T06:47:01.908Z,101829.66
2023-02-02T06:49:34.088Z,101831.00
2023-02-02T06:52:03.249Z,101832.09
2023-02-02T06:54:35.624Z,101835.45
2023-02-02T06:57:10.739Z,101836.55
2023-02-02T06:59:59.787Z,101840.60
2023-02-02T07:02:40.965Z,101841.56
2023-02-02T07:05:43.359Z,101842.21
2023-02-02T07:09:03.956Z,101842.13
2023-02-02T07:12:15.828Z,101843.15
2023-02-02T07:15:08.447Z,101845.35
2023-02-02T07:17:47.289Z,101841.01
2023-02-02T07:20:16.098Z,101843.11
2023-02-02T07:22:47.692Z,101844.70
2023-02-02T07:25:16.800Z,101840.70
2023-02-02T07:27:48.806Z,101837.36
2023-02-02T07:30:30.976Z,101838.97
2023-02-02T07:33:03.941Z,101839.85
2023-02-02T07:35:35.603Z,101835.20
2023-02-02T07:38:04.692Z,101831.08
2023-02-02T07:40:33.736Z,101834.13
2023-02-02T07:43:22.834Z,101830.62
2023-02-02T07:45:51.910Z,101829.71
2023-02-02T07:48:31.110Z,101836.14
2023-02-02T07:52:06.808Z,101838.89
2023-02-02T07:55:36.017Z,101836.98
2023-02-02T07:58:45.891Z,101833.76
2023-02-02T08:02:14.681Z,101832.22
2023-02-02T08:04:53.566Z,101835.02
2023-02-02T08:08:22.406Z,101835.19
2023-02-02T08:11:51.784Z,101831.20
2023-02-02T08:15:20.895Z,101833.33
2023-02-02T08:19:02.594Z,101833.02
2023-02-02T08:22:31.943Z,101832.76
2023-02-02T08:26:00.120Z,101829.02
2023-02-02T08:29:29.111Z,101824.52
2023-02-02T08:32:32.846Z,101818.97
2023-02-02T08:35:25.439Z,101815.70
2023-02-02T08:38:53.939Z,101813.65
2023-02-02T08:42:22.830Z,101813.13
2023-02-02T08:46:03.353Z,101812.60
2023-02-02T08:49:23.927Z,101810.83
2023-02-02T08:52:52.759Z,101808.67
2023-02-02T08:56:13.913Z,101807.16
2023-02-02T09:02:33.890Z,101806.44
2023-02-02T09:05:42.892Z,101805.31
2023-02-02T09:08:55.002Z,101796.54
2023-02-02T09:12:24.453Z,101790.45
2023-02-02T09:15:53.025Z,101791.53
2023-02-02T09:19:12.803Z,101788.05
2023-02-02T09:22:42.180Z,101785.17
2023-02-02T09:26:11.551Z,101788.36
2023-02-02T09:29:35.071Z,101784.35
2023-02-02T09:32:54.651Z,101786.29
2023-02-02T09:35:55.962Z,101786.39
2023-02-02T09:39:25.048Z,101781.08
2023-02-02T09:42:52.052Z,101779.19
2023-02-02T09:46:10.544Z,101777.63
2023-02-02T09:49:35.395Z,101778.41
2023-02-02T09:52:54.939Z,101783.08
2023-02-02T09:56:19.652Z,101789.88
2023-02-02T09:59:49.160Z,101793.25
2023-02-02T10:03:18.487Z,101799.11
2023-02-02T10:06:48.166Z,101798.33
2023-02-02T10:10:17.904Z,101799.48
2023-02-02T10:13:32.292Z,101798.70
2023-02-02T10:17:01.575Z,101796.38
2023-02-02T10:20:31.171Z,101792.14
2023-02-02T10:24:09.319Z,101791.05
2023-02-02T10:27:38.772Z,101791.91
2023-02-02T10:31:17.683Z,101792.30
2023-02-02T10:34:39.810Z,101794.90
2023-02-02T10:37:39.299Z,101796.45
2023-02-02T10:41:15.792Z,101794.41
2023-02-02T10:44:20.381Z,101793.33
2023-02-02T10:46:55.789Z,101795.77
2023-02-02T10:50:28.173Z,101803.40
2023-02-02T10:53:57.784Z,101799.16
2023-02-02T10:57:26.817Z,101799.09
2023-02-02T11:01:01.550Z,101793.84
2023-02-02T11:04:28.594Z,101788.52
2023-02-02T11:07:57.873Z,101783.12
2023-02-02T11:11:00.908Z,101782.86
2023-02-02T11:14:30.126Z,101783.84
2023-02-02T11:18:02.820Z,101783.81
2023-02-02T11:21:38.295Z,101776.81
2023-02-02T11:25:12.304Z,101771.71
2023-02-02T11:28:41.691Z,101772.39
2023-02-02T11:32:16.654Z,101771.38
2023-02-02T11:35:48.895Z,101766.59
2023-02-02T11:39:18.346Z,101765.91
2023-02-02T11:42:47.423Z,101761.83
2023-02-02T11:46:20.351Z,101759.30
2023-02-02T11:49:49.586Z,101758.48
2023-02-02T11:53:12.634Z,101757.09
2023-02-02T11:56:31.018Z,101755.23
2023-02-02T11:59:38.735Z,101757.52
2023-02-02T12:02:50.652Z,101754.40
2023-02-02T12:05:45.102Z,101755.40
2023-02-02T12:08:15.151Z,101758.30
2023-02-02T12:11:39.492Z,101761.67
2023-02-02T12:15:10.225Z,101769.31
2023-02-02T12:17:54.923Z,101770.91
2023-02-02T12:20:58.206Z,101777.46
2023-02-02T12:24:30.486Z,101778.56
2023-02-02T12:28:05.562Z,101784.95
2023-02-02T12:31:36.117Z,101788.05
2023-02-02T12:35:20.949Z,101796.66
2023-02-02T12:39:02.523Z,101802.86
2023-02-02T12:42:31.629Z,101809.65
2023-02-02T12:46:08.421Z,101805.46
2023-02-02T12:49:44.329Z,101796.89
2023-02-02T12:53:31.849Z,101797.48
2023-02-02T12:57:02.192Z,101793.14
2023-02-02T13:00:40.305Z,101785.34
2023-02-02T13:04:18.495Z,101780.10
2023-02-02T13:07:05.815Z,101787.77
2023-02-02T13:10:09.379Z,101790.15
2023-02-02T13:13:36.037Z,101785.05
2023-02-02T13:16:15.171Z,101777.77
2023-02-02T13:19:13.155Z,101775.36
2023-02-02T13:22:18.347Z,101768.36
2023-02-02T13:25:47.474Z,101775.08
2023-02-02T13:29:28.901Z,101778.45
2023-02-02T13:32:58.029Z,101782.14
2023-02-02T13:36:35.809Z,101778.56
2023-02-02T13:40:05.314Z,101770.66
2023-02-02T13:43:28.333Z,101769.32
2023-02-02T13:46:59.021Z,101767.15
2023-02-02T13:50:28.298Z,101763.16
2023-02-02T13:54:12.592Z,101766.38
2023-02-02T13:57:00.343Z,101764.45
2023-02-02T14:00:12.903Z,101761.85
2023-02-02T14:02:52.376Z,101754.06
2023-02-02T14:05:32.345Z,101747.55
2023-02-02T14:08:20.844Z,101752.55
2023-02-02T14:11:37.073Z,101756.89
2023-02-02T14:14:37.024Z,101765.05
2023-02-02T14:17:27.415Z,101765.42
2023-02-02T14:20:34.407Z,101762.52
2023-02-02T14:26:58.331Z,101768.55
2023-02-02T14:30:36.319Z,101761.89
2023-02-02T14:34:20.457Z,101771.48
2023-02-02T14:37:55.534Z,101773.33
2023-02-02T14:41:43.470Z,101770.16
2023-02-02T14:45:11.881Z,101766.97
2023-02-02T14:48:52.819Z,101766.92
2023-02-02T14:52:20.442Z,101767.34
2023-02-02T14:55:49.620Z,101774.90
2023-02-02T14:59:02.126Z,101774.38
2023-02-02T15:02:37.142Z,101776.48
2023-02-02T15:06:11.300Z,101783.98
2023-02-02T15:09:38.784Z,101784.27
2023-02-02T15:13:04.603Z,101781.77
2023-02-02T15:16:33.102Z,101783.53
2023-02-02T15:19:22.903Z,101784.08
2023-02-02T15:22:55.077Z,101779.59
2023-02-02T15:26:30.561Z,101780.13
2023-02-02T15:29:59.935Z,101785.77
2023-02-02T15:33:28.347Z,101780.98
2023-02-02T15:36:30.626Z,101780.55
2023-02-02T15:39:43.000Z,101781.65
2023-02-02T15:43:26.790Z,101786.16
2023-02-02T15:46:55.528Z,101793.57
2023-02-02T15:50:18.925Z,101804.14
2023-02-02T15:53:37.990Z,101812.52
2023-02-02T15:56:34.367Z,101814.95
2023-02-02T15:59:42.785Z,101818.40
2023-02-02T16:02:14.624Z,101821.84
2023-02-02T16:04:44.919Z,101820.99
2023-02-02T16:07:31.286Z,101819.08
2023-02-02T16:10:39.028Z,101819.55
2023-02-02T16:14:07.983Z,101819.35
2023-02-02T16:17:29.958Z,101821.41
2023-02-02T16:20:51.704Z,101822.29
2023-02-02T16:24:00.670Z,101833.13
2023-02-02T16:27:12.725Z,101832.52
2023-02-02T16:30:41.516Z,101835.50
2023-02-02T16:34:09.516Z,101840.44
2023-02-02T16:37:47.721Z,101842.52
2023-02-02T16:41:25.824Z,101844.66
2023-02-02T16:43:57.305Z,101846.31
2023-02-02T16:46:49.678Z,101851.65
2023-02-02T16:49:27.136Z,101852.70
2023-02-02T16:52:19.183Z,101860.98
2023-02-02T16:54:57.326Z,101858.65
2023-02-02T16:57:34.945Z,101861.98
2023-02-02T17:00:47.124Z,101863.31
2023-02-02T17:04:07.755Z,101862.36
2023-02-02T17:11:19.033Z,101853.20
2023-02-02T17:15:00.681Z,101853.26
2023-02-02T17:17:29.842Z,101864.46
2023-02-02T17:20:02.043Z,101869.00
2023-02-02T17:22:38.764Z,101868.72
2023-02-02T17:25:08.300Z,101872.46
2023-02-02T17:27:47.335Z,101870.85
2023-02-02T17:30:32.242Z,101867.03
2023-02-02T17:33:15.496Z,101865.14
2023-02-02T17:36:44.635Z,101864.09
2023-02-02T17:40:13.534Z,101859.54
2023-02-02T17:43:32.844Z,101859.81
2023-02-02T17:47:01.986Z,101870.27
2023-02-02T17:50:31.321Z,101870.54
2023-02-02T17:53:33.666Z,101871.61
2023-02-02T17:57:02.686Z,101872.70
2023-02-02T17:59:47.899Z,101871.60
2023-02-02T18:02:42.854Z,101869.88
2023-02-02T18:06:11.998Z,101873.67
2023-02-02T18:09:35.291Z,101868.48
2023-02-02T18:12:07.127Z,101873.91
2023-02-02T18:15:01.026Z,101881.71
2023-02-02T18:18:29.716Z,101886.58
2023-02-02T18:21:58.907Z,101887.30
2023-02-02T18:25:28.531Z,101888.31
2023-02-02T18:28:58.165Z,101887.08
2023-02-02T18:32:27.799Z,101885.88
2023-02-02T18:35:57.241Z,101881.91
2023-02-02T18:39:26.347Z,101880.05
2023-02-02T18:42:35.411Z,101884.67
2023-02-02T18:45:37.870Z,101883.44
2023-02-02T18:49:05.128Z,101879.62
2023-02-02T18:51:34.118Z,101885.81
2023-02-02T18:55:03.163Z,101887.31
2023-02-02T18:57:32.226Z,101884.11
2023-02-02T19:01:01.669Z,101887.91
2023-02-02T19:04:31.044Z,101883.41
2023-02-02T19:08:18.107Z,101882.56
2023-02-02T19:11:47.299Z,101880.39
2023-02-02T19:15:16.776Z,101876.27
2023-02-02T19:18:19.396Z,101861.45
2023-02-02T19:24:51.439Z,101857.17
2023-02-02T19:27:40.456Z,101857.52
2023-02-02T19:30:54.127Z,101849.21
2023-02-02T19:33:37.017Z,101855.01
2023-02-02T19:36:59.245Z,101845.51
2023-02-02T19:40:28.707Z,101844.90
2023-02-02T19:43:34.071Z,101846.86
2023-02-02T19:47:03.052Z,101849.80
2023-02-02T19:50:35.186Z,101847.29
2023-02-02T19:54:04.331Z,101853.91
2023-02-02T19:57:33.481Z,101850.78
2023-02-02T20:01:08.472Z,101833.81
2023-02-02T20:04:40.417Z,101829.13
2023-02-02T20:08:09.449Z,101826.18
2023-02-02T20:11:31.485Z,101828.41
2023-02-02T20:14:34.378Z,101832.02
2023-02-02T20:17:59.692Z,101816.27
2023-02-02T20:21:30.765Z,101816.52
2023-02-02T20:24:49.520Z,101811.80
2023-02-02T20:31:46.291Z,101808.73
2023-02-02T20:35:27.635Z,101810.77
2023-02-02T20:38:26.435Z,101804.54
2023-02-02T20:41:55.348Z,101791.10
2023-02-02T20:44:27.624Z,101789.45
2023-02-02T20:47:56.764Z,101790.16
2023-02-02T20:51:16.408Z,101791.09
2023-02-02T20:54:24.630Z,101786.10
2023-02-02T20:57:33.753Z,101775.71
2023-02-02T21:00:31.573Z,101773.39
2023-02-02T21:03:00.459Z,101771.23
2023-02-02T21:05:49.228Z,101760.56
2023-02-02T21:08:58.258Z,101759.77
2023-02-02T21:12:27.527Z,101753.10
2023-02-02T21:15:49.152Z,101748.67
2023-02-02T21:19:18.368Z,101746.86
2023-02-02T21:22:47.289Z,101745.40
2023-02-02T21:26:16.557Z,101733.67
2023-02-02T21:29:45.847Z,101733.86
2023-02-02T21:32:58.604Z,101730.41
2023-02-02T21:36:27.744Z,101726.75
2023-02-02T21:40:00.012Z,101717.34
2023-02-02T21:43:10.952Z,101712.28
2023-02-02T21:46:39.915Z,101713.57
2023-02-02T21:49:43.986Z,101720.59
2023-02-02T21:52:46.798Z,101712.20
2023-02-02T21:56:24.613Z,101716.13
2023-02-02T21:59:43.758Z,101711.23
2023-02-02T22:03:01.303Z,101713.98
2023-02-02T22:06:30.131Z,101719.17
2023-02-02T22:09:42.473Z,101714.17
2023-02-02T22:12:23.994Z,101710.58
2023-02-02T22:15:18.789Z,101704.92
2023-02-02T22:18:53.665Z,101700.25
2023-02-02T22:21:32.729Z,101696.67
2023-02-02T22:24:52.455Z,101699.32
2023-02-02T22:28:14.534Z,101700.23
2023-02-02T22:31:33.827Z,101698.52
2023-02-02T22:35:02.844Z,101698.23
2023-02-02T22:38:32.390Z,101698.86
2023-02-02T22:41:44.372Z,101700.41
2023-02-02T22:45:03.446Z,101703.33
2023-02-02T22:48:32.798Z,101702.43
2023-02-02T22:52:01.654Z,101697.20
2023-02-02T22:55:30.393Z,101703.23
2023-02-02T22:58:59.325Z,101694.05
2023-02-02T23:02:08.627Z,101694.95
2023-02-02T23:05:37.247Z,101693.89
2023-02-02T23:09:06.097Z,101691.61
2023-02-02T23:12:08.273Z,101691.91
2023-02-02T23:15:20.338Z,101686.11
2023-02-02T23:18:49.420Z,101685.56
2023-02-02T23:22:16.947Z,101685.52
2023-02-02T23:25:26.146Z,101677.48
2023-02-02T23:28:20.642Z,101683.80
2023-02-02T23:31:04.476Z,101683.42
2023-02-02T23:34:12.803Z,101682.45
2023-02-02T23:37:04.213Z,101677.85
2023-02-02T23:40:13.352Z,101683.45
2023-02-02T23:43:13.166Z,101675.18
2023-02-02T23:46:31.059Z,101677.48
2023-02-02T23:49:40.311Z,101670.73
2023-02-02T23:52:28.948Z,101668.98
2023-02-02T23:55:40.948Z,101669.20
2023-02-02T23:58:16.658Z,101675.95
