createdAt,value
2023-01-29T00:02:07.906Z,100.00
2023-01-29T00:04:34.638Z,100.00
2023-01-29T00:07:01.425Z,100.00
2023-01-29T00:09:29.495Z,100.00
2023-01-29T00:11:56.206Z,100.00
2023-01-29T00:14:22.877Z,100.00
2023-01-29T00:16:49.569Z,100.00
2023-01-29T00:19:16.239Z,100.00
2023-01-29T00:21:42.848Z,100.00
2023-01-29T00:24:09.499Z,100.00
2023-01-29T00:26:37.557Z,100.00
2023-01-29T00:29:04.381Z,100.00
2023-01-29T00:31:31.258Z,100.00
2023-01-29T00:33:58.130Z,100.00
2023-01-29T00:36:26.422Z,100.00
2023-01-29T00:38:56.344Z,100.00
2023-01-29T00:41:23.041Z,100.00
2023-01-29T00:43:51.097Z,100.00
2023-01-29T00:46:17.785Z,100.00
2023-01-29T00:48:44.643Z,100.00
2023-01-29T00:51:11.307Z,100.00
2023-01-29T00:53:37.960Z,100.00
2023-01-29T00:56:05.264Z,100.00
2023-01-29T00:58:31.911Z,100.00
2023-01-29T01:01:01.025Z,100.00
2023-01-29T01:03:28.355Z,100.00
2023-01-29T01:06:05.258Z,100.00
2023-01-29T01:08:32.304Z,100.00
2023-01-29T01:11:01.407Z,100.00
2023-01-29T01:13:28.221Z,100.00
2023-01-29T01:15:55.497Z,100.00
2023-01-29T01:18:23.581Z,100.00
2023-01-29T01:20:50.249Z,100.00
2023-01-29T01:23:17.293Z,100.00
2023-01-29T01:25:43.970Z,100.00
2023-01-29T01:28:10.683Z,100.00
2023-01-29T01:30:37.394Z,100.00
2023-01-29T01:33:04.116Z,100.00
2023-01-29T01:35:32.230Z,100.00
2023-01-29T01:37:58.917Z,100.00
2023-01-29T01:40:26.677Z,100.00
2023-01-29T01:42:56.201Z,100.00
2023-01-29T01:45:29.320Z,100.00
2023-01-29T01:48:01.174Z,100.00
2023-01-29T01:50:35.063Z,100.00
2023-01-29T01:53:06.478Z,100.00
2023-01-29T01:55:35.204Z,100.00
2023-01-29T01:58:07.363Z,100.00
2023-01-29T02:00:34.568Z,100.00
2023-01-29T02:03:02.332Z,100.00
2023-01-29T02:05:30.737Z,100.00
2023-01-29T02:07:59.688Z,100.00
2023-01-29T02:10:30.699Z,100.00
2023-01-29T02:12:57.344Z,100.00
2023-01-29T02:15:24.038Z,100.00
2023-01-29T02:17:50.940Z,100.00
2023-01-29T02:20:21.494Z,100.00
2023-01-29T02:23:15.825Z,100.00
2023-01-29T02:26:04.323Z,100.00
2023-01-29T02:28:43.876Z,100.00
2023-01-29T02:31:24.177Z,100.00
2023-01-29T02:34:01.186Z,100.00
2023-01-29T02:36:35.773Z,100.00
2023-01-29T02:39:13.118Z,100.00
2023-01-29T02:41:45.507Z,100.00
2023-01-29T02:44:18.849Z,100.00
2023-01-29T02:46:53.135Z,100.00
2023-01-29T02:49:24.882Z,100.00
2023-01-29T02:52:00.459Z,100.00
2023-01-29T02:54:34.828Z,100.00
2023-01-29T02:57:07.278Z,100.00
2023-01-29T02:59:40.727Z,100.00
2023-01-29T03:02:12.172Z,100.00
2023-01-29T03:04:43.839Z,100.00
2023-01-29T03:07:17.245Z,100.00
2023-01-29T03:09:49.449Z,100.00
2023-01-29T03:12:23.283Z,100.00
2023-01-29T03:14:51.818Z,100.00
2023-01-29T03:17:21.139Z,100.00
2023-01-29T03:19:49.232Z,100.00
2023-01-29T03:22:18.260Z,100.00
2023-01-29T03:24:48.854Z,100.00
2023-01-29T03:27:20.558Z,100.00
2023-01-29T03:29:50.524Z,100.00
2023-01-29T03:32:21.522Z,100.00
2023-01-29T03:34:50.357Z,100.00
2023-01-29T03:37:23.869Z,100.00
2023-01-29T03:39:50.569Z,100.00
2023-01-29T03:42:25.062Z,100.00
2023-01-29T03:44:58.148Z,100.00
2023-01-29T03:47:38.451Z,100.00
2023-01-29T03:50:10.470Z,100.00
2023-01-29T03:52:42.750Z,100.00
2023-01-29T03:55:15.365Z,100.00
2023-01-29T03:57:47.141Z,100.00
2023-01-29T04:00:18.794Z,100.00
2023-01-29T04:02:55.417Z,100.00
2023-01-29T04:05:27.021Z,100.00
2023-01-29T04:08:00.169Z,100.00
2023-01-29T04:10:27.711Z,100.00
2023-01-29T04:12:58.777Z,100.00
2023-01-29T04:15:29.841Z,100.00
2023-01-29T04:17:58.021Z,100.00
2023-01-29T04:20:25.711Z,100.00
2023-01-29T04:22:53.424Z,100.00
2023-01-29T04:25:22.759Z,100.00
2023-01-29T04:27:58.519Z,100.00
2023-01-29T04:30:32.500Z,100.00
2023-01-29T04:33:11.522Z,100.00
2023-01-29T04:35:54.489Z,100.00
2023-01-29T04:38:33.723Z,100.00
2023-01-29T04:41:08.816Z,100.00
2023-01-29T04:43:41.498Z,100.00
2023-01-29T04:46:15.838Z,100.00
2023-01-29T04:48:58.147Z,100.00
2023-01-29T04:51:34.492Z,100.00
2023-01-29T04:54:09.845Z,100.00
2023-01-29T04:56:42.927Z,100.00
2023-01-29T04:59:14.200Z,100.00
2023-01-29T05:01:41.283Z,100.00
2023-01-29T05:04:13.064Z,100.00
2023-01-29T05:06:41.579Z,100.00
2023-01-29T05:09:09.516Z,100.00
2023-01-29T05:11:37.099Z,100.00
2023-01-29T05:14:07.041Z,100.00
2023-01-29T05:16:39.936Z,100.00
2023-01-29T05:19:06.629Z,100.00
2023-01-29T05:21:34.668Z,100.00
2023-01-29T05:24:10.684Z,100.00
2023-01-29T05:26:37.838Z,100.00
2023-01-29T05:29:05.515Z,100.00
2023-01-29T05:31:32.347Z,100.00
2023-01-29T05:33:59.065Z,100.00
2023-01-29T05:36:25.816Z,100.00
2023-01-29T05:38:53.954Z,100.00
2023-01-29T05:41:20.641Z,100.00
2023-01-29T05:43:47.366Z,100.00
2023-01-29T05:46:14.157Z,100.00
2023-01-29T05:48:40.813Z,100.00
2023-01-29T05:51:07.554Z,100.00
2023-01-29T05:53:34.328Z,100.00
2023-01-29T05:56:03.343Z,100.00
2023-01-29T05:58:30.798Z,100.00
2023-01-29T06:00:57.848Z,100.00
2023-01-29T06:03:24.549Z,100.00
2023-01-29T06:05:51.224Z,99.70
2023-01-29T06:08:17.939Z,99.41
2023-01-29T06:10:44.626Z,98.88
2023-01-29T06:13:12.815Z,98.40
2023-01-29T06:15:39.906Z,98.57
2023-01-29T06:18:06.599Z,98.14
2023-01-29T06:20:33.324Z,97.59
2023-01-29T06:23:00.359Z,96.70
2023-01-29T06:25:27.075Z,96.95
2023-01-29T06:27:53.751Z,96.70
2023-01-29T06:30:22.316Z,95.92
2023-01-29T06:32:49.086Z,95.49
2023-01-29T06:35:15.938Z,95.03
2023-01-29T06:37:42.782Z,94.58
2023-01-29T06:40:10.806Z,93.38
2023-01-29T06:42:37.487Z,92.08
2023-01-29T06:45:04.876Z,91.29
2023-01-29T06:47:32.960Z,91.62
2023-01-29T06:49:59.989Z,91.49
2023-01-29T06:52:26.705Z,90.95
2023-01-29T06:54:53.439Z,90.15
2023-01-29T06:57:20.292Z,90.08
2023-01-29T06:59:46.970Z,90.50
2023-01-29T07:02:14.153Z,90.77
2023-01-29T07:04:42.226Z,90.66
2023-01-29T07:07:09.098Z,90.13
2023-01-29T07:09:35.738Z,89.92
2023-01-29T07:12:02.411Z,88.72
2023-01-29T07:14:29.115Z,88.54
2023-01-29T07:16:55.805Z,87.96
2023-01-29T07:19:22.546Z,87.74
2023-01-29T07:21:50.667Z,88.21
2023-01-29T07:24:17.398Z,88.18
2023-01-29T07:26:44.083Z,87.95
2023-01-29T07:29:10.965Z,87.85
2023-01-29T07:31:37.773Z,87.54
2023-01-29T07:34:04.573Z,87.57
2023-01-29T07:36:31.315Z,87.13
2023-01-29T07:38:59.517Z,86.96
2023-01-29T07:41:26.226Z,87.00
2023-01-29T07:43:52.928Z,87.57
2023-01-29T07:46:19.635Z,87.09
2023-01-29T07:48:46.336Z,87.07
2023-01-29T07:51:13.026Z,86.46
2023-01-29T07:53:39.750Z,86.38
2023-01-29T07:56:08.213Z,85.79
2023-01-29T07:58:36.658Z,85.48
2023-01-29T08:01:05.959Z,85.30
2023-01-29T08:03:32.624Z,84.97
2023-01-29T08:05:59.360Z,84.16
2023-01-29T08:08:26.045Z,83.97
2023-01-29T08:10:52.752Z,83.77
2023-01-29T08:13:21.051Z,83.82
2023-01-29T08:15:47.791Z,83.71
2023-01-29T08:18:14.943Z,83.09
2023-01-29T08:20:41.746Z,83.05
2023-01-29T08:23:12.573Z,82.81
2023-01-29T08:25:39.334Z,82.96
2023-01-29T08:28:06.141Z,82.72
2023-01-29T08:30:35.217Z,82.33
2023-01-29T08:33:04.234Z,82.33
2023-01-29T08:35:31.080Z,82.09
2023-01-29T08:37:59.249Z,82.04
2023-01-29T08:40:26.706Z,81.56
2023-01-29T08:42:58.239Z,81.37
2023-01-29T08:45:27.111Z,81.82
2023-01-29T08:47:55.184Z,81.56
2023-01-29T08:50:21.958Z,80.98
2023-01-29T08:52:48.606Z,81.00
2023-01-29T08:55:15.675Z,80.83
2023-01-29T08:57:42.911Z,81.00
2023-01-29T09:00:10.742Z,81.26
2023-01-29T09:02:37.794Z,81.34
2023-01-29T09:05:07.385Z,81.39
2023-01-29T09:07:34.129Z,82.60
2023-01-29T09:10:00.849Z,81.74
2023-01-29T09:12:27.680Z,80.81
2023-01-29T09:14:54.405Z,80.56
2023-01-29T09:17:21.225Z,79.93
2023-01-29T09:19:47.945Z,79.47
2023-01-29T09:22:16.013Z,79.61
2023-01-29T09:24:42.716Z,79.41
2023-01-29T09:27:09.441Z,79.55
2023-01-29T09:29:36.141Z,79.22
2023-01-29T09:32:03.663Z,79.17
2023-01-29T09:34:30.587Z,79.33
2023-01-29T09:36:57.281Z,79.74
2023-01-29T09:39:25.591Z,79.84
2023-01-29T09:41:59.944Z,80.08
2023-01-29T09:44:39.868Z,80.25
2023-01-29T09:47:11.637Z,80.15
2023-01-29T09:49:43.454Z,80.72
2023-01-29T09:52:16.237Z,80.60
2023-01-29T09:54:53.235Z,80.74
2023-01-29T09:57:29.085Z,81.06
2023-01-29T09:59:55.872Z,81.56
2023-01-29T10:02:49.497Z,81.05
2023-01-29T10:05:39.079Z,80.87
2023-01-29T10:08:36.526Z,80.46
2023-01-29T10:11:17.596Z,80.32
2023-01-29T10:13:52.111Z,80.11
2023-01-29T10:16:31.408Z,78.92
2023-01-29T10:19:30.122Z,78.75
2023-01-29T10:22:14.098Z,77.56
2023-01-29T10:24:52.559Z,76.97
2023-01-29T10:27:20.662Z,77.01
2023-01-29T10:29:52.547Z,76.77
2023-01-29T10:32:21.755Z,77.13
2023-01-29T10:34:53.186Z,77.57
2023-01-29T10:37:23.488Z,77.07
2023-01-29T10:39:50.926Z,77.88
2023-01-29T10:42:26.532Z,77.40
2023-01-29T10:45:08.957Z,77.34
2023-01-29T10:47:54.465Z,77.94
2023-01-29T10:50:36.340Z,78.95
2023-01-29T10:53:19.782Z,79.32
2023-01-29T10:55:56.899Z,80.10
2023-01-29T10:58:35.051Z,80.61
2023-01-29T11:01:01.906Z,80.62
2023-01-29T11:03:30.576Z,80.37
2023-01-29T11:06:07.509Z,80.14
2023-01-29T11:08:40.190Z,80.11
2023-01-29T11:11:09.149Z,79.42
2023-01-29T11:13:43.470Z,78.19
2023-01-29T11:16:10.622Z,76.84
2023-01-29T11:18:57.802Z,77.08
2023-01-29T11:21:25.991Z,77.01
2023-01-29T11:24:06.538Z,74.23
2023-01-29T11:26:38.305Z,73.06
2023-01-29T11:29:43.962Z,72.43
2023-01-29T11:32:14.481Z,71.78
2023-01-29T11:34:57.927Z,70.82
2023-01-29T11:37:33.070Z,70.87
2023-01-29T11:39:59.799Z,71.17
2023-01-29T11:42:31.298Z,72.46
2023-01-29T11:45:00.136Z,72.53
2023-01-29T11:47:29.187Z,70.67
2023-01-29T11:49:57.969Z,69.14
2023-01-29T11:52:27.628Z,67.86
2023-01-29T11:54:59.883Z,66.45
2023-01-29T11:57:30.246Z,67.20
2023-01-29T12:00:02.563Z,67.44
2023-01-29T12:02:36.810Z,68.48
2023-01-29T12:05:13.975Z,66.94
2023-01-29T12:07:42.840Z,67.59
2023-01-29T12:10:30.780Z,67.97
2023-01-29T12:13:05.162Z,67.71
2023-01-29T12:15:34.696Z,68.42
2023-01-29T12:18:12.070Z,68.88
2023-01-29T12:20:44.097Z,66.35
2023-01-29T12:23:27.578Z,65.91
2023-01-29T12:26:01.152Z,65.96
2023-01-29T12:28:44.427Z,66.19
2023-01-29T12:31:29.450Z,65.38
2023-01-29T12:34:04.355Z,65.35
2023-01-29T12:36:38.659Z,64.76
2023-01-29T12:39:05.594Z,64.86
2023-01-29T12:41:44.518Z,65.84
2023-01-29T12:44:18.202Z,64.69
2023-01-29T12:46:50.416Z,63.66
2023-01-29T12:49:22.126Z,64.48
2023-01-29T12:51:55.117Z,65.10
2023-01-29T12:54:31.749Z,65.32
2023-01-29T12:57:02.734Z,65.85
2023-01-29T12:59:36.343Z,67.17
2023-01-29T13:02:10.142Z,67.89
2023-01-29T13:04:41.791Z,67.52
2023-01-29T13:07:14.583Z,67.93
2023-01-29T13:09:46.449Z,67.83
2023-01-29T13:12:16.560Z,68.06
2023-01-29T13:14:48.832Z,68.78
2023-01-29T13:17:25.402Z,69.00
2023-01-29T13:19:56.508Z,68.61
2023-01-29T13:22:26.149Z,67.95
2023-01-29T13:25:04.033Z,68.68
2023-01-29T13:27:34.111Z,68.00
2023-01-29T13:30:01.253Z,67.45
2023-01-29T13:32:30.609Z,67.88
2023-01-29T13:34:59.749Z,67.71
2023-01-29T13:37:32.313Z,68.92
2023-01-29T13:40:01.707Z,69.77
2023-01-29T13:42:40.062Z,69.41
2023-01-29T13:45:09.061Z,69.70
2023-01-29T13:47:39.456Z,69.49
2023-01-29T13:50:10.062Z,69.00
2023-01-29T13:52:40.160Z,67.90
2023-01-29T13:55:09.758Z,67.13
2023-01-29T13:57:56.005Z,67.01
2023-01-29T14:00:56.193Z,66.38
2023-01-29T14:04:09.947Z,66.61
2023-01-29T14:06:46.098Z,66.44
2023-01-29T14:09:55.280Z,66.00
2023-01-29T14:12:45.988Z,65.54
2023-01-29T14:15:22.180Z,66.23
2023-01-29T14:18:05.655Z,65.45
2023-01-29T14:20:45.713Z,65.70
2023-01-29T14:23:24.043Z,65.56
2023-01-29T14:25:51.105Z,65.81
2023-01-29T14:28:23.565Z,66.09
2023-01-29T14:30:51.389Z,66.86
2023-01-29T14:33:27.714Z,69.36
2023-01-29T14:35:57.673Z,68.62
2023-01-29T14:38:27.831Z,68.33
2023-01-29T14:41:05.787Z,67.77
2023-01-29T14:43:32.614Z,68.32
2023-01-29T14:46:43.925Z,70.27
2023-01-29T14:49:10.897Z,70.26
2023-01-29T14:51:43.229Z,70.99
2023-01-29T14:54:22.821Z,71.77
2023-01-29T14:56:58.061Z,72.40
2023-01-29T14:59:32.995Z,72.02
2023-01-29T15:02:05.107Z,73.64
2023-01-29T15:04:38.752Z,75.15
2023-01-29T15:07:19.335Z,76.42
2023-01-29T15:09:48.358Z,77.55
2023-01-29T15:12:23.483Z,77.39
2023-01-29T15:15:00.065Z,78.41
2023-01-29T15:17:30.816Z,79.36
2023-01-29T15:19:57.537Z,79.98
2023-01-29T15:22:25.652Z,80.42
2023-01-29T15:25:10.323Z,81.06
2023-01-29T15:27:42.048Z,80.70
2023-01-29T15:30:16.569Z,79.76
2023-01-29T15:32:43.498Z,79.66
2023-01-29T15:35:26.755Z,79.96
2023-01-29T15:38:03.612Z,78.94
2023-01-29T15:40:30.639Z,78.53
2023-01-29T15:42:57.311Z,78.31
2023-01-29T15:45:27.889Z,77.54
2023-01-29T15:48:00.379Z,78.18
2023-01-29T15:50:28.576Z,79.72
2023-01-29T15:52:57.695Z,80.28
2023-01-29T15:55:27.535Z,80.91
2023-01-29T15:57:55.022Z,81.38
2023-01-29T16:00:28.064Z,81.66
2023-01-29T16:02:59.363Z,82.82
2023-01-29T16:05:30.144Z,82.20
2023-01-29T16:07:59.311Z,82.79
2023-01-29T16:10:29.995Z,82.97
2023-01-29T16:12:58.324Z,83.91
2023-01-29T16:15:31.713Z,83.27
2023-01-29T16:17:59.280Z,83.69
2023-01-29T16:20:36.813Z,86.79
2023-01-29T16:23:05.679Z,85.54
2023-01-29T16:25:37.088Z,85.25
2023-01-29T16:28:05.780Z,85.67
2023-01-29T16:30:32.737Z,86.04
2023-01-29T16:33:04.676Z,87.40
2023-01-29T16:35:31.753Z,88.01
2023-01-29T16:38:02.948Z,87.82
2023-01-29T16:40:31.871Z,87.38
2023-01-29T16:43:42.424Z,88.29
2023-01-29T16:46:19.320Z,87.57
2023-01-29T16:48:47.237Z,87.62
2023-01-29T16:51:17.856Z,88.29
2023-01-29T16:53:55.917Z,88.03
2023-01-29T16:56:23.204Z,88.28
2023-01-29T16:58:52.404Z,89.62
2023-01-29T17:01:21.772Z,90.04
2023-01-29T17:03:56.604Z,89.89
2023-01-29T17:06:26.419Z,89.56
2023-01-29T17:08:53.631Z,88.98
2023-01-29T17:11:27.804Z,88.66
2023-01-29T17:13:57.471Z,88.44
2023-01-29T17:16:27.724Z,88.56
2023-01-29T17:18:54.909Z,88.55
2023-01-29T17:21:21.726Z,88.51
2023-01-29T17:23:48.487Z,89.77
2023-01-29T17:26:15.950Z,89.75
2023-01-29T17:28:43.269Z,90.01
2023-01-29T17:31:11.676Z,90.60
2023-01-29T17:33:41.324Z,91.45
2023-01-29T17:36:11.634Z,92.48
2023-01-29T17:38:38.304Z,92.83
2023-01-29T17:41:08.918Z,92.80
2023-01-29T17:43:35.690Z,92.50
2023-01-29T17:46:02.586Z,92.19
2023-01-29T17:48:31.158Z,92.41
2023-01-29T17:51:02.014Z,92.87
2023-01-29T17:53:43.444Z,92.85
2023-01-29T17:56:16.539Z,93.56
2023-01-29T17:58:43.237Z,93.74
2023-01-29T18:01:09.928Z,93.86
2023-01-29T18:03:38.139Z,94.95
2023-01-29T18:06:07.230Z,94.97
2023-01-29T18:08:36.733Z,96.22
2023-01-29T18:11:03.591Z,96.70
2023-01-29T18:13:30.336Z,97.63
2023-01-29T18:15:57.162Z,97.07
2023-01-29T18:18:24.595Z,97.12
2023-01-29T18:20:52.653Z,97.40
2023-01-29T18:23:19.452Z,97.64
2023-01-29T18:25:46.326Z,97.34
2023-01-29T18:28:15.417Z,97.10
2023-01-29T18:30:42.220Z,96.81
2023-01-29T18:33:09.208Z,96.76
2023-01-29T18:35:35.863Z,96.98
2023-01-29T18:38:04.045Z,97.05
2023-01-29T18:40:30.905Z,97.73
2023-01-29T18:42:57.653Z,97.60
2023-01-29T18:45:24.325Z,97.58
2023-01-29T18:47:51.035Z,97.16
2023-01-29T18:50:17.793Z,97.74
2023-01-29T18:52:44.895Z,97.62
2023-01-29T18:55:13.103Z,97.35
2023-01-29T18:58:29.196Z,97.31
2023-01-29T19:00:26.460Z,97.10
2023-01-29T19:02:53.120Z,97.02
2023-01-29T19:05:20.141Z,96.99
2023-01-29T19:07:46.941Z,97.37
2023-01-29T19:10:15.671Z,97.41
2023-01-29T19:12:42.437Z,96.76
2023-01-29T19:15:10.483Z,96.48
2023-01-29T19:17:37.228Z,96.53
2023-01-29T19:20:04.574Z,96.61
2023-01-29T19:22:31.802Z,96.73
2023-01-29T19:24:58.485Z,96.75
2023-01-29T19:27:26.594Z,96.90
2023-01-29T19:29:53.328Z,96.64
2023-01-29T19:32:20.138Z,96.40
2023-01-29T19:34:46.850Z,96.04
2023-01-29T19:37:13.572Z,96.43
2023-01-29T19:39:40.249Z,96.78
2023-01-29T19:42:06.891Z,96.50
2023-01-29T19:44:35.008Z,96.37
2023-01-29T19:47:01.877Z,96.35
2023-01-29T19:49:29.288Z,96.82
2023-01-29T19:51:56.052Z,96.80
2023-01-29T19:54:22.759Z,96.63
2023-01-29T19:56:49.576Z,96.39
2023-01-29T19:59:16.457Z,96.48
2023-01-29T20:01:44.554Z,97.11
2023-01-29T20:04:11.615Z,97.37
2023-01-29T20:06:38.357Z,97.27
2023-01-29T20:09:05.542Z,97.11
2023-01-29T20:11:32.930Z,96.44
2023-01-29T20:13:59.946Z,96.50
2023-01-29T20:16:27.026Z,96.46
2023-01-29T20:18:55.131Z,95.82
2023-01-29T20:21:41.471Z,96.84
2023-01-29T20:24:11.476Z,96.33
2023-01-29T20:26:38.305Z,96.10
2023-01-29T20:29:05.031Z,95.76
2023-01-29T20:31:31.817Z,95.02
2023-01-29T20:33:59.884Z,94.96
2023-01-29T20:36:26.861Z,94.68
2023-01-29T20:38:53.535Z,94.07
2023-01-29T20:41:20.266Z,93.68
2023-01-29T20:43:47.520Z,93.53
2023-01-29T20:46:14.822Z,93.38
2023-01-29T20:48:42.042Z,93.54
2023-01-29T20:51:12.079Z,93.82
2023-01-29T20:53:39.023Z,93.64
2023-01-29T20:56:06.728Z,93.33
2023-01-29T20:58:33.803Z,93.75
2023-01-29T21:01:00.637Z,93.59
2023-01-29T21:03:27.585Z,93.53
2023-01-29T21:05:54.357Z,93.21
2023-01-29T21:08:22.425Z,92.82
2023-01-29T21:10:49.653Z,92.69
2023-01-29T21:13:16.392Z,92.86
2023-01-29T21:15:43.106Z,93.28
2023-01-29T21:18:09.966Z,93.28
2023-01-29T21:20:36.700Z,93.28
2023-01-29T21:23:06.643Z,92.91
2023-01-29T21:25:35.129Z,93.70
2023-01-29T21:28:01.917Z,95.92
2023-01-29T21:30:28.610Z,100.00
2023-01-29T21:32:55.367Z,100.00
2023-01-29T21:35:22.125Z,100.00
2023-01-29T21:37:48.804Z,100.00
2023-01-29T21:40:16.097Z,100.00
2023-01-29T21:42:44.835Z,100.00
2023-01-29T21:45:11.587Z,100.00
2023-01-29T21:47:38.304Z,100.00
2023-01-29T21:50:06.043Z,100.00
2023-01-29T21:52:32.779Z,100.00
2023-01-29T21:54:59.489Z,100.00
2023-01-29T21:57:26.236Z,100.00
2023-01-29T21:59:54.426Z,100.00
2023-01-29T22:02:22.590Z,100.00
2023-01-29T22:04:49.479Z,100.00
2023-01-29T22:07:16.478Z,100.00
2023-01-29T22:09:43.427Z,100.00
2023-01-29T22:12:10.540Z,100.00
2023-01-29T22:14:37.259Z,100.00
2023-01-29T22:17:05.400Z,100.00
2023-01-29T22:19:32.144Z,100.00
2023-01-29T22:21:58.770Z,100.00
2023-01-29T22:24:25.465Z,100.00
2023-01-29T22:26:52.219Z,100.00
2023-01-29T22:29:18.968Z,100.00
2023-01-29T22:31:46.158Z,100.00
2023-01-29T22:34:14.822Z,100.00
2023-01-29T22:36:41.561Z,100.00
2023-01-29T22:39:09.008Z,100.00
2023-01-29T22:41:35.978Z,100.00
2023-01-29T22:44:02.967Z,100.00
2023-01-29T22:46:29.773Z,100.00
2023-01-29T22:48:56.707Z,100.00
2023-01-29T22:51:24.782Z,100.00
2023-01-29T22:53:53.401Z,100.00
2023-01-29T22:56:21.331Z,100.00
2023-01-29T22:58:50.384Z,100.00
2023-01-29T23:01:18.951Z,100.00
2023-01-29T23:03:45.741Z,100.00
2023-01-29T23:06:12.434Z,100.00
2023-01-29T23:08:40.555Z,100.00
2023-01-29T23:11:09.252Z,100.00
2023-01-29T23:13:35.987Z,100.00
2023-01-29T23:16:02.755Z,100.00
2023-01-29T23:18:29.665Z,100.00
2023-01-29T23:20:57.071Z,100.00
2023-01-29T23:23:23.789Z,100.00
2023-01-29T23:25:57.264Z,100.00
2023-01-29T23:28:23.932Z,100.00
2023-01-29T23:30:50.691Z,100.00
2023-01-29T23:33:17.781Z,100.00
2023-01-29T23:35:44.476Z,100.00
2023-01-29T23:38:11.192Z,100.00
2023-01-29T23:40:37.874Z,100.00
2023-01-29T23:43:06.091Z,98.14
2023-01-29T23:45:32.787Z,94.51
2023-01-29T23:47:59.524Z,91.96
2023-01-29T23:50:26.378Z,89.71
2023-01-29T23:52:53.127Z,88.00
2023-01-29T23:55:19.839Z,85.94
2023-01-29T23:57:46.567Z,84.35
