createdAt,value
2019-04-26T00:00:44.632Z,9.67
2019-04-26T00:05:53.720Z,10.58
2019-04-26T00:11:02.840Z,9.71
2019-04-26T00:16:12.650Z,10.46
2019-04-26T00:21:20.666Z,10.28
2019-04-26T00:26:29.807Z,11.68
2019-04-26T00:31:39.027Z,11.01
2019-04-26T00:36:48.116Z,10.40
2019-04-26T00:41:57.245Z,11.90
2019-04-26T00:47:06.359Z,10.80
2019-04-26T00:52:15.740Z,10.51
2019-04-26T00:57:24.714Z,12.10
2019-04-26T01:02:33.923Z,11.51
2019-04-26T01:07:43.073Z,11.30
2019-04-26T01:12:52.286Z,13.30
2019-04-26T01:18:01.426Z,11.05
2019-04-26T01:23:10.561Z,12.02
2019-04-26T01:28:19.767Z,14.30
2019-04-26T01:33:28.873Z,14.20
2019-04-26T01:38:37.979Z,12.47
2019-04-26T01:43:47.217Z,14.59
2019-04-26T01:48:56.305Z,13.26
2019-04-26T01:54:05.449Z,12.95
2019-04-26T01:59:14.538Z,16.12
2019-04-26T02:04:23.961Z,14.37
2019-04-26T02:09:32.895Z,14.61
2019-04-26T02:14:42.061Z,15.56
2019-04-26T02:19:51.164Z,14.42
2019-04-26T02:25:00.372Z,15.00
2019-04-26T02:30:10.474Z,13.46
2019-04-26T02:35:09.647Z,13.19
2019-04-26T02:40:18.745Z,14.26
2019-04-26T02:45:30.010Z,13.42
2019-04-26T02:50:38.292Z,13.51
2019-04-26T02:55:45.297Z,12.72
2019-04-26T03:00:54.366Z,12.58
2019-04-26T03:06:03.719Z,12.57
2019-04-26T03:11:16.870Z,12.96
2019-04-26T03:16:20.225Z,13.37
2019-04-26T03:21:30.732Z,13.97
2019-04-26T03:26:39.519Z,12.96
2019-04-26T03:31:53.566Z,14.11
2019-04-26T03:36:55.650Z,16.64
2019-04-26T03:42:04.749Z,12.73
2019-04-26T03:47:13.882Z,13.64
2019-04-26T03:52:23.026Z,13.27
2019-04-26T03:57:32.198Z,15.87
2019-04-26T04:02:42.786Z,13.59
2019-04-26T04:07:51.548Z,13.86
2019-04-26T04:12:58.831Z,13.95
2019-04-26T04:18:08.050Z,12.83
2019-04-26T04:23:17.188Z,12.82
2019-04-26T04:28:26.447Z,12.44
2019-04-26T04:33:35.562Z,14.10
2019-04-26T04:38:45.913Z,13.05
2019-04-26T04:43:53.584Z,11.78
2019-04-26T04:49:02.585Z,12.35
2019-04-26T04:54:11.684Z,11.13
2019-04-26T04:59:20.909Z,12.10
2019-04-26T05:04:30.141Z,11.92
2019-04-26T05:09:39.306Z,11.59
2019-04-26T05:14:50.117Z,12.10
2019-04-26T05:19:58.132Z,12.54
2019-04-26T05:25:07.274Z,12.34
2019-04-26T05:30:16.560Z,12.69
2019-04-26T05:35:25.675Z,12.25
2019-04-26T05:40:34.844Z,12.37
2019-04-26T05:45:43.951Z,13.23
2019-04-26T05:50:53.723Z,13.32
2019-04-26T05:56:02.511Z,12.29
2019-04-26T06:01:10.793Z,11.30
2019-04-26T06:06:19.920Z,11.05
2019-04-26T06:11:29.102Z,11.01
2019-04-26T06:16:38.279Z,10.36
2019-04-26T06:21:47.492Z,9.12
2019-04-26T06:27:09.065Z,11.34
2019-04-26T06:32:05.375Z,10.68
2019-04-26T06:37:14.497Z,10.13
2019-04-26T06:42:23.769Z,10.27
2019-04-26T06:47:32.882Z,10.08
2019-04-26T06:52:42.698Z,9.06
2019-04-26T06:57:52.218Z,9.99
2019-04-26T07:03:01.481Z,9.08
2019-04-26T07:08:10.594Z,8.17
2019-04-26T07:13:19.995Z,8.56
2019-04-26T07:18:29.146Z,8.45
2019-04-26T07:23:38.621Z,8.42
2019-04-26T07:28:47.854Z,9.71
2019-04-26T07:33:57.049Z,7.96
2019-04-26T07:39:15.659Z,8.74
2019-04-26T07:44:15.038Z,8.83
2019-04-26T07:49:24.183Z,7.67
2019-04-26T07:54:33.712Z,8.55
2019-04-26T07:59:42.991Z,8.69
2019-04-26T08:04:52.451Z,8.35
2019-04-26T08:10:01.575Z,7.67
2019-04-26T08:15:11.584Z,8.78
2019-04-26T08:20:20.691Z,9.09
2019-04-26T08:25:30.113Z,12.07
2019-04-26T08:30:40.598Z,7.53
2019-04-26T08:35:48.930Z,9.99
2019-04-26T08:41:00.522Z,6.89
2019-04-26T08:46:08.940Z,6.63
2019-04-26T08:51:15.351Z,6.65
2019-04-26T08:56:23.360Z,5.09
2019-04-26T09:01:32.441Z,5.27
2019-04-26T09:06:41.654Z,5.21
2019-04-26T09:11:59.455Z,4.13
2019-04-26T09:16:59.530Z,4.07
2019-04-26T09:22:13.127Z,3.34
2019-04-26T09:27:21.107Z,4.83
2019-04-26T09:32:27.919Z,4.76
2019-04-26T09:37:35.372Z,6.22
2019-04-26T09:42:44.610Z,3.49
2019-04-26T09:47:55.956Z,3.54
2019-04-26T09:52:55.093Z,3.76
2019-04-26T09:58:04.434Z,2.15
2019-04-26T10:03:13.618Z,2.56
2019-04-26T10:08:23.044Z,2.61
2019-04-26T10:13:32.188Z,3.17
2019-04-26T10:18:41.387Z,2.51
2019-04-26T10:23:50.544Z,2.06
2019-04-26T10:28:59.981Z,2.12
2019-04-26T10:34:11.818Z,2.11
2019-04-26T10:39:18.793Z,3.20
2019-04-26T10:44:17.916Z,3.76
2019-04-26T10:49:27.089Z,3.53
2019-04-26T10:54:36.811Z,5.73
2019-04-26T10:59:45.557Z,6.67
2019-04-26T11:04:53.741Z,4.90
2019-04-26T11:10:03.123Z,4.73
2019-04-26T11:15:12.993Z,4.13
2019-04-26T11:20:12.257Z,5.79
2019-04-26T11:25:24.731Z,4.83
2019-04-26T11:30:28.811Z,4.75
2019-04-26T11:35:37.992Z,3.75
2019-04-26T11:40:49.840Z,4.69
2019-04-26T11:46:04.242Z,4.41
2019-04-26T11:51:04.702Z,4.35
2019-04-26T11:56:13.797Z,4.29
2019-04-26T12:01:23.169Z,4.10
2019-04-26T12:06:32.296Z,4.50
2019-04-26T12:11:49.406Z,4.06
2019-04-26T12:16:54.991Z,3.34
2019-04-26T12:21:58.949Z,4.20
2019-04-26T12:27:10.153Z,4.54
2019-04-26T12:32:17.292Z,3.47
2019-04-26T12:37:25.443Z,4.69
2019-04-26T12:42:34.670Z,4.42
2019-04-26T12:47:43.826Z,3.72
2019-04-26T12:52:55.836Z,4.19
2019-04-26T12:58:01.890Z,4.50
2019-04-26T13:03:20.264Z,4.39
2019-04-26T13:08:19.827Z,4.52
2019-04-26T13:13:28.981Z,4.75
2019-04-26T13:18:41.245Z,3.66
2019-04-26T13:23:48.303Z,3.77
2019-04-26T13:28:57.095Z,2.59
2019-04-26T13:34:04.619Z,2.78
2019-04-26T13:39:13.347Z,2.91
2019-04-26T13:44:21.886Z,1.90
2019-04-26T13:49:31.281Z,1.83
2019-04-26T13:54:40.652Z,2.04
2019-04-26T13:59:49.814Z,1.62
2019-04-26T14:04:58.989Z,3.48
2019-04-26T14:10:09.054Z,3.80
2019-04-26T14:15:08.860Z,15.49
2019-04-26T14:20:19.295Z,8.11
2019-04-26T14:25:26.970Z,11.00
2019-04-26T14:30:37.364Z,7.15
2019-04-26T14:35:46.226Z,18.95
2019-04-26T14:41:03.279Z,66.97
2019-04-26T14:46:00.975Z,65.04
2019-04-26T14:51:12.332Z,59.84
2019-04-26T14:56:18.830Z,61.86
2019-04-26T15:01:28.503Z,983.80
2019-04-26T15:06:37.294Z,999.81
2019-04-26T15:11:54.141Z,543.54
2019-04-26T15:16:55.281Z,1.63
2019-04-26T15:22:10.329Z,2.34
2019-04-26T15:27:13.107Z,1.90
2019-04-26T15:32:23.977Z,4.85
2019-04-26T15:37:32.133Z,2.40
2019-04-26T15:42:40.002Z,1.99
2019-04-26T15:47:49.155Z,2.30
2019-04-26T15:52:58.299Z,2.59
2019-04-26T15:58:08.356Z,1.62
2019-04-26T16:03:16.185Z,2.16
2019-04-26T16:08:25.476Z,2.26
2019-04-26T16:13:34.820Z,4.08
2019-04-26T16:18:44.006Z,3.25
2019-04-26T16:23:55.363Z,3.00
2019-04-26T16:29:02.085Z,3.92
2019-04-26T16:34:11.803Z,3.65
2019-04-26T16:39:20.019Z,3.65
2019-04-26T16:44:30.937Z,3.61
2019-04-26T16:49:41.911Z,3.58
2019-04-26T16:54:46.810Z,3.53
2019-04-26T16:59:59.836Z,3.16
2019-04-26T17:05:16.717Z,2.05
2019-04-26T17:10:16.672Z,2.05
2019-04-26T17:15:13.249Z,2.66
2019-04-26T17:20:20.562Z,2.47
2019-04-26T17:25:29.775Z,2.46
2019-04-26T17:30:42.457Z,2.28
2019-04-26T17:35:47.948Z,2.94
2019-04-26T17:40:58.035Z,2.43
2019-04-26T17:45:57.224Z,3.05
2019-04-26T17:51:12.167Z,2.34
2019-04-26T17:56:15.212Z,2.14
2019-04-26T18:01:41.923Z,1.37
2019-04-26T18:06:33.077Z,1.53
2019-04-26T18:11:42.363Z,1.80
2019-04-26T18:16:53.031Z,1.67
2019-04-26T18:22:00.665Z,1.74
2019-04-26T18:27:09.866Z,1.70
2019-04-26T18:32:19.097Z,1.73
2019-04-26T18:37:28.273Z,2.48
2019-04-26T18:42:41.651Z,1.71
2019-04-26T18:47:46.470Z,1.45
2019-04-26T18:52:56.539Z,1.55
2019-04-26T18:58:05.753Z,2.21
2019-04-26T19:03:05.017Z,1.72
2019-04-26T19:08:14.961Z,1.64
2019-04-26T19:13:23.122Z,1.42
2019-04-26T19:18:34.003Z,1.38
2019-04-26T19:23:41.533Z,1.33
2019-04-26T19:28:49.767Z,1.99
2019-04-26T19:33:59.030Z,1.91
2019-04-26T19:39:08.216Z,2.50
2019-04-26T19:44:18.918Z,3.53
2019-04-26T19:49:29.914Z,3.64
2019-04-26T19:54:38.333Z,3.94
2019-04-26T19:59:43.587Z,3.83
2019-04-26T20:04:52.917Z,3.02
2019-04-26T20:10:04.963Z,3.35
2019-04-26T20:15:24.875Z,2.82
2019-04-26T20:20:23.225Z,2.32
2019-04-26T20:25:29.985Z,2.83
2019-04-26T20:30:37.343Z,2.12
2019-04-26T20:35:46.661Z,2.18
2019-04-26T20:40:55.761Z,1.82
2019-04-26T20:46:14.444Z,1.90
2019-04-26T20:51:13.654Z,2.13
2019-04-26T20:56:22.824Z,2.22
2019-04-26T21:01:32.135Z,2.14
2019-04-26T21:06:41.180Z,2.39
2019-04-26T21:11:51.679Z,2.59
2019-04-26T21:16:59.014Z,2.34
2019-04-26T21:22:08.184Z,2.70
2019-04-26T21:27:17.577Z,2.66
2019-04-26T21:32:28.418Z,2.57
2019-04-26T21:37:35.973Z,2.69
2019-04-26T21:42:45.322Z,2.72
2019-04-26T21:47:54.315Z,2.95
2019-04-26T21:53:03.418Z,2.93
2019-04-26T21:58:10.261Z,2.88
2019-04-26T22:03:19.390Z,2.87
2019-04-26T22:08:28.802Z,2.80
2019-04-26T22:13:41.391Z,2.72
2019-04-26T22:18:50.543Z,2.70
2019-04-26T22:23:55.470Z,2.83
2019-04-26T22:29:08.097Z,2.77
2019-04-26T22:34:13.428Z,2.66
2019-04-26T22:39:22.778Z,2.43
2019-04-26T22:44:32.356Z,3.30
2019-04-26T22:49:41.621Z,3.42
2019-04-26T22:54:48.641Z,3.32
2019-04-26T22:59:57.793Z,2.95
2019-04-26T23:05:06.905Z,3.47
2019-04-26T23:10:16.147Z,3.09
2019-04-26T23:20:37.704Z,3.65
2019-04-26T23:25:43.495Z,3.46
2019-04-26T23:30:52.960Z,3.77
2019-04-26T23:36:00.073Z,4.11
2019-04-26T23:41:09.280Z,4.39
2019-04-26T23:46:18.749Z,5.48
2019-04-26T23:51:27.119Z,5.71
2019-04-26T23:56:36.427Z,5.63
