createdAt,value
2023-03-17T00:00:37.695Z,0.00
2023-03-17T00:01:37.697Z,0.00
2023-03-17T00:02:37.707Z,0.00
2023-03-17T00:03:37.705Z,0.00
2023-03-17T00:04:37.657Z,0.00
2023-03-17T00:05:37.639Z,0.00
2023-03-17T00:06:37.614Z,0.00
2023-03-17T00:07:37.805Z,0.00
2023-03-17T00:08:37.643Z,0.00
2023-03-17T00:09:37.739Z,0.00
2023-03-17T00:10:37.590Z,0.00
2023-03-17T00:11:37.570Z,0.00
2023-03-17T00:12:37.563Z,0.00
2023-03-17T00:13:37.558Z,0.00
2023-03-17T00:14:37.561Z,0.00
2023-03-17T00:15:37.683Z,0.00
2023-03-17T00:16:37.525Z,0.00
2023-03-17T00:17:37.568Z,0.00
2023-03-17T00:18:37.509Z,0.00
2023-03-17T00:19:37.478Z,0.00
2023-03-17T00:20:37.466Z,0.00
2023-03-17T00:21:37.450Z,0.00
2023-03-17T00:22:37.457Z,0.00
2023-03-17T00:23:37.457Z,0.00
2023-03-17T00:24:37.441Z,0.00
2023-03-17T00:25:37.426Z,0.00
2023-03-17T00:26:37.407Z,0.00
2023-03-17T00:27:37.393Z,0.00
2023-03-17T00:28:37.413Z,0.00
2023-03-17T00:29:37.360Z,0.00
2023-03-17T00:30:37.388Z,0.00
2023-03-17T00:31:37.370Z,0.00
2023-03-17T00:32:37.387Z,0.00
2023-03-17T00:33:37.347Z,0.00
2023-03-17T00:34:37.311Z,0.00
2023-03-17T00:35:37.357Z,0.00
2023-03-17T00:36:37.300Z,0.00
2023-03-17T00:37:37.279Z,0.00
2023-03-17T00:38:37.305Z,0.00
2023-03-17T00:39:37.269Z,0.00
2023-03-17T00:40:37.255Z,0.00
2023-03-17T00:41:37.230Z,0.00
2023-03-17T00:42:37.224Z,0.00
2023-03-17T00:43:37.237Z,0.00
2023-03-17T00:44:37.207Z,0.00
2023-03-17T00:45:37.188Z,0.00
2023-03-17T00:46:37.342Z,0.00
2023-03-17T00:47:37.169Z,0.00
2023-03-17T00:48:37.170Z,0.00
2023-03-17T00:49:37.141Z,0.00
2023-03-17T00:50:37.151Z,0.00
2023-03-17T00:51:37.119Z,0.00
2023-03-17T00:52:37.119Z,0.00
2023-03-17T00:53:37.118Z,0.00
2023-03-17T00:54:37.100Z,0.00
2023-03-17T00:55:37.124Z,0.00
2023-03-17T00:56:37.068Z,0.00
2023-03-17T00:57:37.062Z,0.00
2023-03-17T00:58:37.060Z,0.00
2023-03-17T00:59:37.040Z,0.00
2023-03-17T01:00:37.086Z,0.00
2023-03-17T01:01:37.181Z,0.00
2023-03-17T01:02:37.009Z,0.00
2023-03-17T01:03:37.011Z,0.00
2023-03-17T01:04:36.985Z,0.00
2023-03-17T01:05:37.058Z,0.00
2023-03-17T01:06:36.952Z,0.00
2023-03-17T01:07:36.950Z,0.00
2023-03-17T01:08:36.950Z,0.00
2023-03-17T01:09:36.939Z,0.00
2023-03-17T01:10:36.921Z,0.00
2023-03-17T01:11:36.912Z,0.00
2023-03-17T01:12:36.891Z,0.00
2023-03-17T01:13:36.895Z,0.00
2023-03-17T01:14:38.082Z,0.00
2023-03-17T01:15:36.876Z,0.00
2023-03-17T01:16:36.933Z,0.00
2023-03-17T01:17:36.838Z,0.00
2023-03-17T01:18:36.889Z,0.00
2023-03-17T01:19:36.826Z,0.00
2023-03-17T01:20:36.834Z,0.00
2023-03-17T01:21:36.871Z,0.00
2023-03-17T01:22:36.796Z,0.00
2023-03-17T01:23:37.173Z,0.00
2023-03-17T01:24:36.758Z,0.00
2023-03-17T01:25:36.752Z,0.00
2023-03-17T01:26:36.757Z,0.00
2023-03-17T01:27:36.738Z,0.00
2023-03-17T01:28:36.741Z,0.00
2023-03-17T01:29:36.752Z,0.00
2023-03-17T01:30:36.704Z,0.00
2023-03-17T01:31:36.745Z,0.00
2023-03-17T01:32:36.700Z,0.00
2023-03-17T01:33:36.668Z,0.00
2023-03-17T01:34:36.703Z,0.00
2023-03-17T01:35:36.705Z,0.00
2023-03-17T01:36:36.626Z,0.00
2023-03-17T01:37:36.623Z,0.00
2023-03-17T01:38:36.628Z,0.00
2023-03-17T01:39:36.607Z,0.00
2023-03-17T01:40:36.588Z,0.00
2023-03-17T01:41:36.591Z,0.00
2023-03-17T01:42:36.563Z,0.00
2023-03-17T01:43:36.584Z,0.00
2023-03-17T01:44:36.548Z,0.00
2023-03-17T01:45:36.557Z,0.00
2023-03-17T01:46:36.533Z,0.00
2023-03-17T01:47:36.514Z,0.00
2023-03-17T01:48:36.507Z,0.00
2023-03-17T01:49:36.510Z,0.00
2023-03-17T01:50:36.501Z,0.00
2023-03-17T01:51:36.484Z,0.00
2023-03-17T01:52:36.461Z,0.00
2023-03-17T01:53:36.504Z,0.00
2023-03-17T01:54:36.422Z,0.00
2023-03-17T01:55:36.458Z,0.00
2023-03-17T01:56:36.437Z,0.00
2023-03-17T01:57:36.399Z,0.00
2023-03-17T01:58:36.410Z,0.00
2023-03-17T01:59:36.379Z,0.00
2023-03-17T02:00:36.362Z,0.00
2023-03-17T02:01:36.371Z,0.00
2023-03-17T02:02:36.339Z,0.00
2023-03-17T02:03:36.358Z,0.00
2023-03-17T02:04:36.419Z,0.00
2023-03-17T02:05:36.340Z,0.00
2023-03-17T02:06:42.169Z,0.00
2023-03-17T02:07:37.292Z,0.00
2023-03-17T02:08:36.310Z,0.00
2023-03-17T02:09:36.288Z,0.00
2023-03-17T02:10:36.281Z,0.00
2023-03-17T02:11:36.252Z,0.00
2023-03-17T02:12:36.229Z,0.00
2023-03-17T02:13:36.240Z,0.00
2023-03-17T02:14:36.220Z,0.00
2023-03-17T02:15:36.202Z,0.00
2023-03-17T02:16:36.271Z,0.00
2023-03-17T02:17:36.191Z,0.00
2023-03-17T02:18:36.179Z,0.00
2023-03-17T02:19:36.168Z,0.00
2023-03-17T02:20:36.153Z,0.00
2023-03-17T02:21:36.146Z,0.00
2023-03-17T02:22:36.123Z,0.00
2023-03-17T02:23:36.123Z,0.00
2023-03-17T02:24:36.108Z,0.00
2023-03-17T02:25:36.091Z,0.00
2023-03-17T02:26:36.182Z,0.00
2023-03-17T02:27:36.063Z,0.00
2023-03-17T02:28:36.072Z,0.00
2023-03-17T02:29:36.093Z,0.00
2023-03-17T02:30:36.115Z,0.00
2023-03-17T02:31:36.024Z,0.00
2023-03-17T02:32:36.112Z,0.00
2023-03-17T02:33:36.034Z,0.00
2023-03-17T02:34:36.029Z,0.00
2023-03-17T02:35:36.022Z,0.00
2023-03-17T02:36:36.082Z,0.00
2023-03-17T02:37:35.972Z,0.00
2023-03-17T02:38:35.949Z,0.00
2023-03-17T02:39:35.953Z,0.00
2023-03-17T02:40:35.929Z,0.00
2023-03-17T02:41:35.924Z,0.00
2023-03-17T02:42:35.947Z,0.00
2023-03-17T02:43:35.908Z,0.00
2023-03-17T02:44:36.010Z,0.00
2023-03-17T02:45:35.870Z,0.00
2023-03-17T02:46:35.869Z,0.00
2023-03-17T02:47:35.891Z,0.00
2023-03-17T02:48:35.860Z,0.00
2023-03-17T02:49:35.894Z,0.00
2023-03-17T02:50:35.859Z,0.00
2023-03-17T02:51:35.854Z,0.00
2023-03-17T02:52:35.814Z,0.00
2023-03-17T02:53:35.956Z,0.00
2023-03-17T02:54:35.785Z,0.00
2023-03-17T02:55:35.792Z,0.00
2023-03-17T02:56:35.762Z,0.00
2023-03-17T02:57:35.755Z,0.00
2023-03-17T02:58:35.768Z,0.00
2023-03-17T02:59:35.732Z,0.00
2023-03-17T03:00:35.734Z,0.00
2023-03-17T03:01:35.756Z,0.00
2023-03-17T03:02:35.756Z,0.00
2023-03-17T03:03:35.685Z,0.00
2023-03-17T03:04:35.693Z,0.00
2023-03-17T03:05:35.653Z,0.00
2023-03-17T03:06:35.666Z,0.00
2023-03-17T03:07:35.665Z,0.00
2023-03-17T03:08:35.676Z,0.00
2023-03-17T03:09:35.624Z,0.00
2023-03-17T03:10:35.623Z,0.00
2023-03-17T03:11:35.596Z,0.00
2023-03-17T03:12:35.614Z,0.00
2023-03-17T03:13:35.594Z,0.00
2023-03-17T03:14:35.574Z,0.00
2023-03-17T03:15:35.646Z,0.00
2023-03-17T03:16:35.566Z,0.00
2023-03-17T03:17:35.527Z,0.00
2023-03-17T03:18:35.535Z,0.00
2023-03-17T03:19:35.544Z,0.00
2023-03-17T03:20:35.536Z,0.00
2023-03-17T03:21:35.490Z,0.00
2023-03-17T03:22:35.477Z,0.00
2023-03-17T03:23:35.465Z,0.00
2023-03-17T03:24:35.457Z,0.00
2023-03-17T03:25:35.448Z,0.00
2023-03-17T03:26:35.442Z,0.00
2023-03-17T03:27:35.430Z,0.00
2023-03-17T03:28:35.437Z,0.00
2023-03-17T03:29:35.404Z,0.00
2023-03-17T03:30:35.402Z,0.00
2023-03-17T03:31:35.381Z,0.00
2023-03-17T03:32:35.440Z,0.00
2023-03-17T03:33:35.482Z,0.00
2023-03-17T03:34:35.400Z,0.00
2023-03-17T03:35:35.397Z,0.00
2023-03-17T03:36:35.341Z,0.00
2023-03-17T03:37:35.308Z,0.00
2023-03-17T03:38:35.327Z,0.00
2023-03-17T03:39:35.287Z,0.00
2023-03-17T03:40:35.298Z,0.00
2023-03-17T03:41:35.273Z,0.00
2023-03-17T03:42:35.260Z,0.00
2023-03-17T03:43:35.259Z,0.00
2023-03-17T03:44:35.245Z,0.00
2023-03-17T03:45:35.216Z,0.00
2023-03-17T03:46:35.307Z,0.00
2023-03-17T03:47:35.205Z,0.00
2023-03-17T03:48:35.203Z,0.00
2023-03-17T03:49:35.175Z,0.00
2023-03-17T03:50:35.166Z,0.00
2023-03-17T03:51:35.164Z,0.00
2023-03-17T03:52:35.165Z,0.00
2023-03-17T03:53:35.157Z,0.00
2023-03-17T03:54:35.140Z,0.00
2023-03-17T03:55:35.118Z,0.00
2023-03-17T03:56:35.109Z,0.00
2023-03-17T03:57:35.118Z,0.00
2023-03-17T03:58:35.098Z,0.00
2023-03-17T03:59:35.078Z,0.00
2023-03-17T04:00:35.061Z,0.00
2023-03-17T04:01:35.045Z,0.00
2023-03-17T04:02:35.089Z,0.00
2023-03-17T04:03:35.044Z,0.00
2023-03-17T04:04:35.059Z,0.00
2023-03-17T04:05:35.014Z,0.00
2023-03-17T04:06:34.995Z,0.00
2023-03-17T04:07:34.983Z,0.00
2023-03-17T04:08:35.024Z,0.00
2023-03-17T04:09:34.957Z,0.00
2023-03-17T04:10:34.985Z,0.00
2023-03-17T04:11:34.957Z,0.00
2023-03-17T04:12:34.926Z,0.00
2023-03-17T04:13:34.926Z,0.00
2023-03-17T04:14:34.916Z,0.00
2023-03-17T04:15:34.934Z,0.00
2023-03-17T04:16:34.896Z,0.00
2023-03-17T04:17:34.914Z,0.00
2023-03-17T04:18:34.904Z,0.00
2023-03-17T04:19:34.855Z,0.00
2023-03-17T04:20:34.918Z,0.00
2023-03-17T04:21:34.837Z,0.00
2023-03-17T04:22:34.830Z,0.00
2023-03-17T04:23:34.903Z,0.00
2023-03-17T04:24:34.810Z,0.00
2023-03-17T04:25:34.785Z,0.00
2023-03-17T04:26:34.777Z,0.00
2023-03-17T04:27:34.762Z,0.00
2023-03-17T04:28:34.778Z,0.00
2023-03-17T04:29:34.745Z,0.00
2023-03-17T04:30:34.739Z,0.00
2023-03-17T04:31:34.928Z,0.00
2023-03-17T04:32:34.762Z,0.00
2023-03-17T04:33:34.710Z,0.00
2023-03-17T04:34:34.691Z,0.00
2023-03-17T04:35:34.746Z,0.00
2023-03-17T04:36:34.678Z,0.00
2023-03-17T04:37:34.803Z,0.00
2023-03-17T04:38:34.657Z,0.00
2023-03-17T04:39:34.637Z,0.00
2023-03-17T04:40:34.629Z,0.00
2023-03-17T04:41:34.617Z,0.00
2023-03-17T04:42:34.601Z,0.00
2023-03-17T04:43:34.624Z,0.00
2023-03-17T04:44:34.586Z,0.00
2023-03-17T04:45:34.610Z,0.00
2023-03-17T04:46:34.577Z,0.00
2023-03-17T04:47:34.550Z,0.00
2023-03-17T04:48:34.577Z,0.00
2023-03-17T04:49:34.527Z,0.00
2023-03-17T04:50:34.548Z,0.00
2023-03-17T04:51:34.508Z,0.00
2023-03-17T04:52:34.506Z,0.00
2023-03-17T04:53:34.538Z,0.00
2023-03-17T04:54:34.505Z,0.00
2023-03-17T04:55:34.465Z,0.00
2023-03-17T04:56:34.476Z,0.00
2023-03-17T04:57:34.440Z,0.00
2023-03-17T04:58:34.485Z,0.00
2023-03-17T04:59:34.411Z,0.00
2023-03-17T05:00:34.402Z,0.00
2023-03-17T05:01:34.391Z,0.00
2023-03-17T05:02:34.488Z,0.00
2023-03-17T05:03:34.427Z,0.00
2023-03-17T05:04:34.372Z,0.00
2023-03-17T05:05:34.360Z,0.00
2023-03-17T05:06:34.340Z,0.00
2023-03-17T05:07:34.360Z,0.00
2023-03-17T05:08:34.332Z,0.00
2023-03-17T05:09:34.309Z,0.00
2023-03-17T05:10:34.301Z,0.00
2023-03-17T05:11:34.290Z,4.00
2023-03-17T05:12:34.278Z,4.00
2023-03-17T05:13:34.290Z,0.00
2023-03-17T05:14:34.276Z,0.00
2023-03-17T05:15:34.242Z,4.00
2023-03-17T05:16:34.259Z,4.00
2023-03-17T05:17:34.232Z,4.00
2023-03-17T05:18:34.221Z,4.00
2023-03-17T05:19:34.210Z,4.00
2023-03-17T05:20:34.194Z,8.00
2023-03-17T05:21:34.181Z,12.00
2023-03-17T05:22:34.170Z,12.00
2023-03-17T05:23:34.172Z,16.00
2023-03-17T05:24:34.159Z,20.00
2023-03-17T05:25:34.133Z,24.00
2023-03-17T05:26:34.123Z,28.00
2023-03-17T05:27:34.116Z,32.00
2023-03-17T05:28:34.131Z,40.00
2023-03-17T05:29:34.112Z,48.00
2023-03-17T05:30:34.527Z,56.00
2023-03-17T05:31:34.101Z,68.00
2023-03-17T05:32:34.089Z,76.00
2023-03-17T05:33:34.184Z,88.00
2023-03-17T05:34:34.039Z,100.00
2023-03-17T05:35:34.082Z,112.00
2023-03-17T05:36:34.025Z,132.00
2023-03-17T05:37:34.009Z,144.00
2023-03-17T05:38:34.002Z,164.00
2023-03-17T05:39:33.984Z,180.00
2023-03-17T05:40:34.004Z,200.00
2023-03-17T05:41:34.059Z,216.00
2023-03-17T05:42:33.946Z,244.00
2023-03-17T05:43:33.968Z,264.00
2023-03-17T05:44:33.924Z,288.00
2023-03-17T05:45:33.914Z,320.00
2023-03-17T05:46:33.973Z,352.00
2023-03-17T05:47:33.902Z,392.00
2023-03-17T05:48:33.894Z,440.00
2023-03-17T05:49:33.872Z,484.00
2023-03-17T05:50:33.865Z,536.00
2023-03-17T05:51:36.424Z,596.00
2023-03-17T05:52:33.844Z,660.00
2023-03-17T05:53:33.875Z,728.00
2023-03-17T05:54:33.845Z,804.00
2023-03-17T05:55:33.807Z,888.00
2023-03-17T05:56:34.080Z,976.00
2023-03-17T05:57:33.787Z,1076.00
2023-03-17T05:58:33.816Z,1180.00
2023-03-17T05:59:33.779Z,1288.00
2023-03-17T06:00:33.756Z,1404.00
2023-03-17T06:01:33.786Z,1524.00
2023-03-17T06:02:33.757Z,1640.00
2023-03-17T06:03:33.811Z,1752.00
2023-03-17T06:04:33.730Z,1860.00
2023-03-17T06:05:33.708Z,1952.00
2023-03-17T06:06:33.803Z,2044.00
2023-03-17T06:07:48.525Z,2144.00
2023-03-17T06:08:34.705Z,2260.00
2023-03-17T06:09:33.673Z,2372.00
2023-03-17T06:10:33.799Z,2492.00
2023-03-17T06:11:33.649Z,2612.00
2023-03-17T06:12:33.621Z,2736.00
2023-03-17T06:13:33.620Z,2860.00
2023-03-17T06:14:33.622Z,3000.00
2023-03-17T06:15:34.407Z,3140.00
2023-03-17T06:16:33.598Z,3284.00
2023-03-17T06:17:33.569Z,3440.00
2023-03-17T06:18:33.582Z,3588.00
2023-03-17T06:19:33.548Z,3752.00
2023-03-17T06:20:33.558Z,3928.00
2023-03-17T06:21:33.524Z,4096.00
2023-03-17T06:22:33.513Z,4276.00
2023-03-17T06:23:33.531Z,4424.00
2023-03-17T06:24:33.522Z,4556.00
2023-03-17T06:25:33.952Z,4664.00
2023-03-17T06:26:33.476Z,4784.00
2023-03-17T06:27:33.472Z,4924.00
2023-03-17T06:28:33.463Z,5060.00
2023-03-17T06:29:33.452Z,5200.00
2023-03-17T06:30:33.424Z,5356.00
2023-03-17T06:31:33.442Z,5512.00
2023-03-17T06:32:33.459Z,5668.00
2023-03-17T06:33:33.403Z,5848.00
2023-03-17T06:34:33.386Z,6036.00
2023-03-17T06:35:33.939Z,6228.00
2023-03-17T06:36:33.381Z,6400.00
2023-03-17T06:37:33.362Z,6568.00
2023-03-17T06:38:33.352Z,6752.00
2023-03-17T06:39:33.315Z,6968.00
2023-03-17T06:40:33.324Z,7208.00
2023-03-17T06:41:33.310Z,7524.00
2023-03-17T06:42:33.310Z,7808.00
2023-03-17T06:43:33.301Z,8052.00
2023-03-17T06:44:33.286Z,8136.00
2023-03-17T06:45:33.558Z,8380.00
2023-03-17T06:46:33.350Z,8948.00
2023-03-17T06:47:33.242Z,9740.00
2023-03-17T06:48:33.246Z,10432.00
2023-03-17T06:49:33.222Z,10708.00
2023-03-17T06:50:33.214Z,10300.00
2023-03-17T06:51:33.187Z,10476.00
2023-03-17T06:52:33.188Z,11180.00
2023-03-17T06:53:33.187Z,11640.00
2023-03-17T06:54:33.177Z,11128.00
2023-03-17T06:55:33.597Z,11200.00
2023-03-17T06:56:33.146Z,11464.00
2023-03-17T06:57:33.126Z,11496.00
2023-03-17T06:58:33.198Z,12296.00
2023-03-17T06:59:33.108Z,12584.00
2023-03-17T07:00:33.098Z,13276.00
2023-03-17T07:01:33.101Z,14808.00
2023-03-17T07:02:33.080Z,14400.00
2023-03-17T07:03:33.067Z,13536.00
2023-03-17T07:04:33.126Z,14112.00
2023-03-17T07:05:33.497Z,14788.00
2023-03-17T07:06:33.033Z,14744.00
2023-03-17T07:07:33.088Z,14240.00
2023-03-17T07:08:33.019Z,14596.00
2023-03-17T07:09:32.998Z,15968.00
2023-03-17T07:10:32.989Z,17760.00
2023-03-17T07:11:32.983Z,18816.00
2023-03-17T07:12:33.007Z,18080.00
2023-03-17T07:13:32.982Z,17952.00
2023-03-17T07:14:32.950Z,16320.00
2023-03-17T07:15:33.255Z,15968.00
2023-03-17T07:16:33.043Z,17376.00
2023-03-17T07:17:32.939Z,16960.00
2023-03-17T07:18:32.903Z,17120.00
2023-03-17T07:19:32.888Z,15324.00
2023-03-17T07:20:32.907Z,16864.00
2023-03-17T07:21:32.875Z,18848.00
2023-03-17T07:22:32.887Z,17824.00
2023-03-17T07:23:32.880Z,18400.00
2023-03-17T07:24:32.850Z,20640.00
2023-03-17T07:25:33.132Z,22560.00
2023-03-17T07:26:32.812Z,22432.00
2023-03-17T07:27:32.792Z,22272.00
2023-03-17T07:28:32.815Z,18912.00
2023-03-17T07:29:32.790Z,21920.00
2023-03-17T07:30:32.761Z,20992.00
2023-03-17T07:31:32.798Z,21376.00
2023-03-17T07:32:32.790Z,17568.00
2023-03-17T07:33:32.734Z,17376.00
2023-03-17T07:34:32.775Z,19424.00
2023-03-17T07:35:33.136Z,19776.00
2023-03-17T07:36:32.738Z,19936.00
2023-03-17T07:37:32.696Z,17600.00
2023-03-17T07:38:32.691Z,19552.00
2023-03-17T07:39:32.682Z,19168.00
2023-03-17T07:40:34.883Z,20544.00
2023-03-17T07:41:32.669Z,20832.00
2023-03-17T07:42:32.625Z,20576.00
2023-03-17T07:43:32.636Z,21152.00
2023-03-17T07:44:32.661Z,25120.00
2023-03-17T07:45:32.932Z,25504.00
2023-03-17T07:46:32.647Z,24448.00
2023-03-17T07:47:32.582Z,26048.00
2023-03-17T07:48:32.585Z,24864.00
2023-03-17T07:49:41.361Z,23104.00
2023-03-17T07:50:33.557Z,24320.00
2023-03-17T07:51:32.542Z,24160.00
2023-03-17T07:52:32.534Z,25760.00
2023-03-17T07:53:32.598Z,26016.00
2023-03-17T07:54:32.495Z,27040.00
2023-03-17T07:55:32.766Z,27680.00
2023-03-17T07:56:32.474Z,28800.00
2023-03-17T07:57:32.508Z,28608.00
2023-03-17T07:58:32.475Z,29440.00
2023-03-17T07:59:32.439Z,29184.00
2023-03-17T08:00:32.630Z,29824.00
2023-03-17T08:01:32.421Z,29632.00
2023-03-17T08:02:32.508Z,29920.00
2023-03-17T08:03:32.492Z,31168.00
2023-03-17T08:04:32.460Z,31744.00
2023-03-17T08:05:32.377Z,32992.00
2023-03-17T08:06:32.381Z,33536.00
2023-03-17T08:07:32.349Z,32032.00
2023-03-17T08:08:32.381Z,31808.00
2023-03-17T08:09:32.331Z,31424.00
2023-03-17T08:10:32.679Z,32352.00
2023-03-17T08:11:32.334Z,34400.00
2023-03-17T08:12:32.309Z,33856.00
2023-03-17T08:13:32.300Z,31200.00
2023-03-17T08:14:32.287Z,30016.00
2023-03-17T08:15:32.265Z,28160.00
2023-03-17T08:16:32.412Z,27488.00
2023-03-17T08:17:32.287Z,26912.00
2023-03-17T08:18:32.462Z,28160.00
2023-03-17T08:19:32.247Z,26944.00
2023-03-17T08:20:32.621Z,27648.00
2023-03-17T08:21:32.192Z,30816.00
2023-03-17T08:22:32.183Z,31936.00
2023-03-17T08:23:32.206Z,32736.00
2023-03-17T08:24:32.241Z,33408.00
2023-03-17T08:25:32.160Z,33760.00
2023-03-17T08:26:32.243Z,30816.00
2023-03-17T08:27:33.856Z,32416.00
2023-03-17T08:28:32.146Z,38368.00
2023-03-17T08:29:32.179Z,37952.00
2023-03-17T08:30:33.817Z,34656.00
2023-03-17T08:31:32.171Z,37216.00
2023-03-17T08:32:32.141Z,41056.00
2023-03-17T08:33:32.096Z,43104.00
2023-03-17T08:34:32.058Z,44928.00
2023-03-17T08:35:32.308Z,47872.00
2023-03-17T08:36:32.085Z,50432.00
2023-03-17T08:37:32.022Z,54720.00
2023-03-17T08:38:32.012Z,55520.00
2023-03-17T08:39:32.012Z,60320.00
2023-03-17T08:40:32.359Z,61888.00
2023-03-17T08:41:31.997Z,62112.00
2023-03-17T08:42:31.978Z,63648.00
2023-03-17T08:43:31.963Z,64960.00
2023-03-17T08:44:31.954Z,68096.00
2023-03-17T08:45:32.252Z,68000.00
2023-03-17T08:46:32.056Z,67552.00
2023-03-17T08:47:31.993Z,69728.00
2023-03-17T08:48:31.919Z,71008.00
2023-03-17T08:49:31.896Z,58592.00
2023-03-17T08:50:32.153Z,52384.00
2023-03-17T08:51:31.887Z,54624.00
2023-03-17T08:52:31.885Z,54656.00
2023-03-17T08:53:31.859Z,52192.00
2023-03-17T08:54:31.826Z,50016.00
2023-03-17T08:55:31.839Z,46240.00
2023-03-17T08:56:31.833Z,46240.00
2023-03-17T08:57:31.803Z,46720.00
2023-03-17T08:58:31.815Z,45760.00
2023-03-17T08:59:32.013Z,41760.00
2023-03-17T09:00:32.043Z,36640.00
2023-03-17T09:01:31.805Z,35360.00
2023-03-17T09:02:31.828Z,34848.00
2023-03-17T09:03:31.751Z,34880.00
2023-03-17T09:04:31.732Z,33696.00
2023-03-17T09:05:32.161Z,31360.00
2023-03-17T09:06:31.693Z,30656.00
2023-03-17T09:07:31.815Z,31424.00
2023-03-17T09:08:31.714Z,31648.00
2023-03-17T09:09:31.673Z,31616.00
2023-03-17T09:10:31.899Z,30464.00
2023-03-17T09:11:31.659Z,30112.00
2023-03-17T09:12:33.185Z,30304.00
2023-03-17T09:13:31.679Z,30560.00
2023-03-17T09:14:40.108Z,30688.00
2023-03-17T09:15:32.966Z,30592.00
2023-03-17T09:16:31.722Z,30592.00
2023-03-17T09:17:31.591Z,30752.00
2023-03-17T09:18:31.576Z,30624.00
2023-03-17T09:19:31.568Z,30400.00
2023-03-17T09:20:31.811Z,30176.00
2023-03-17T09:21:31.540Z,29888.00
2023-03-17T09:22:31.535Z,29568.00
2023-03-17T09:23:31.537Z,29344.00
2023-03-17T09:24:31.528Z,29056.00
2023-03-17T09:25:31.497Z,28736.00
2023-03-17T09:26:31.497Z,28704.00
2023-03-17T09:27:31.462Z,28928.00
2023-03-17T09:28:31.469Z,30432.00
2023-03-17T09:29:31.439Z,32416.00
2023-03-17T09:30:31.657Z,33728.00
2023-03-17T09:31:31.445Z,37056.00
2023-03-17T09:32:31.446Z,41568.00
2023-03-17T09:33:31.411Z,48704.00
2023-03-17T09:34:31.438Z,51648.00
2023-03-17T09:35:31.420Z,51904.00
2023-03-17T09:36:31.378Z,54368.00
2023-03-17T09:37:31.361Z,55488.00
2023-03-17T09:38:31.383Z,55008.00
2023-03-17T09:39:31.336Z,57312.00
2023-03-17T09:40:31.767Z,54400.00
2023-03-17T09:41:31.320Z,52320.00
2023-03-17T09:42:31.305Z,51488.00
2023-03-17T09:43:31.304Z,51584.00
2023-03-17T09:44:31.285Z,47616.00
2023-03-17T09:45:31.298Z,51712.00
2023-03-17T09:46:31.284Z,52544.00
2023-03-17T09:47:31.276Z,52192.00
2023-03-17T09:48:31.265Z,53024.00
2023-03-17T09:49:31.229Z,56768.00
2023-03-17T09:50:31.389Z,57536.00
2023-03-17T09:51:31.229Z,56544.00
2023-03-17T09:52:31.202Z,56864.00
2023-03-17T09:53:31.188Z,60416.00
2023-03-17T09:54:31.178Z,61920.00
2023-03-17T09:55:31.438Z,68192.00
2023-03-17T09:56:31.180Z,72192.00
2023-03-17T09:57:31.192Z,70944.00
2023-03-17T09:58:31.146Z,73216.00
2023-03-17T09:59:31.223Z,71296.00
2023-03-17T10:00:31.123Z,67104.00
2023-03-17T10:01:31.120Z,68992.00
2023-03-17T10:02:31.187Z,69920.00
2023-03-17T10:03:31.071Z,66368.00
2023-03-17T10:04:31.063Z,69504.00
2023-03-17T10:05:31.523Z,75168.00
2023-03-17T10:06:31.044Z,72320.00
2023-03-17T10:07:31.034Z,70336.00
2023-03-17T10:08:32.227Z,75872.00
2023-03-17T10:09:31.012Z,84352.00
2023-03-17T10:10:31.206Z,87392.00
2023-03-17T10:11:30.988Z,87328.00
2023-03-17T10:12:30.975Z,89664.00
2023-03-17T10:13:30.997Z,81632.00
2023-03-17T10:14:30.962Z,104448.00
2023-03-17T10:15:31.290Z,100096.00
2023-03-17T10:16:30.997Z,95200.00
2023-03-17T10:17:30.921Z,96288.00
2023-03-17T10:18:30.917Z,94720.00
2023-03-17T10:19:30.899Z,53824.00
2023-03-17T10:20:30.889Z,99840.00
2023-03-17T10:21:30.870Z,93344.00
2023-03-17T10:22:30.868Z,102048.00
2023-03-17T10:23:30.863Z,97408.00
2023-03-17T10:24:30.937Z,89888.00
2023-03-17T10:25:31.263Z,82816.00
2023-03-17T10:26:30.837Z,90944.00
2023-03-17T10:27:30.822Z,70496.00
2023-03-17T10:28:30.817Z,81632.00
2023-03-17T10:29:30.814Z,76448.00
2023-03-17T10:30:31.080Z,76384.00
2023-03-17T10:31:30.888Z,78176.00
2023-03-17T10:32:30.783Z,68128.00
2023-03-17T10:33:30.776Z,66752.00
2023-03-17T10:34:30.739Z,67936.00
2023-03-17T10:35:30.975Z,74624.00
2023-03-17T10:36:30.721Z,69760.00
2023-03-17T10:37:30.697Z,69600.00
2023-03-17T10:38:30.713Z,74176.00
2023-03-17T10:39:32.719Z,72448.00
2023-03-17T10:40:31.013Z,59456.00
2023-03-17T10:41:30.689Z,53184.00
2023-03-17T10:42:30.764Z,50784.00
2023-03-17T10:43:30.663Z,45024.00
2023-03-17T10:44:30.654Z,42592.00
2023-03-17T10:45:30.612Z,41504.00
2023-03-17T10:46:30.702Z,46752.00
2023-03-17T10:47:30.604Z,43424.00
2023-03-17T10:48:30.608Z,41152.00
2023-03-17T10:49:30.598Z,41536.00
2023-03-17T10:50:31.036Z,38720.00
2023-03-17T10:51:30.579Z,39168.00
2023-03-17T10:52:30.575Z,37088.00
2023-03-17T10:53:30.622Z,44864.00
2023-03-17T10:54:30.535Z,53408.00
2023-03-17T10:55:30.548Z,56864.00
2023-03-17T10:56:30.507Z,53600.00
2023-03-17T10:57:30.564Z,47040.00
2023-03-17T10:58:30.551Z,54784.00
2023-03-17T11:00:30.655Z,61984.00
2023-03-17T11:01:30.518Z,75776.00
2023-03-17T11:02:30.460Z,60800.00
2023-03-17T11:03:30.461Z,80832.00
2023-03-17T11:04:30.427Z,98016.00
2023-03-17T11:05:30.392Z,113632.00
2023-03-17T11:06:30.475Z,92448.00
2023-03-17T11:07:30.434Z,94016.00
2023-03-17T11:08:30.387Z,88832.00
2023-03-17T11:09:30.362Z,76352.00
2023-03-17T11:10:30.670Z,67168.00
2023-03-17T11:11:30.368Z,55904.00
2023-03-17T11:12:30.334Z,66848.00
2023-03-17T11:13:30.364Z,54752.00
2023-03-17T11:14:30.343Z,52256.00
2023-03-17T11:15:30.409Z,57408.00
2023-03-17T11:16:30.376Z,67520.00
2023-03-17T11:17:30.281Z,67360.00
2023-03-17T11:18:32.059Z,57568.00
2023-03-17T11:19:30.251Z,63008.00
2023-03-17T11:20:30.472Z,58688.00
2023-03-17T11:21:30.251Z,59264.00
2023-03-17T11:22:30.223Z,52800.00
2023-03-17T11:23:30.266Z,47616.00
2023-03-17T11:24:32.032Z,50112.00
2023-03-17T11:25:30.192Z,43840.00
2023-03-17T11:26:30.184Z,49472.00
2023-03-17T11:27:30.162Z,51808.00
2023-03-17T11:28:30.174Z,45408.00
2023-03-17T11:29:30.158Z,41664.00
2023-03-17T11:30:30.671Z,43072.00
2023-03-17T11:31:30.195Z,45248.00
2023-03-17T11:32:30.135Z,53152.00
2023-03-17T11:33:30.163Z,53024.00
2023-03-17T11:34:30.089Z,43968.00
2023-03-17T11:35:30.160Z,48320.00
2023-03-17T11:36:30.079Z,52544.00
2023-03-17T11:37:30.068Z,54368.00
2023-03-17T11:38:30.072Z,55680.00
2023-03-17T11:39:30.035Z,57504.00
2023-03-17T11:40:30.275Z,49984.00
2023-03-17T11:41:30.099Z,44704.00
2023-03-17T11:42:30.001Z,40512.00
2023-03-17T11:43:30.014Z,39712.00
2023-03-17T11:44:29.982Z,43104.00
2023-03-17T11:45:29.964Z,44032.00
2023-03-17T11:46:30.032Z,41440.00
2023-03-17T11:47:29.943Z,46528.00
2023-03-17T11:48:29.944Z,52512.00
2023-03-17T11:49:29.926Z,52064.00
2023-03-17T11:50:30.386Z,58112.00
2023-03-17T11:51:29.903Z,67840.00
2023-03-17T11:52:29.908Z,73536.00
2023-03-17T11:53:29.912Z,67104.00
2023-03-17T11:54:29.872Z,72160.00
2023-03-17T11:55:29.888Z,66144.00
2023-03-17T11:56:29.874Z,64320.00
2023-03-17T11:57:29.841Z,68512.00
2023-03-17T11:58:29.844Z,55584.00
2023-03-17T11:59:29.810Z,60192.00
2023-03-17T12:00:30.120Z,64544.00
2023-03-17T12:01:29.790Z,68928.00
2023-03-17T12:02:29.777Z,67968.00
2023-03-17T12:03:29.797Z,63776.00
2023-03-17T12:04:29.801Z,62368.00
2023-03-17T12:05:29.750Z,59584.00
2023-03-17T12:06:29.728Z,59808.00
2023-03-17T12:07:29.717Z,53376.00
2023-03-17T12:08:29.739Z,50400.00
2023-03-17T12:09:29.710Z,44384.00
2023-03-17T12:10:29.881Z,44736.00
2023-03-17T12:11:29.678Z,51584.00
2023-03-17T12:12:29.658Z,55072.00
2023-03-17T12:13:29.689Z,56768.00
2023-03-17T12:14:29.649Z,51808.00
2023-03-17T12:15:29.658Z,53824.00
2023-03-17T12:16:29.621Z,53248.00
2023-03-17T12:17:30.434Z,54080.00
2023-03-17T12:18:29.602Z,50240.00
2023-03-17T12:19:29.590Z,44640.00
2023-03-17T12:20:29.975Z,43488.00
2023-03-17T12:21:29.573Z,45504.00
2023-03-17T12:22:29.562Z,47744.00
2023-03-17T12:23:29.584Z,48032.00
2023-03-17T12:24:29.545Z,47520.00
2023-03-17T12:25:29.531Z,47680.00
2023-03-17T12:26:29.504Z,50624.00
2023-03-17T12:27:29.505Z,48480.00