createdAt,value
2023-04-06T00:00:06.103Z,66.05
2023-04-06T00:02:33.505Z,64.95
2023-04-06T00:05:00.760Z,65.24
2023-04-06T00:07:29.401Z,65.89
2023-04-06T00:09:58.786Z,65.28
2023-04-06T00:12:25.887Z,65.63
2023-04-06T00:14:52.880Z,65.70
2023-04-06T00:17:22.485Z,66.05
2023-04-06T00:19:49.584Z,67.35
2023-04-06T00:22:16.850Z,67.27
2023-04-06T00:24:43.938Z,66.54
2023-04-06T00:27:11.208Z,66.67
2023-04-06T00:29:40.777Z,67.08
2023-04-06T00:32:08.023Z,67.96
2023-04-06T00:34:38.746Z,68.25
2023-04-06T00:37:06.000Z,68.93
2023-04-06T00:39:33.004Z,68.93
2023-04-06T00:42:01.322Z,69.04
2023-04-06T00:44:33.231Z,70.11
2023-04-06T00:47:00.365Z,70.08
2023-04-06T00:49:27.921Z,69.48
2023-04-06T00:51:55.625Z,68.80
2023-04-06T00:54:25.009Z,69.58
2023-04-06T00:56:56.298Z,69.48
2023-04-06T00:59:30.707Z,68.71
2023-04-06T01:02:00.750Z,68.85
2023-04-06T01:04:28.552Z,69.49
2023-04-06T01:06:55.546Z,69.46
2023-04-06T01:09:23.739Z,69.78
2023-04-06T01:11:50.932Z,69.45
2023-04-06T01:14:18.198Z,70.44
2023-04-06T01:16:45.658Z,70.95
2023-04-06T01:19:15.873Z,70.86
2023-04-06T01:21:43.441Z,70.55
2023-04-06T01:24:10.886Z,70.82
2023-04-06T01:26:39.458Z,70.81
2023-04-06T01:29:06.547Z,70.71
2023-04-06T01:31:33.877Z,69.99
2023-04-06T01:34:01.829Z,70.03
2023-04-06T01:36:28.982Z,69.61
2023-04-06T01:38:58.495Z,70.28
2023-04-06T01:41:28.010Z,71.37
2023-04-06T01:43:57.414Z,70.97
2023-04-06T01:46:24.442Z,70.17
2023-04-06T01:48:52.093Z,71.72
2023-04-06T01:51:25.453Z,72.91
2023-04-06T01:53:54.972Z,72.60
2023-04-06T01:56:22.338Z,73.45
2023-04-06T01:58:49.391Z,72.76
2023-04-06T02:01:16.983Z,73.31
2023-04-06T02:03:44.055Z,73.50
2023-04-06T02:06:11.101Z,73.64
2023-04-06T02:08:38.262Z,73.85
2023-04-06T02:11:07.640Z,74.54
2023-04-06T02:13:34.951Z,74.47
2023-04-06T02:16:04.335Z,74.83
2023-04-06T02:18:32.590Z,74.37
2023-04-06T02:21:02.423Z,75.50
2023-04-06T02:23:34.327Z,75.27
2023-04-06T02:26:03.736Z,75.55
2023-04-06T02:28:30.994Z,75.34
2023-04-06T02:30:58.597Z,75.25
2023-04-06T02:33:25.588Z,75.21
2023-04-06T02:35:52.988Z,75.66
2023-04-06T02:38:20.067Z,75.66
2023-04-06T02:40:47.201Z,75.99
2023-04-06T02:43:18.815Z,74.54
2023-04-06T02:45:48.678Z,75.91
2023-04-06T02:48:15.802Z,75.21
2023-04-06T02:50:42.920Z,75.49
2023-04-06T02:53:12.400Z,76.17
2023-04-06T02:55:39.892Z,75.33
2023-04-06T02:58:10.121Z,75.14
2023-04-06T03:00:38.253Z,74.89
2023-04-06T03:03:05.629Z,74.08
2023-04-06T03:05:32.884Z,76.51
2023-04-06T03:07:59.754Z,75.12
2023-04-06T03:10:27.020Z,73.82
2023-04-06T03:12:56.151Z,72.71
2023-04-06T03:15:26.289Z,73.07
2023-04-06T03:17:56.769Z,72.81
2023-04-06T03:20:25.357Z,72.79
2023-04-06T03:22:52.455Z,73.52
2023-04-06T03:25:19.426Z,73.83
2023-04-06T03:27:51.506Z,74.14
2023-04-06T03:30:21.278Z,73.64
2023-04-06T03:32:48.914Z,74.13
2023-04-06T03:35:16.435Z,73.74
2023-04-06T03:37:46.282Z,73.48
2023-04-06T03:40:13.281Z,72.53
2023-04-06T03:42:40.467Z,72.42
2023-04-06T03:45:10.821Z,73.76
2023-04-06T03:47:38.244Z,73.65
2023-04-06T03:50:06.025Z,74.44
2023-04-06T03:52:33.151Z,74.06
2023-04-06T03:55:00.327Z,73.94
2023-04-06T03:57:34.346Z,74.92
2023-04-06T04:00:01.339Z,74.26
2023-04-06T04:02:30.897Z,74.69
2023-04-06T04:05:01.033Z,75.02
2023-04-06T04:07:28.069Z,74.97
2023-04-06T04:09:55.163Z,75.12
2023-04-06T04:12:22.292Z,76.15
2023-04-06T04:14:49.450Z,76.43
2023-04-06T04:17:16.636Z,76.27
2023-04-06T04:19:46.244Z,76.35
2023-04-06T04:22:13.221Z,75.90
2023-04-06T04:24:40.237Z,75.88
2023-04-06T04:27:10.339Z,75.57
2023-04-06T04:29:39.795Z,75.20
2023-04-06T04:32:06.863Z,75.48
2023-04-06T04:34:34.103Z,74.63
2023-04-06T04:37:05.986Z,74.19
2023-04-06T04:39:33.500Z,73.89
2023-04-06T04:42:00.685Z,74.04
2023-04-06T04:44:27.544Z,73.52
2023-04-06T04:46:57.887Z,74.57
2023-04-06T04:49:24.858Z,74.76
2023-04-06T04:51:54.974Z,73.78
2023-04-06T04:54:22.070Z,73.30
2023-04-06T04:56:49.078Z,74.02
2023-04-06T04:59:18.229Z,73.81
2023-04-06T05:01:54.727Z,73.56
2023-04-06T05:04:24.552Z,73.97
2023-04-06T05:06:51.854Z,74.17
2023-04-06T05:09:21.582Z,74.60
2023-04-06T05:11:48.719Z,74.33
2023-04-06T05:14:16.712Z,75.63
2023-04-06T05:16:43.848Z,74.47
2023-04-06T05:19:13.346Z,74.14
2023-04-06T05:21:42.631Z,72.97
2023-04-06T05:24:09.836Z,73.02
2023-04-06T05:26:36.891Z,74.32
2023-04-06T05:29:08.993Z,75.33
2023-04-06T05:31:36.283Z,75.05
2023-04-06T05:34:05.242Z,75.09
2023-04-06T05:36:33.158Z,75.69
2023-04-06T05:39:00.390Z,75.81
2023-04-06T05:41:27.481Z,73.83
2023-04-06T05:43:57.590Z,73.92
2023-04-06T05:46:27.050Z,73.62
2023-04-06T05:48:56.430Z,72.25
2023-04-06T05:51:26.026Z,71.70
2023-04-06T05:53:53.013Z,70.63
2023-04-06T05:56:20.027Z,70.76
2023-04-06T05:58:47.408Z,69.70
2023-04-06T06:01:14.506Z,68.50
2023-04-06T06:03:43.945Z,68.30
2023-04-06T06:06:11.091Z,67.82
2023-04-06T06:08:38.357Z,67.26
2023-04-06T06:11:05.288Z,67.26
2023-04-06T06:13:37.839Z,65.51
2023-04-06T06:16:07.604Z,64.72
2023-04-06T06:18:34.632Z,64.46
2023-04-06T06:21:05.021Z,62.92
2023-04-06T06:23:34.219Z,60.46
2023-04-06T06:26:02.074Z,61.00
2023-04-06T06:28:31.628Z,60.65
2023-04-06T06:30:59.570Z,60.22
2023-04-06T06:33:29.082Z,59.30
2023-04-06T06:35:58.424Z,59.36
2023-04-06T06:38:25.650Z,58.68
2023-04-06T06:40:58.112Z,58.30
2023-04-06T06:43:25.106Z,57.09
2023-04-06T06:45:52.040Z,58.09
2023-04-06T06:48:18.997Z,56.54
2023-04-06T06:50:49.234Z,56.82
2023-04-06T06:53:19.046Z,54.84
2023-04-06T06:55:46.162Z,54.05
2023-04-06T06:58:13.432Z,54.00
2023-04-06T07:00:40.620Z,51.73
2023-04-06T07:03:10.278Z,50.21
2023-04-06T07:05:38.860Z,50.65
2023-04-06T07:08:08.088Z,49.30
2023-04-06T07:10:35.322Z,48.79
2023-04-06T07:13:04.565Z,47.60
2023-04-06T07:15:34.041Z,45.68
2023-04-06T07:18:03.644Z,44.77
2023-04-06T07:20:30.801Z,43.77
2023-04-06T07:23:04.968Z,42.15
2023-04-06T07:25:32.084Z,41.29
2023-04-06T07:27:59.094Z,38.83
2023-04-06T07:30:31.549Z,39.08
2023-04-06T07:33:01.685Z,37.03
2023-04-06T07:35:31.274Z,36.55
2023-04-06T07:37:58.841Z,35.71
2023-04-06T07:40:27.134Z,34.33
2023-04-06T07:42:57.955Z,33.00
2023-04-06T07:45:27.823Z,31.35
2023-04-06T07:47:57.445Z,31.21
2023-04-06T07:50:27.620Z,30.49
2023-04-06T07:52:58.771Z,31.46
2023-04-06T07:55:25.843Z,29.89
2023-04-06T07:57:55.435Z,28.32
2023-04-06T08:00:23.096Z,27.37
2023-04-06T08:02:50.285Z,27.67
2023-04-06T08:05:20.483Z,27.04
2023-04-06T08:07:47.611Z,26.19
2023-04-06T08:10:14.756Z,25.87
2023-04-06T08:12:41.962Z,26.51
2023-04-06T08:15:09.421Z,27.96
2023-04-06T08:17:36.591Z,28.25
2023-04-06T08:20:04.840Z,27.47
2023-04-06T08:22:31.961Z,26.67
2023-04-06T08:25:01.541Z,26.35
2023-04-06T08:27:28.562Z,26.84
2023-04-06T08:29:58.120Z,26.39
2023-04-06T08:32:26.701Z,26.20
2023-04-06T08:34:59.280Z,25.22
2023-04-06T08:37:26.363Z,24.25
2023-04-06T08:39:55.828Z,24.42
2023-04-06T08:42:27.328Z,24.84
2023-04-06T08:44:55.975Z,25.31
2023-04-06T08:47:24.852Z,24.34
2023-04-06T08:49:56.375Z,22.71
2023-04-06T08:52:30.824Z,23.69
2023-04-06T08:55:00.857Z,23.43
2023-04-06T08:57:28.338Z,22.42
2023-04-06T09:00:00.685Z,21.64
2023-04-06T09:02:28.511Z,20.65
2023-04-06T09:04:56.008Z,21.46
2023-04-06T09:07:23.401Z,21.39
2023-04-06T09:09:52.816Z,21.29
2023-04-06T09:12:27.528Z,21.97
2023-04-06T09:14:55.391Z,22.01
2023-04-06T09:17:33.782Z,21.35
2023-04-06T09:20:02.648Z,19.82
2023-04-06T09:22:40.964Z,19.60
2023-04-06T09:25:09.763Z,19.51
2023-04-06T09:27:39.239Z,18.58
2023-04-06T09:30:16.941Z,19.08
2023-04-06T09:32:52.043Z,20.87
2023-04-06T09:35:23.214Z,20.20
2023-04-06T09:37:52.836Z,19.77
2023-04-06T09:40:23.387Z,19.79
2023-04-06T09:42:54.666Z,18.81
2023-04-06T09:45:22.363Z,17.87
2023-04-06T09:47:52.398Z,17.31
2023-04-06T09:50:21.505Z,18.19
2023-04-06T09:52:55.153Z,17.44
2023-04-06T09:55:32.163Z,18.07
2023-04-06T09:58:09.750Z,17.96
2023-04-06T10:00:51.145Z,20.36
2023-04-06T10:03:32.567Z,20.54
2023-04-06T10:06:06.946Z,18.08
2023-04-06T10:08:35.794Z,17.02
2023-04-06T10:11:03.915Z,18.97
2023-04-06T10:13:33.769Z,19.69
2023-04-06T10:16:05.191Z,20.44
2023-04-06T10:18:32.463Z,20.87
2023-04-06T10:21:21.874Z,20.85
2023-04-06T10:23:55.568Z,20.85
2023-04-06T10:26:26.113Z,20.21
2023-04-06T10:29:02.728Z,19.64
2023-04-06T10:31:32.470Z,18.38
2023-04-06T10:34:04.064Z,19.98
2023-04-06T10:36:35.970Z,20.70
2023-04-06T10:39:07.316Z,21.00
2023-04-06T10:41:43.344Z,20.83
2023-04-06T10:44:22.847Z,21.01
2023-04-06T10:47:03.858Z,20.84
2023-04-06T10:49:31.129Z,20.44
2023-04-06T10:51:58.735Z,20.25
2023-04-06T10:54:28.136Z,20.72
2023-04-06T10:56:57.806Z,19.01
2023-04-06T10:59:26.352Z,18.73
2023-04-06T11:01:54.203Z,18.44
2023-04-06T11:04:22.098Z,18.20
2023-04-06T11:06:52.847Z,17.94
2023-04-06T11:09:30.824Z,16.04
2023-04-06T11:11:58.329Z,17.22
2023-04-06T11:14:27.646Z,18.69
2023-04-06T11:16:57.680Z,18.04
2023-04-06T11:19:28.026Z,17.41
2023-04-06T11:21:54.977Z,18.18
2023-04-06T11:24:26.450Z,18.71
2023-04-06T11:27:01.503Z,18.18
2023-04-06T11:29:39.353Z,18.51
2023-04-06T11:32:10.049Z,18.38
2023-04-06T11:34:40.461Z,18.45
2023-04-06T11:37:13.475Z,17.76
2023-04-06T11:39:58.233Z,18.24
2023-04-06T11:42:27.601Z,17.54
2023-04-06T11:45:02.157Z,18.01
2023-04-06T11:47:34.234Z,18.21
2023-04-06T11:50:15.726Z,17.63
2023-04-06T11:52:45.509Z,17.88
2023-04-06T11:55:20.558Z,17.93
2023-04-06T11:57:50.893Z,17.55
2023-04-06T12:00:19.113Z,19.39
2023-04-06T12:02:50.664Z,19.81
2023-04-06T12:05:20.244Z,18.31
2023-04-06T12:07:47.319Z,18.75
2023-04-06T12:10:16.760Z,18.43
2023-04-06T12:12:46.347Z,19.37
2023-04-06T12:15:13.514Z,18.89
2023-04-06T12:17:43.121Z,17.97
2023-04-06T12:20:24.632Z,19.31
2023-04-06T12:22:55.455Z,20.32
2023-04-06T12:25:24.852Z,20.79
2023-04-06T12:27:52.004Z,20.03
2023-04-06T12:30:19.378Z,19.83
2023-04-06T12:32:48.892Z,18.62
2023-04-06T12:35:17.707Z,18.69
2023-04-06T12:37:47.011Z,18.53
2023-04-06T12:40:15.843Z,19.11
2023-04-06T12:42:43.017Z,19.26
2023-04-06T12:45:13.280Z,19.70
2023-04-06T12:47:45.422Z,19.49
2023-04-06T12:50:15.125Z,20.19
2023-04-06T12:52:42.125Z,19.83
2023-04-06T12:55:09.855Z,19.26
2023-04-06T12:57:38.237Z,18.60
2023-04-06T13:00:09.468Z,18.89
2023-04-06T13:02:36.814Z,19.48
2023-04-06T13:05:04.201Z,20.29
2023-04-06T13:07:33.753Z,20.67
2023-04-06T13:10:01.036Z,21.75
2023-04-06T13:12:28.133Z,21.40
2023-04-06T13:14:55.839Z,20.29
2023-04-06T13:17:27.766Z,19.95
2023-04-06T13:19:54.954Z,20.25
2023-04-06T13:22:24.324Z,20.74
2023-04-06T13:24:54.447Z,21.13
2023-04-06T13:27:23.840Z,21.29
2023-04-06T13:29:53.359Z,21.23
2023-04-06T13:32:22.977Z,22.53
2023-04-06T13:34:54.193Z,22.98
2023-04-06T13:37:21.674Z,21.74
2023-04-06T13:39:49.001Z,21.34
2023-04-06T13:42:16.151Z,21.65
2023-04-06T13:44:48.854Z,22.22
2023-04-06T13:47:16.971Z,22.67
2023-04-06T13:49:44.159Z,22.57
2023-04-06T13:52:11.569Z,23.13
2023-04-06T13:54:38.969Z,23.09
2023-04-06T13:57:08.782Z,23.28
2023-04-06T13:59:41.666Z,23.76
2023-04-06T14:02:11.402Z,24.28
2023-04-06T14:04:39.056Z,23.80
2023-04-06T14:07:09.793Z,23.93
2023-04-06T14:09:39.107Z,24.69
2023-04-06T14:12:06.442Z,24.32
2023-04-06T14:14:33.636Z,24.42
2023-04-06T14:17:03.972Z,26.03
2023-04-06T14:19:31.056Z,25.86
2023-04-06T14:22:01.113Z,26.34
2023-04-06T14:24:28.247Z,25.93
2023-04-06T14:26:55.468Z,26.46
2023-04-06T14:29:22.532Z,26.55
2023-04-06T14:31:49.890Z,26.85
2023-04-06T14:34:17.944Z,26.31
2023-04-06T14:36:45.001Z,26.52
2023-04-06T14:39:12.153Z,26.66
2023-04-06T14:41:39.233Z,26.58
2023-04-06T14:44:13.098Z,27.00
2023-04-06T14:46:43.402Z,26.92
2023-04-06T14:49:10.700Z,25.99
2023-04-06T14:51:37.936Z,26.45
2023-04-06T14:54:05.104Z,26.99
2023-04-06T14:56:34.959Z,28.18
2023-04-06T14:59:04.921Z,28.63
2023-04-06T15:01:38.730Z,28.44
2023-04-06T15:04:09.658Z,28.27
2023-04-06T15:06:39.189Z,28.86
2023-04-06T15:09:06.397Z,27.88
2023-04-06T15:11:33.498Z,28.70
2023-04-06T15:14:04.203Z,28.69
2023-04-06T15:16:36.359Z,28.22
2023-04-06T15:19:03.951Z,28.45
2023-04-06T15:21:32.180Z,28.90
2023-04-06T15:23:59.404Z,29.07
2023-04-06T15:26:27.505Z,29.40
2023-04-06T15:28:57.019Z,29.26
2023-04-06T15:31:36.932Z,29.00
2023-04-06T15:34:11.333Z,28.81
2023-04-06T15:36:38.495Z,28.97
2023-04-06T15:39:09.789Z,29.14
2023-04-06T15:41:38.611Z,29.43
2023-04-06T15:44:07.881Z,29.57
2023-04-06T15:46:34.886Z,29.59
2023-04-06T15:49:01.988Z,30.10
2023-04-06T15:51:30.262Z,30.71
2023-04-06T15:53:58.672Z,30.17
2023-04-06T15:56:28.033Z,30.36
2023-04-06T15:58:55.270Z,30.42
2023-04-06T16:01:22.478Z,30.97
2023-04-06T16:03:52.624Z,31.06
2023-04-06T16:06:19.664Z,31.11
2023-04-06T16:08:46.856Z,30.97
2023-04-06T16:11:16.463Z,31.19
2023-04-06T16:13:47.293Z,31.50
2023-04-06T16:16:20.878Z,31.77
2023-04-06T16:18:52.565Z,31.79
2023-04-06T16:21:20.062Z,31.55
2023-04-06T16:23:51.800Z,31.52
2023-04-06T16:26:19.090Z,31.71
2023-04-06T16:28:48.362Z,31.95
2023-04-06T16:31:23.934Z,31.50
2023-04-06T16:33:54.459Z,31.79
2023-04-06T16:36:28.694Z,31.99
2023-04-06T16:39:02.437Z,32.10
2023-04-06T16:41:29.613Z,32.29
2023-04-06T16:44:01.258Z,32.10
2023-04-06T16:46:38.553Z,32.35
2023-04-06T16:49:07.105Z,32.43
2023-04-06T16:51:34.977Z,32.41
2023-04-06T16:54:02.949Z,32.95
2023-04-06T16:56:30.188Z,33.27
2023-04-06T16:58:57.203Z,32.64
2023-04-06T17:01:28.992Z,32.87
2023-04-06T17:03:56.848Z,32.68
2023-04-06T17:06:24.228Z,33.21
2023-04-06T17:08:52.320Z,33.23
2023-04-06T17:11:25.540Z,32.62
2023-04-06T17:13:55.510Z,32.73
2023-04-06T17:16:27.053Z,32.65
2023-04-06T17:18:56.083Z,32.75
2023-04-06T17:21:23.270Z,33.10
2023-04-06T17:23:51.001Z,33.02
2023-04-06T17:26:18.713Z,34.24
2023-04-06T17:28:45.923Z,34.30
2023-04-06T17:31:16.740Z,34.19
2023-04-06T17:33:47.664Z,33.86
2023-04-06T17:36:15.011Z,34.29
2023-04-06T17:38:45.782Z,34.23
2023-04-06T17:41:14.198Z,35.28
2023-04-06T17:43:41.407Z,35.64
2023-04-06T17:46:08.543Z,34.75
2023-04-06T17:48:38.148Z,35.21
2023-04-06T17:51:05.606Z,34.41
2023-04-06T17:53:36.818Z,35.11
2023-04-06T17:56:04.765Z,35.29
2023-04-06T17:58:35.317Z,35.24
2023-04-06T18:01:08.386Z,36.17
2023-04-06T18:03:35.771Z,35.53
2023-04-06T18:06:16.869Z,36.11
2023-04-06T18:08:44.165Z,36.34
2023-04-06T18:11:21.438Z,35.80
2023-04-06T18:13:51.516Z,36.37
2023-04-06T18:16:21.127Z,36.45
2023-04-06T18:18:50.949Z,36.06
2023-04-06T18:21:18.204Z,36.89
2023-04-06T18:23:49.959Z,35.83
2023-04-06T18:26:19.821Z,36.34
2023-04-06T18:28:47.474Z,36.29
2023-04-06T18:31:17.231Z,36.87
2023-04-06T18:33:44.915Z,36.81
2023-04-06T18:36:11.844Z,36.73
2023-04-06T18:38:49.203Z,37.64
2023-04-06T18:41:20.695Z,37.44
2023-04-06T18:43:47.796Z,37.42
2023-04-06T18:46:21.117Z,38.53
2023-04-06T18:48:59.661Z,38.55
2023-04-06T18:51:32.773Z,38.77
2023-04-06T18:54:02.358Z,39.08
2023-04-06T18:56:31.810Z,39.49
2023-04-06T18:58:58.779Z,39.05
2023-04-06T19:01:34.102Z,39.27
2023-04-06T19:04:01.672Z,39.10
2023-04-06T19:06:34.028Z,40.26
2023-04-06T19:09:05.062Z,39.70
2023-04-06T19:11:32.500Z,39.63
2023-04-06T19:14:01.921Z,39.92
2023-04-06T19:16:29.127Z,40.12
2023-04-06T19:18:56.491Z,40.28
2023-04-06T19:21:26.309Z,39.77
2023-04-06T19:23:55.449Z,40.09
2023-04-06T19:26:24.232Z,40.59
2023-04-06T19:28:54.228Z,40.72
2023-04-06T19:31:27.951Z,40.01
2023-04-06T19:33:55.674Z,40.54
2023-04-06T19:36:28.335Z,40.92
2023-04-06T19:38:56.028Z,40.98
2023-04-06T19:41:24.124Z,40.67
2023-04-06T19:43:53.734Z,41.66
2023-04-06T19:46:25.628Z,40.96
2023-04-06T19:48:57.252Z,41.36
2023-04-06T19:51:24.264Z,40.53
2023-04-06T19:53:51.370Z,40.94
2023-04-06T19:56:18.379Z,41.92
2023-04-06T19:58:47.330Z,41.54
2023-04-06T20:01:19.795Z,41.63
2023-04-06T20:03:47.118Z,41.22
2023-04-06T20:06:14.247Z,41.34
2023-04-06T20:08:41.501Z,41.13
2023-04-06T20:11:11.159Z,41.38
2023-04-06T20:13:38.493Z,41.27
2023-04-06T20:16:08.223Z,41.49
2023-04-06T20:18:37.596Z,42.25
2023-04-06T20:21:07.757Z,42.28
2023-04-06T20:23:37.643Z,42.29
2023-04-06T20:26:08.629Z,42.73
2023-04-06T20:28:35.777Z,42.15
2023-04-06T20:31:02.776Z,42.67
2023-04-06T20:33:29.875Z,42.58
2023-04-06T20:36:01.409Z,42.43
2023-04-06T20:40:59.764Z,42.66
2023-04-06T20:43:28.933Z,42.51
2023-04-06T20:45:57.805Z,42.49
2023-04-06T20:48:26.046Z,42.16
2023-04-06T20:50:53.129Z,42.48
2023-04-06T20:53:20.961Z,42.47
2023-04-06T20:55:50.363Z,42.45
2023-04-06T20:58:20.701Z,42.98
2023-04-06T21:00:50.812Z,42.85
2023-04-06T21:03:18.259Z,43.54
2023-04-06T21:05:54.397Z,42.90
2023-04-06T21:08:21.553Z,43.20
2023-04-06T21:10:48.496Z,43.64
2023-04-06T21:13:17.880Z,43.57
2023-04-06T21:15:44.942Z,44.46
2023-04-06T21:18:12.449Z,44.33
2023-04-06T21:20:40.083Z,44.35
2023-04-06T21:23:09.435Z,44.92
2023-04-06T21:25:39.497Z,44.73
2023-04-06T21:28:09.085Z,44.30
2023-04-06T21:30:39.909Z,43.85
2023-04-06T21:33:09.576Z,44.18
2023-04-06T21:35:42.785Z,44.82
2023-04-06T21:38:10.458Z,44.72
2023-04-06T21:40:40.066Z,43.72
2023-04-06T21:43:07.277Z,43.86
2023-04-06T21:45:34.269Z,44.45
2023-04-06T21:48:04.351Z,44.53
2023-04-06T21:50:33.897Z,44.48
2023-04-06T21:53:03.146Z,45.09
2023-04-06T21:55:30.063Z,44.36
2023-04-06T21:57:57.237Z,44.92
2023-04-06T22:00:27.369Z,44.89
2023-04-06T22:02:58.987Z,44.01
2023-04-06T22:05:26.318Z,44.03
2023-04-06T22:07:57.254Z,44.60
2023-04-06T22:10:29.592Z,44.34
2023-04-06T22:12:58.978Z,44.89
2023-04-06T22:15:26.743Z,45.93
2023-04-06T22:17:53.847Z,45.05
2023-04-06T22:20:21.093Z,45.86
2023-04-06T22:22:50.792Z,45.66
2023-04-06T22:25:20.192Z,45.99
2023-04-06T22:27:47.082Z,45.67
2023-04-06T22:30:18.622Z,46.36
2023-04-06T22:32:48.030Z,45.54
2023-04-06T22:35:15.370Z,46.05
2023-04-06T22:37:43.733Z,47.42
2023-04-06T22:40:12.204Z,47.41
2023-04-06T22:42:39.432Z,46.48
2023-04-06T22:45:07.170Z,47.08
2023-04-06T22:47:34.332Z,46.94
2023-04-06T22:50:01.466Z,47.39
2023-04-06T22:52:28.844Z,47.08
2023-04-06T22:54:58.084Z,46.47
2023-04-06T22:57:25.469Z,47.61
2023-04-06T22:59:52.777Z,47.53
2023-04-06T23:02:19.912Z,47.60
2023-04-06T23:04:49.455Z,48.41
2023-04-06T23:07:16.577Z,47.67
2023-04-06T23:09:48.151Z,47.70
2023-04-06T23:12:15.591Z,48.90
2023-04-06T23:14:45.057Z,49.16
2023-04-06T23:17:12.705Z,48.78
2023-04-06T23:19:39.955Z,48.97
2023-04-06T23:22:07.007Z,48.88
2023-04-06T23:24:34.077Z,49.22
2023-04-06T23:27:03.178Z,48.37
2023-04-06T23:29:30.439Z,48.21
2023-04-06T23:32:01.123Z,49.80
2023-04-06T23:34:30.204Z,49.42
2023-04-06T23:37:03.005Z,49.92
2023-04-06T23:39:33.152Z,48.65
2023-04-06T23:42:01.541Z,48.51
2023-04-06T23:44:31.990Z,49.47
2023-04-06T23:46:59.110Z,49.70
2023-04-06T23:49:26.178Z,49.60
2023-04-06T23:51:53.201Z,50.41
2023-04-06T23:54:22.633Z,50.12
2023-04-06T23:56:52.127Z,49.92
2023-04-06T23:59:19.252Z,49.19
