createdAt,value
2019-03-28T00:00:19.539Z,1008.51
2019-03-28T00:01:19.707Z,1008.49
2019-03-28T00:02:19.887Z,1008.52
2019-03-28T00:03:20.054Z,1008.47
2019-03-28T00:04:20.231Z,1008.52
2019-03-28T00:05:20.407Z,1008.49
2019-03-28T00:06:20.583Z,1008.45
2019-03-28T00:07:23.893Z,1008.45
2019-03-28T00:08:21.007Z,1008.44
2019-03-28T00:09:21.113Z,1008.48
2019-03-28T00:10:21.274Z,1008.50
2019-03-28T00:11:22.851Z,1008.53
2019-03-28T00:12:21.655Z,1008.50
2019-03-28T00:13:21.824Z,1008.48
2019-03-28T00:14:22.013Z,1008.50
2019-03-28T00:15:22.175Z,1008.50
2019-03-28T00:16:22.773Z,1008.48
2019-03-28T00:17:22.527Z,1008.47
2019-03-28T00:18:22.697Z,1008.46
2019-03-28T00:19:22.871Z,1008.46
2019-03-28T00:20:23.049Z,1008.45
2019-03-28T00:21:23.221Z,1008.44
2019-03-28T00:22:23.393Z,1008.46
2019-03-28T00:23:23.568Z,1008.46
2019-03-28T00:24:23.740Z,1008.46
2019-03-28T00:25:23.913Z,1008.48
2019-03-28T00:26:30.218Z,1008.48
2019-03-28T00:27:24.270Z,1008.47
2019-03-28T00:28:24.437Z,1008.49
2019-03-28T00:29:24.610Z,1008.48
2019-03-28T00:30:24.782Z,1008.49
2019-03-28T00:31:24.965Z,1008.53
2019-03-28T00:32:25.242Z,1008.52
2019-03-28T00:33:25.306Z,1008.50
2019-03-28T00:34:25.478Z,1008.49
2019-03-28T00:35:26.216Z,1008.52
2019-03-28T00:36:25.835Z,1008.49
2019-03-28T00:37:26.013Z,1008.51
2019-03-28T00:38:26.189Z,1008.47
2019-03-28T00:39:26.369Z,1008.53
2019-03-28T00:40:26.531Z,1008.52
2019-03-28T00:41:26.706Z,1008.48
2019-03-28T00:42:26.883Z,1008.47
2019-03-28T00:43:27.060Z,1008.48
2019-03-28T00:44:27.227Z,1008.49
2019-03-28T00:45:27.401Z,1008.48
2019-03-28T00:46:27.577Z,1008.48
2019-03-28T00:47:28.746Z,1008.48
2019-03-28T00:48:28.006Z,1008.47
2019-03-28T00:49:28.085Z,1008.45
2019-03-28T00:50:28.258Z,1008.43
2019-03-28T00:51:28.434Z,1008.45
2019-03-28T00:52:28.610Z,1008.49
2019-03-28T00:53:28.780Z,1008.45
2019-03-28T00:54:28.954Z,1008.40
2019-03-28T00:55:29.127Z,1008.39
2019-03-28T00:56:38.404Z,1008.39
2019-03-28T00:57:30.188Z,1008.37
2019-03-28T00:58:29.617Z,1008.36
2019-03-28T00:59:29.797Z,1008.38
2019-03-28T01:00:29.978Z,1008.37
2019-03-28T01:01:30.150Z,1008.39
2019-03-28T01:02:30.313Z,1008.39
2019-03-28T01:03:30.486Z,1008.40
2019-03-28T01:04:30.662Z,1008.41
2019-03-28T01:06:31.006Z,1008.40
2019-03-28T01:07:32.123Z,1008.42
2019-03-28T01:08:31.339Z,1008.36
2019-03-28T01:09:31.550Z,1008.39
2019-03-28T01:10:31.688Z,1008.38
2019-03-28T01:11:31.863Z,1008.39
2019-03-28T01:12:32.041Z,1008.39
2019-03-28T01:13:32.214Z,1008.42
2019-03-28T01:14:33.231Z,1008.42
2019-03-28T01:15:32.556Z,1008.40
2019-03-28T01:16:32.743Z,1008.44
2019-03-28T01:17:32.904Z,1008.42
2019-03-28T01:18:33.080Z,1008.39
2019-03-28T01:19:33.251Z,1008.41
2019-03-28T01:20:33.434Z,1008.42
2019-03-28T01:21:33.601Z,1008.43
2019-03-28T01:22:33.777Z,1008.38
2019-03-28T01:23:33.947Z,1008.44
2019-03-28T01:24:34.125Z,1008.41
2019-03-28T01:25:34.299Z,1008.38
2019-03-28T01:26:34.470Z,1008.38
2019-03-28T01:27:34.645Z,1008.38
2019-03-28T01:28:34.830Z,1008.37
2019-03-28T01:29:34.997Z,1008.39
2019-03-28T01:30:35.167Z,1008.38
2019-03-28T01:31:36.188Z,1008.33
2019-03-28T01:32:35.516Z,1008.35
2019-03-28T01:33:35.682Z,1008.34
2019-03-28T01:34:35.856Z,1008.29
2019-03-28T01:35:36.030Z,1008.35
2019-03-28T01:36:36.208Z,1008.33
2019-03-28T01:37:36.385Z,1008.31
2019-03-28T01:38:36.562Z,1008.26
2019-03-28T01:39:36.733Z,1008.29
2019-03-28T01:40:36.926Z,1008.28
2019-03-28T01:41:37.082Z,1008.25
2019-03-28T01:42:37.262Z,1008.28
2019-03-28T01:43:37.430Z,1008.24
2019-03-28T01:44:37.603Z,1008.28
2019-03-28T01:45:37.784Z,1008.27
2019-03-28T01:46:37.959Z,1008.29
2019-03-28T01:47:38.118Z,1008.32
2019-03-28T01:48:38.299Z,1008.33
2019-03-28T01:49:38.474Z,1008.27
2019-03-28T01:50:38.648Z,1008.32
2019-03-28T01:51:38.826Z,1008.29
2019-03-28T01:52:38.999Z,1008.28
2019-03-28T01:53:39.172Z,1008.32
2019-03-28T01:54:39.349Z,1008.26
2019-03-28T01:55:39.526Z,1008.20
2019-03-28T01:56:39.707Z,1008.23
2019-03-28T01:57:39.875Z,1008.15
2019-03-28T01:58:40.042Z,1008.13
2019-03-28T01:59:40.217Z,1008.12
2019-03-28T02:00:40.388Z,1008.12
2019-03-28T02:01:40.560Z,1008.14
2019-03-28T02:02:40.736Z,1008.12
2019-03-28T02:03:40.908Z,1008.13
2019-03-28T02:04:41.083Z,1008.12
2019-03-28T02:05:41.256Z,1008.10
2019-03-28T02:06:41.434Z,1008.10
2019-03-28T02:07:41.607Z,1008.12
2019-03-28T02:08:41.803Z,1008.17
2019-03-28T02:09:41.960Z,1008.16
2019-03-28T02:10:42.131Z,1008.17
2019-03-28T02:11:42.302Z,1008.19
2019-03-28T02:12:42.485Z,1008.22
2019-03-28T02:13:42.651Z,1008.20
2019-03-28T02:14:42.828Z,1008.24
2019-03-28T02:15:43.018Z,1008.23
2019-03-28T02:16:43.170Z,1008.24
2019-03-28T02:17:43.347Z,1008.19
2019-03-28T02:18:44.147Z,1008.20
2019-03-28T02:19:43.679Z,1008.20
2019-03-28T02:20:43.854Z,1008.16
2019-03-28T02:21:44.033Z,1008.14
2019-03-28T02:22:44.204Z,1008.17
2019-03-28T02:23:44.382Z,1008.15
2019-03-28T02:24:44.556Z,1008.18
2019-03-28T02:25:44.806Z,1008.19
2019-03-28T02:26:44.908Z,1008.25
2019-03-28T02:27:45.083Z,1008.27
2019-03-28T02:28:45.258Z,1008.25
2019-03-28T02:29:45.435Z,1008.25
2019-03-28T02:30:45.608Z,1008.22
2019-03-28T02:31:45.783Z,1008.26
2019-03-28T02:32:45.964Z,1008.24
2019-03-28T02:33:46.141Z,1008.20
2019-03-28T02:34:48.989Z,1008.23
2019-03-28T02:35:46.481Z,1008.17
2019-03-28T02:36:46.657Z,1008.21
2019-03-28T02:37:46.833Z,1008.21
2019-03-28T02:38:47.007Z,1008.18
2019-03-28T02:39:47.179Z,1008.21
2019-03-28T02:40:47.358Z,1008.24
2019-03-28T02:41:47.529Z,1008.23
2019-03-28T02:42:47.698Z,1008.25
2019-03-28T02:43:47.882Z,1008.30
2019-03-28T02:44:48.049Z,1008.27
2019-03-28T02:45:48.228Z,1008.29
2019-03-28T02:46:48.404Z,1008.27
2019-03-28T02:47:48.574Z,1008.27
2019-03-28T02:48:48.752Z,1008.29
2019-03-28T02:49:48.931Z,1008.33
2019-03-28T02:50:49.106Z,1008.30
2019-03-28T02:51:49.272Z,1008.30
2019-03-28T02:52:49.451Z,1008.32
2019-03-28T02:53:49.633Z,1008.31
2019-03-28T02:54:49.796Z,1008.29
2019-03-28T02:55:50.053Z,1008.29
2019-03-28T02:56:50.145Z,1008.28
2019-03-28T02:57:50.322Z,1008.23
2019-03-28T02:58:50.497Z,1008.28
2019-03-28T02:59:50.667Z,1008.28
2019-03-28T03:00:51.068Z,1008.32
2019-03-28T03:01:51.033Z,1008.30
2019-03-28T03:02:51.294Z,1008.32
2019-03-28T03:03:51.368Z,1008.29
2019-03-28T03:04:51.541Z,1008.27
2019-03-28T03:05:51.719Z,1008.31
2019-03-28T03:06:51.891Z,1008.29
2019-03-28T03:07:52.065Z,1008.30
2019-03-28T03:08:52.246Z,1008.28
2019-03-28T03:09:52.419Z,1008.31
2019-03-28T03:10:52.594Z,1008.33
2019-03-28T03:11:52.765Z,1008.32
2019-03-28T03:12:54.017Z,1008.34
2019-03-28T03:13:53.138Z,1008.34
2019-03-28T03:14:53.315Z,1008.36
2019-03-28T03:15:53.517Z,1008.37
2019-03-28T03:16:53.669Z,1008.40
2019-03-28T03:17:53.840Z,1008.38
2019-03-28T03:18:54.006Z,1008.35
2019-03-28T03:19:54.184Z,1008.43
2019-03-28T03:20:54.365Z,1008.41
2019-03-28T03:21:54.537Z,1008.45
2019-03-28T03:22:54.871Z,1008.41
2019-03-28T03:23:54.892Z,1008.43
2019-03-28T03:24:55.078Z,1008.45
2019-03-28T03:25:55.239Z,1008.48
2019-03-28T03:26:55.413Z,1008.44
2019-03-28T03:27:58.639Z,1008.47
2019-03-28T03:28:55.758Z,1008.49
2019-03-28T03:29:55.941Z,1008.44
2019-03-28T03:30:56.111Z,1008.47
2019-03-28T03:31:56.287Z,1008.45
2019-03-28T03:32:56.457Z,1008.48
2019-03-28T03:33:56.637Z,1008.47
2019-03-28T03:34:56.807Z,1008.45
2019-03-28T03:35:56.975Z,1008.44
2019-03-28T03:36:57.720Z,1008.43
2019-03-28T03:37:57.267Z,1008.44
2019-03-28T03:38:57.442Z,1008.47
2019-03-28T03:39:57.615Z,1008.47
2019-03-28T03:40:57.813Z,1008.48
2019-03-28T03:41:57.967Z,1008.51
2019-03-28T03:42:58.132Z,1008.51
2019-03-28T03:43:58.310Z,1008.53
2019-03-28T03:44:58.483Z,1008.57
2019-03-28T03:45:58.661Z,1008.54
2019-03-28T03:46:58.848Z,1008.53
2019-03-28T03:47:59.007Z,1008.48
2019-03-28T03:48:59.183Z,1008.47
2019-03-28T03:49:59.365Z,1008.47
2019-03-28T03:50:59.533Z,1008.48
2019-03-28T03:51:59.710Z,1008.50
2019-03-28T03:52:59.885Z,1008.46
2019-03-28T03:54:00.070Z,1008.48
2019-03-28T03:55:00.554Z,1008.46
2019-03-28T03:56:00.403Z,1008.46
2019-03-28T03:57:00.584Z,1008.47
2019-03-28T03:58:14.473Z,1008.44
2019-03-28T03:59:00.930Z,1008.50
2019-03-28T04:00:01.126Z,1008.51
2019-03-28T04:01:01.278Z,1008.49
2019-03-28T04:02:01.452Z,1008.53
2019-03-28T04:03:03.007Z,1008.49
2019-03-28T04:04:01.808Z,1008.52
2019-03-28T04:05:01.981Z,1008.53
2019-03-28T04:06:02.157Z,1008.55
2019-03-28T04:07:02.330Z,1008.56
2019-03-28T04:08:02.503Z,1008.61
2019-03-28T04:09:02.679Z,1008.59
2019-03-28T04:10:02.852Z,1008.57
2019-03-28T04:11:03.084Z,1008.62
2019-03-28T04:12:03.224Z,1008.66
2019-03-28T04:13:03.379Z,1008.58
2019-03-28T04:14:03.552Z,1008.63
2019-03-28T04:15:03.736Z,1008.62
2019-03-28T04:16:04.158Z,1008.60
2019-03-28T04:17:04.068Z,1008.65
2019-03-28T04:18:04.247Z,1008.64
2019-03-28T04:19:04.419Z,1008.65
2019-03-28T04:20:05.233Z,1008.66
2019-03-28T04:21:04.786Z,1008.66
2019-03-28T04:22:04.957Z,1008.62
2019-03-28T04:23:05.141Z,1008.66
2019-03-28T04:24:05.305Z,1008.64
2019-03-28T04:25:05.483Z,1008.70
2019-03-28T04:26:06.031Z,1008.68
2019-03-28T04:27:05.825Z,1008.65
2019-03-28T04:28:06.001Z,1008.69
2019-03-28T04:29:06.176Z,1008.72
2019-03-28T04:30:06.354Z,1008.67
2019-03-28T04:31:06.525Z,1008.69
2019-03-28T04:32:06.701Z,1008.71
2019-03-28T04:33:06.874Z,1008.74
2019-03-28T04:34:08.766Z,1008.72
2019-03-28T04:35:07.240Z,1008.74
2019-03-28T04:36:07.410Z,1008.79
2019-03-28T04:37:07.575Z,1008.76
2019-03-28T04:38:07.745Z,1008.77
2019-03-28T04:39:07.929Z,1008.77
2019-03-28T04:40:08.715Z,1008.80
2019-03-28T04:41:08.275Z,1008.79
2019-03-28T04:42:08.450Z,1008.82
2019-03-28T04:43:08.630Z,1008.79
2019-03-28T04:44:08.836Z,1008.80
2019-03-28T04:45:08.984Z,1008.84
2019-03-28T04:46:09.151Z,1008.87
2019-03-28T04:47:09.326Z,1008.85
2019-03-28T04:48:09.504Z,1008.86
2019-03-28T04:49:09.679Z,1008.82
2019-03-28T04:50:10.372Z,1008.79
2019-03-28T04:51:11.791Z,1008.77
2019-03-28T04:52:10.210Z,1008.83
2019-03-28T04:53:10.383Z,1008.86
2019-03-28T04:54:10.558Z,1008.84
2019-03-28T04:55:10.739Z,1008.88
2019-03-28T04:56:10.911Z,1008.87
2019-03-28T04:57:11.086Z,1008.86
2019-03-28T04:58:11.258Z,1008.89
2019-03-28T04:59:11.434Z,1008.87
2019-03-28T05:00:11.610Z,1008.84
2019-03-28T05:01:11.783Z,1008.81
2019-03-28T05:02:11.957Z,1008.85
2019-03-28T05:03:12.138Z,1008.83
2019-03-28T05:04:12.308Z,1008.85
2019-03-28T05:05:12.484Z,1008.82
2019-03-28T05:06:12.661Z,1008.89
2019-03-28T05:07:12.837Z,1008.93
2019-03-28T05:08:13.020Z,1008.92
2019-03-28T05:09:13.189Z,1008.94
2019-03-28T05:10:15.318Z,1008.96
2019-03-28T05:11:13.530Z,1008.97
2019-03-28T05:12:13.705Z,1008.97
2019-03-28T05:13:13.900Z,1009.02
2019-03-28T05:14:14.059Z,1009.01
2019-03-28T05:15:14.233Z,1008.97
2019-03-28T05:16:14.400Z,1008.98
2019-03-28T05:17:14.621Z,1009.03
2019-03-28T05:18:14.750Z,1009.06
2019-03-28T05:19:14.924Z,1009.09
2019-03-28T05:20:15.241Z,1009.04
2019-03-28T05:21:15.269Z,1009.05
2019-03-28T05:22:15.448Z,1009.03
2019-03-28T05:23:15.614Z,1009.02
2019-03-28T05:24:15.789Z,1009.03
2019-03-28T05:25:15.977Z,1009.02
2019-03-28T05:26:16.139Z,1008.99
2019-03-28T05:27:16.750Z,1008.98
2019-03-28T05:28:16.490Z,1008.97
2019-03-28T05:29:16.662Z,1009.03
2019-03-28T05:30:17.475Z,1009.04
2019-03-28T05:31:17.014Z,1009.00
2019-03-28T05:32:17.186Z,1009.03
2019-03-28T05:33:17.538Z,1009.03
2019-03-28T05:34:17.535Z,1009.06
2019-03-28T05:35:17.713Z,1009.08
2019-03-28T05:36:18.491Z,1009.07
2019-03-28T05:37:18.060Z,1009.09
2019-03-28T05:38:18.241Z,1009.07
2019-03-28T05:39:18.411Z,1009.09
2019-03-28T05:40:18.583Z,1009.12
2019-03-28T05:41:18.765Z,1009.10
2019-03-28T05:42:18.936Z,1009.12
2019-03-28T05:43:19.112Z,1009.12
2019-03-28T05:44:19.285Z,1009.11
2019-03-28T05:45:19.463Z,1009.15
2019-03-28T05:46:19.642Z,1009.15
2019-03-28T05:47:22.058Z,1009.14
2019-03-28T05:48:19.988Z,1009.17
2019-03-28T05:49:20.755Z,1009.17
2019-03-28T05:50:20.303Z,1009.17
2019-03-28T05:51:21.475Z,1009.16
2019-03-28T05:52:21.644Z,1009.17
2019-03-28T05:53:20.814Z,1009.14
2019-03-28T05:54:20.989Z,1009.18
2019-03-28T05:55:21.161Z,1009.17
2019-03-28T05:56:21.335Z,1009.19
2019-03-28T05:57:21.511Z,1009.17
2019-03-28T05:58:21.693Z,1009.23
2019-03-28T05:59:21.860Z,1009.21
2019-03-28T06:00:22.040Z,1009.17
2019-03-28T06:01:22.212Z,1009.16
2019-03-28T06:02:22.387Z,1009.18
2019-03-28T06:03:22.564Z,1009.20
2019-03-28T06:04:22.748Z,1009.19
2019-03-28T06:05:22.920Z,1009.21
2019-03-28T06:06:23.092Z,1009.16
2019-03-28T06:07:23.266Z,1009.16
2019-03-28T06:08:23.440Z,1009.21
2019-03-28T06:09:23.616Z,1009.23
2019-03-28T06:10:23.792Z,1009.20
2019-03-28T06:11:23.971Z,1009.26
2019-03-28T06:12:24.143Z,1009.22
2019-03-28T06:13:24.320Z,1009.21
2019-03-28T06:14:24.492Z,1009.23
2019-03-28T06:15:24.674Z,1009.22
2019-03-28T06:16:24.845Z,1009.24
2019-03-28T06:17:25.026Z,1009.18
2019-03-28T06:18:25.196Z,1009.21
2019-03-28T06:19:25.376Z,1009.25
2019-03-28T06:20:25.544Z,1009.26
2019-03-28T06:21:25.719Z,1009.31
2019-03-28T06:22:25.895Z,1009.32
2019-03-28T06:23:26.071Z,1009.32
2019-03-28T06:24:26.246Z,1009.34
2019-03-28T06:25:26.424Z,1009.33
2019-03-28T06:26:26.594Z,1009.31
2019-03-28T06:27:26.769Z,1009.30
2019-03-28T06:28:26.944Z,1009.37
2019-03-28T06:29:27.120Z,1009.35
2019-03-28T06:30:27.291Z,1009.35
2019-03-28T06:31:27.462Z,1009.33
2019-03-28T06:32:29.486Z,1009.37
2019-03-28T06:33:27.811Z,1009.38
2019-03-28T06:34:27.998Z,1009.38
2019-03-28T06:35:28.168Z,1009.39
2019-03-28T06:36:28.341Z,1009.37
2019-03-28T06:37:28.521Z,1009.36
2019-03-28T06:38:28.691Z,1009.36
2019-03-28T06:39:28.869Z,1009.34
2019-03-28T06:40:29.769Z,1009.36
2019-03-28T06:41:29.185Z,1009.38
2019-03-28T06:42:29.361Z,1009.41
2019-03-28T06:43:29.536Z,1009.40
2019-03-28T06:44:29.710Z,1009.42
2019-03-28T06:45:29.888Z,1009.42
2019-03-28T06:46:30.062Z,1009.40
2019-03-28T06:47:30.236Z,1009.46
2019-03-28T06:48:30.411Z,1009.45
2019-03-28T06:49:30.584Z,1009.44
2019-03-28T06:50:30.769Z,1009.48
2019-03-28T06:51:30.940Z,1009.47
2019-03-28T06:52:31.120Z,1009.49
2019-03-28T06:53:31.290Z,1009.47
2019-03-28T06:54:31.481Z,1009.50
2019-03-28T06:55:31.639Z,1009.51
2019-03-28T06:56:31.814Z,1009.49
2019-03-28T06:57:31.990Z,1009.50
2019-03-28T06:58:32.165Z,1009.50
2019-03-28T06:59:37.684Z,1009.51
2019-03-28T07:00:32.531Z,1009.49
2019-03-28T07:01:32.699Z,1009.44
2019-03-28T07:02:32.969Z,1009.47
2019-03-28T07:03:33.050Z,1009.48
2019-03-28T07:04:33.237Z,1009.44
2019-03-28T07:05:33.403Z,1009.45
2019-03-28T07:06:33.588Z,1009.48
2019-03-28T07:07:33.757Z,1009.46
2019-03-28T07:08:33.937Z,1009.45
2019-03-28T07:09:34.110Z,1009.48
2019-03-28T07:10:34.292Z,1009.53
2019-03-28T07:11:34.465Z,1009.52
2019-03-28T07:12:34.643Z,1009.46
2019-03-28T07:13:36.394Z,1009.62
2019-03-28T07:14:34.944Z,1009.58
2019-03-28T07:15:36.780Z,1009.60
2019-03-28T07:16:35.297Z,1009.55
2019-03-28T07:17:35.478Z,1009.50
2019-03-28T07:18:36.267Z,1009.49
2019-03-28T07:19:35.821Z,1009.46
2019-03-28T07:20:35.998Z,1009.48
2019-03-28T07:21:36.190Z,1009.45
2019-03-28T07:22:36.366Z,1009.43
2019-03-28T07:23:36.545Z,1009.40
2019-03-28T07:24:36.723Z,1009.43
2019-03-28T07:25:36.899Z,1009.46
2019-03-28T07:26:37.074Z,1009.42
2019-03-28T07:27:37.264Z,1009.42
2019-03-28T07:28:37.431Z,1009.44
2019-03-28T07:29:49.792Z,1009.44
2019-03-28T07:30:37.784Z,1009.43
2019-03-28T07:31:37.965Z,1009.44
2019-03-28T07:32:38.144Z,1009.44
2019-03-28T07:33:38.319Z,1009.46
2019-03-28T07:34:38.498Z,1009.49
2019-03-28T07:35:38.672Z,1009.48
2019-03-28T07:36:38.852Z,1009.53
2019-03-28T07:37:39.025Z,1009.52
2019-03-28T07:38:39.782Z,1009.56
2019-03-28T07:39:39.335Z,1009.60
2019-03-28T07:40:39.510Z,1009.56
2019-03-28T07:41:39.689Z,1009.63
2019-03-28T07:42:39.935Z,1009.63
2019-03-28T07:43:40.038Z,1009.61
2019-03-28T07:44:40.216Z,1009.61
2019-03-28T07:45:40.392Z,1009.63
2019-03-28T07:46:41.761Z,1009.61
2019-03-28T07:47:42.782Z,1009.57
2019-03-28T07:48:41.007Z,1009.57
2019-03-28T07:49:41.182Z,1009.57
2019-03-28T07:50:42.630Z,1009.62
2019-03-28T07:51:41.528Z,1009.62
2019-03-28T07:52:41.702Z,1009.63
2019-03-28T07:53:41.888Z,1009.60
2019-03-28T07:54:42.057Z,1009.59
2019-03-28T07:55:42.234Z,1009.58
2019-03-28T07:56:42.421Z,1009.61
2019-03-28T07:57:42.603Z,1009.59
2019-03-28T07:58:44.206Z,1009.61
2019-03-28T07:59:44.184Z,1009.58
2019-03-28T08:00:43.142Z,1009.57
2019-03-28T08:01:43.317Z,1009.55
2019-03-28T08:02:43.503Z,1009.59
2019-03-28T08:03:43.672Z,1009.55
2019-03-28T08:04:43.849Z,1009.58
2019-03-28T08:05:44.028Z,1009.57
2019-03-28T08:06:49.602Z,1009.54
2019-03-28T08:07:45.755Z,1009.52
2019-03-28T08:08:44.566Z,1009.55
2019-03-28T08:09:44.746Z,1009.56
2019-03-28T08:10:44.925Z,1009.54
2019-03-28T08:11:48.115Z,1009.56
2019-03-28T08:12:45.326Z,1009.58
2019-03-28T08:13:45.461Z,1009.55
2019-03-28T08:14:45.642Z,1009.56
2019-03-28T08:15:45.832Z,1009.56
2019-03-28T08:16:46.003Z,1009.61
2019-03-28T08:17:46.183Z,1009.53
2019-03-28T08:18:46.368Z,1009.57
2019-03-28T08:19:46.553Z,1009.57
2019-03-28T08:20:46.735Z,1009.56
2019-03-28T08:21:46.921Z,1009.62
2019-03-28T08:22:47.090Z,1009.62
2019-03-28T08:23:47.266Z,1009.61
2019-03-28T08:24:47.446Z,1009.63
2019-03-28T08:25:47.631Z,1009.65
2019-03-28T08:26:47.795Z,1009.62
2019-03-28T08:27:48.023Z,1009.58
2019-03-28T08:28:48.139Z,1009.59
2019-03-28T08:29:48.316Z,1009.65
2019-03-28T08:30:48.507Z,1009.64
2019-03-28T08:31:48.677Z,1009.64
2019-03-28T08:32:48.856Z,1009.63
2019-03-28T08:33:49.042Z,1009.65
2019-03-28T08:34:49.215Z,1009.63
2019-03-28T08:35:49.393Z,1009.67
2019-03-28T08:36:49.571Z,1009.64
2019-03-28T08:37:49.750Z,1009.68
2019-03-28T08:38:49.931Z,1009.67
2019-03-28T08:39:50.120Z,1009.72
2019-03-28T08:40:50.295Z,1009.67
2019-03-28T08:41:50.829Z,1009.70
2019-03-28T08:42:50.652Z,1009.71
2019-03-28T08:43:50.831Z,1009.76
2019-03-28T08:44:51.017Z,1009.79
2019-03-28T08:45:51.195Z,1009.84
2019-03-28T08:46:51.391Z,1009.82
2019-03-28T08:47:51.559Z,1009.78
2019-03-28T08:48:51.755Z,1009.75
2019-03-28T08:49:51.933Z,1009.76
2019-03-28T08:50:52.117Z,1009.83
2019-03-28T08:51:53.695Z,1009.70
2019-03-28T08:52:52.495Z,1009.78
2019-03-28T08:53:52.670Z,1009.72
2019-03-28T08:54:52.850Z,1009.76
2019-03-28T08:55:53.037Z,1009.72
2019-03-28T08:56:53.224Z,1009.74
2019-03-28T08:57:53.405Z,1009.66
2019-03-28T08:58:53.585Z,1009.66
2019-03-28T08:59:53.773Z,1009.71
2019-03-28T09:00:53.958Z,1009.72
2019-03-28T09:01:54.128Z,1009.68
2019-03-28T09:02:54.310Z,1009.69
2019-03-28T09:03:54.492Z,1009.65
2019-03-28T09:04:54.675Z,1009.59
2019-03-28T09:05:55.872Z,1009.70
2019-03-28T09:06:55.043Z,1009.61
2019-03-28T09:07:55.232Z,1009.65
2019-03-28T09:08:55.410Z,1009.55
2019-03-28T09:09:55.591Z,1009.52
2019-03-28T09:10:55.774Z,1009.46
2019-03-28T09:11:55.964Z,1009.51
2019-03-28T09:12:56.142Z,1009.59
2019-03-28T09:13:56.323Z,1009.51
2019-03-28T09:14:56.505Z,1009.50
2019-03-28T09:15:56.679Z,1009.52
2019-03-28T09:16:56.869Z,1009.54
2019-03-28T09:18:00.176Z,1009.57
2019-03-28T09:18:57.235Z,1009.51
2019-03-28T09:19:57.434Z,1009.58
2019-03-28T09:20:57.635Z,1009.57
2019-03-28T09:21:57.833Z,1009.59
2019-03-28T09:22:58.008Z,1009.57
2019-03-28T09:23:58.185Z,1009.51
2019-03-28T09:24:58.365Z,1009.47
2019-03-28T09:25:58.546Z,1009.45
2019-03-28T09:26:58.729Z,1009.42
2019-03-28T09:27:58.927Z,1009.50
2019-03-28T09:28:59.102Z,1009.47
2019-03-28T09:29:59.287Z,1009.40
2019-03-28T09:30:59.471Z,1009.50
2019-03-28T09:32:00.312Z,1009.49
2019-03-28T09:32:59.873Z,1009.43
2019-03-28T09:34:00.054Z,1009.40
2019-03-28T09:35:00.430Z,1009.38
2019-03-28T09:36:00.432Z,1009.38
2019-03-28T09:37:01.314Z,1009.37
2019-03-28T09:40:46.126Z,1009.30
2019-03-28T09:41:45.934Z,1009.29
2019-03-28T09:42:46.130Z,1009.33
2019-03-28T09:43:55.145Z,1009.33
2019-03-28T09:44:46.489Z,1009.34
2019-03-28T09:45:46.668Z,1009.37
2019-03-28T09:46:46.852Z,1009.35
2019-03-28T09:47:47.067Z,1009.27
2019-03-28T09:48:47.214Z,1009.30
2019-03-28T09:49:47.397Z,1009.35
2019-03-28T09:50:47.582Z,1009.29
2019-03-28T09:51:47.766Z,1009.34
2019-03-28T09:52:47.952Z,1009.34
2019-03-28T09:53:48.135Z,1009.28
2019-03-28T09:54:48.319Z,1009.27
2019-03-28T09:55:48.494Z,1009.29
2019-03-28T09:56:48.679Z,1009.33
2019-03-28T09:57:48.861Z,1009.32
2019-03-28T09:58:49.050Z,1009.34
2019-03-28T09:59:49.231Z,1009.25
2019-03-28T10:01:02.251Z,1009.30
2019-03-28T10:01:49.601Z,1009.25
2019-03-28T10:02:49.782Z,1009.30
2019-03-28T10:03:49.965Z,1009.26
2019-03-28T10:04:50.149Z,1009.39
2019-03-28T10:05:50.337Z,1009.41
2019-03-28T10:06:50.533Z,1009.35
2019-03-28T10:07:50.700Z,1009.30
2019-03-28T10:08:50.886Z,1009.29
2019-03-28T10:09:51.449Z,1009.32
2019-03-28T10:10:51.266Z,1009.28
2019-03-28T10:11:51.454Z,1009.27
2019-03-28T10:12:51.629Z,1009.28
2019-03-28T10:13:51.799Z,1009.29
2019-03-28T10:14:51.990Z,1009.30
2019-03-28T10:15:52.172Z,1009.25
2019-03-28T10:16:52.356Z,1009.27
2019-03-28T10:17:52.539Z,1009.33
2019-03-28T10:18:52.723Z,1009.28
2019-03-28T10:19:52.920Z,1009.24
2019-03-28T10:20:53.098Z,1009.27
2019-03-28T10:21:53.275Z,1009.25
2019-03-28T10:22:53.463Z,1009.27
2019-03-28T10:23:53.638Z,1009.23
2019-03-28T10:24:53.821Z,1009.28
2019-03-28T10:25:54.003Z,1009.18
2019-03-28T10:26:54.185Z,1009.15
2019-03-28T10:27:54.370Z,1009.15
2019-03-28T10:28:55.758Z,1009.10
2019-03-28T10:29:54.685Z,1009.13
2019-03-28T10:30:54.869Z,1009.14
2019-03-28T10:31:55.051Z,1009.16
2019-03-28T10:32:55.239Z,1009.14
2019-03-28T10:33:55.423Z,1009.14
2019-03-28T10:34:55.601Z,1009.12
2019-03-28T10:35:56.635Z,1009.05
2019-03-28T10:36:55.960Z,1009.03
2019-03-28T10:37:56.147Z,1009.06
2019-03-28T10:38:56.326Z,1009.03
2019-03-28T10:39:56.510Z,1009.00
2019-03-28T10:40:56.695Z,1009.02
2019-03-28T10:41:56.875Z,1009.04
2019-03-28T10:42:57.064Z,1009.08
2019-03-28T10:43:57.276Z,1009.06
2019-03-28T10:44:57.454Z,1009.10
2019-03-28T10:45:57.635Z,1009.08
2019-03-28T10:46:59.646Z,1009.08
2019-03-28T10:47:57.954Z,1009.13
2019-03-28T10:48:58.136Z,1009.12
2019-03-28T10:49:58.305Z,1009.15
2019-03-28T10:50:58.489Z,1009.15
2019-03-28T10:51:58.672Z,1009.12
2019-03-28T10:52:58.852Z,1009.08
2019-03-28T10:53:59.041Z,1009.03
2019-03-28T10:54:59.234Z,1009.05
2019-03-28T10:56:00.175Z,1009.11
2019-03-28T10:57:12.512Z,1009.08
2019-03-28T10:57:59.758Z,1009.05
2019-03-28T10:58:59.940Z,1009.08
2019-03-28T11:00:00.130Z,1009.07
2019-03-28T11:01:00.305Z,1009.13
2019-03-28T11:02:00.488Z,1009.10
2019-03-28T11:03:00.711Z,1009.10
2019-03-28T11:04:02.050Z,1009.15
2019-03-28T11:05:00.985Z,1009.14
2019-03-28T11:06:01.165Z,1009.15
2019-03-28T11:07:01.347Z,1009.14
2019-03-28T11:08:02.165Z,1009.12
2019-03-28T11:09:01.713Z,1009.20
2019-03-28T11:10:01.893Z,1009.24
2019-03-28T11:11:02.079Z,1009.17
2019-03-28T11:12:06.338Z,1009.16
2019-03-28T11:13:04.471Z,1009.13
2019-03-28T11:14:02.587Z,1009.15
2019-03-28T11:15:02.792Z,1009.18
2019-03-28T11:16:05.752Z,1009.15
2019-03-28T11:17:03.217Z,1009.18
2019-03-28T11:18:04.188Z,1009.14
2019-03-28T11:19:03.617Z,1009.16
2019-03-28T11:20:03.761Z,1009.14
2019-03-28T11:21:03.952Z,1009.12
2019-03-28T11:22:04.134Z,1009.15
2019-03-28T11:23:04.561Z,1009.12
2019-03-28T11:24:04.520Z,1009.13
2019-03-28T11:25:04.703Z,1009.08
2019-03-28T11:26:04.889Z,1009.07
2019-03-28T11:27:05.069Z,1009.15
2019-03-28T11:28:05.276Z,1009.06
2019-03-28T11:29:05.430Z,1009.08
2019-03-28T11:30:05.609Z,1009.08
2019-03-28T11:31:05.790Z,1009.06
2019-03-28T11:32:05.974Z,1009.07
2019-03-28T11:33:06.533Z,1009.08
2019-03-28T11:34:06.329Z,1009.03
2019-03-28T11:35:06.755Z,1009.03
2019-03-28T11:36:06.693Z,1009.04
2019-03-28T11:37:09.785Z,1008.99
2019-03-28T11:38:09.583Z,1009.03
2019-03-28T11:39:07.239Z,1009.07
2019-03-28T11:40:09.143Z,1009.10
2019-03-28T11:41:08.736Z,1009.01
2019-03-28T11:42:07.786Z,1009.06
2019-03-28T11:43:07.970Z,1009.02
2019-03-28T11:44:08.146Z,1009.01
2019-03-28T11:45:09.623Z,1008.99
2019-03-28T11:46:08.511Z,1008.98
2019-03-28T11:47:08.692Z,1008.91
2019-03-28T11:48:08.881Z,1008.96
2019-03-28T11:49:09.064Z,1008.99
2019-03-28T11:50:09.244Z,1008.99
2019-03-28T11:51:09.431Z,1008.96
2019-03-28T11:52:09.609Z,1008.93
2019-03-28T11:53:09.801Z,1008.89
2019-03-28T11:54:10.674Z,1008.94
2019-03-28T11:55:10.224Z,1008.89
2019-03-28T11:56:10.410Z,1008.92
2019-03-28T11:57:10.594Z,1008.91
2019-03-28T11:58:11.527Z,1008.84
2019-03-28T11:59:10.951Z,1008.85
2019-03-28T12:00:11.142Z,1008.87
2019-03-28T12:01:11.308Z,1008.88
2019-03-28T12:02:19.707Z,1008.88
2019-03-28T12:03:11.666Z,1008.85
2019-03-28T12:04:11.940Z,1008.84
2019-03-28T12:05:12.079Z,1008.81
2019-03-28T12:06:13.450Z,1008.85
2019-03-28T12:07:12.390Z,1008.86
2019-03-28T12:08:12.567Z,1008.88
2019-03-28T12:09:12.783Z,1008.85
2019-03-28T12:10:12.909Z,1008.82
2019-03-28T12:11:13.091Z,1008.84