createdAt,value
2022-12-01T00:01:15.912Z,21.42
2022-12-01T00:03:42.821Z,24.92
2022-12-01T00:06:17.767Z,23.13
2022-12-01T00:09:06.665Z,22.30
2022-12-01T00:11:34.909Z,22.10
2022-12-01T00:14:02.737Z,20.80
2022-12-01T00:16:29.720Z,26.42
2022-12-01T00:18:56.809Z,22.30
2022-12-01T00:21:25.091Z,21.45
2022-12-01T00:23:54.790Z,25.33
2022-12-01T00:26:22.727Z,25.13
2022-12-01T00:28:59.564Z,25.02
2022-12-01T00:31:26.579Z,24.27
2022-12-01T00:33:53.797Z,24.20
2022-12-01T00:36:21.671Z,22.92
2022-12-01T00:38:52.035Z,24.23
2022-12-01T00:41:19.296Z,29.77
2022-12-01T00:43:45.986Z,31.33
2022-12-01T00:46:12.762Z,29.67
2022-12-01T00:48:39.809Z,27.63
2022-12-01T00:51:06.970Z,24.10
2022-12-01T00:53:33.650Z,25.33
2022-12-01T00:56:00.841Z,24.73
2022-12-01T00:58:27.276Z,26.15
2022-12-01T01:01:00.138Z,22.25
2022-12-01T01:03:27.611Z,24.83
2022-12-01T01:05:54.391Z,28.65
2022-12-01T01:08:21.156Z,27.52
2022-12-01T01:10:48.832Z,25.92
2022-12-01T01:13:15.695Z,27.50
2022-12-01T01:15:42.549Z,27.25
2022-12-01T01:18:12.221Z,24.42
2022-12-01T01:20:39.060Z,26.48
2022-12-01T01:23:05.807Z,25.38
2022-12-01T01:25:32.921Z,31.63
2022-12-01T01:27:59.461Z,27.05
2022-12-01T01:30:26.256Z,30.00
2022-12-01T01:32:52.794Z,27.70
2022-12-01T01:35:19.246Z,29.15
2022-12-01T01:37:46.282Z,29.83
2022-12-01T01:40:13.039Z,25.52
2022-12-01T01:42:39.509Z,31.98
2022-12-01T01:45:29.504Z,27.73
2022-12-01T01:48:16.463Z,30.38
2022-12-01T01:51:03.892Z,30.85
2022-12-01T01:53:56.080Z,33.13
2022-12-01T01:56:44.459Z,30.80
2022-12-01T01:59:39.132Z,28.48
2022-12-01T02:02:08.827Z,30.52
2022-12-01T02:04:38.631Z,32.00
2022-12-01T02:07:06.263Z,29.25
2022-12-01T02:09:32.939Z,31.30
2022-12-01T02:12:25.322Z,33.10
2022-12-01T02:15:13.336Z,31.33
2022-12-01T02:17:42.972Z,30.77
2022-12-01T02:20:38.357Z,30.02
2022-12-01T02:23:28.746Z,31.45
2022-12-01T02:26:16.279Z,30.13
2022-12-01T02:29:25.053Z,28.48
2022-12-01T02:32:01.083Z,29.75
2022-12-01T02:34:43.296Z,31.27
2022-12-01T02:37:32.160Z,32.45
2022-12-01T02:40:13.222Z,32.58
2022-12-01T02:42:50.989Z,27.27
2022-12-01T02:45:36.003Z,28.85
2022-12-01T02:48:06.460Z,29.50
2022-12-01T02:50:35.142Z,28.75
2022-12-01T02:53:06.074Z,26.48
2022-12-01T02:55:32.857Z,25.23
2022-12-01T02:57:59.326Z,28.17
2022-12-01T03:00:26.148Z,25.40
2022-12-01T03:03:05.893Z,27.52
2022-12-01T03:05:51.768Z,27.10
2022-12-01T03:08:50.953Z,26.27
2022-12-01T03:11:32.593Z,26.35
2022-12-01T03:14:34.434Z,29.48
2022-12-01T03:17:08.544Z,29.98
2022-12-01T03:19:50.445Z,24.67
2022-12-01T03:22:25.683Z,26.40
2022-12-01T03:24:56.243Z,25.75
2022-12-01T03:27:27.286Z,28.52
2022-12-01T03:29:58.237Z,28.83
2022-12-01T03:32:33.383Z,26.08
2022-12-01T03:35:11.134Z,25.27
2022-12-01T03:38:15.539Z,26.77
2022-12-01T03:40:44.488Z,26.08
2022-12-01T03:43:15.999Z,27.20
2022-12-01T03:46:04.463Z,25.52
2022-12-01T03:48:31.878Z,27.20
2022-12-01T03:51:19.893Z,27.25
2022-12-01T03:53:56.600Z,24.25
2022-12-01T03:56:29.098Z,24.50
2022-12-01T03:58:58.588Z,25.77
2022-12-01T04:01:26.545Z,24.90
2022-12-01T04:03:53.420Z,24.48
2022-12-01T04:06:20.684Z,22.42
2022-12-01T04:08:47.127Z,23.33
2022-12-01T04:11:33.094Z,21.73
2022-12-01T04:14:00.021Z,22.48
2022-12-01T04:16:26.781Z,23.95
2022-12-01T04:18:53.298Z,24.45
2022-12-01T04:21:20.246Z,25.48
2022-12-01T04:24:01.929Z,23.75
2022-12-01T04:26:37.020Z,23.05
2022-12-01T04:29:09.581Z,24.08
2022-12-01T04:31:36.902Z,20.48
2022-12-01T04:34:04.088Z,26.77
2022-12-01T04:36:32.707Z,24.52
2022-12-01T04:38:59.477Z,24.00
2022-12-01T04:41:26.214Z,21.80
2022-12-01T04:43:54.684Z,21.58
2022-12-01T04:46:22.143Z,25.60
2022-12-01T04:48:48.955Z,29.42
2022-12-01T04:51:15.737Z,23.63
2022-12-01T04:53:42.193Z,23.05
2022-12-01T04:56:09.341Z,24.85
2022-12-01T04:58:37.699Z,24.58
2022-12-01T05:01:06.396Z,23.00
2022-12-01T05:03:37.311Z,24.90
2022-12-01T05:06:13.128Z,26.33
2022-12-01T05:08:40.573Z,28.52
2022-12-01T05:11:08.776Z,25.67
2022-12-01T05:14:12.871Z,28.95
2022-12-01T05:16:49.162Z,26.80
2022-12-01T05:23:05.263Z,25.60
2022-12-01T05:25:37.165Z,24.90
2022-12-01T05:28:09.303Z,24.45
2022-12-01T05:30:39.684Z,27.15
2022-12-01T05:33:07.477Z,25.63
2022-12-01T05:35:34.598Z,24.48
2022-12-01T05:38:06.101Z,26.98
2022-12-01T05:40:41.665Z,25.67
2022-12-01T05:43:09.168Z,24.73
2022-12-01T05:45:36.563Z,23.67
2022-12-01T05:48:05.899Z,27.48
2022-12-01T05:50:32.673Z,25.87
2022-12-01T05:52:59.325Z,26.48
2022-12-01T05:55:25.757Z,26.63
2022-12-01T05:57:52.548Z,27.73
2022-12-01T06:00:22.438Z,26.33
2022-12-01T06:02:48.857Z,28.20
2022-12-01T06:05:15.953Z,26.20
2022-12-01T06:07:42.855Z,27.60
2022-12-01T06:10:11.092Z,25.88
2022-12-01T06:12:38.624Z,24.13
2022-12-01T06:15:06.994Z,23.63
2022-12-01T06:17:39.781Z,23.70
2022-12-01T06:20:08.009Z,25.92
2022-12-01T06:22:34.733Z,23.27
2022-12-01T06:25:01.287Z,23.80
2022-12-01T06:27:27.800Z,27.38
2022-12-01T06:29:54.393Z,22.00
2022-12-01T06:32:21.375Z,24.63
2022-12-01T06:34:47.841Z,22.42
2022-12-01T06:37:15.700Z,27.08
2022-12-01T06:39:42.551Z,28.58
2022-12-01T06:42:09.370Z,26.88
2022-12-01T06:44:35.908Z,27.15
2022-12-01T06:47:02.565Z,28.65
2022-12-01T06:49:29.092Z,28.23
2022-12-01T06:51:56.421Z,24.42
2022-12-01T06:54:22.831Z,24.63
2022-12-01T06:56:49.492Z,26.58
2022-12-01T06:59:16.388Z,24.67
2022-12-01T07:01:43.560Z,22.40
2022-12-01T07:04:10.043Z,25.42
2022-12-01T07:06:36.444Z,25.20
2022-12-01T07:09:03.249Z,27.60
2022-12-01T07:11:32.150Z,24.55
2022-12-01T07:13:58.915Z,28.48
2022-12-01T07:16:25.993Z,25.02
2022-12-01T07:18:52.814Z,24.38
2022-12-01T07:21:19.377Z,27.17
2022-12-01T07:23:46.630Z,27.77
2022-12-01T07:26:15.593Z,22.45
2022-12-01T07:28:42.256Z,23.08
2022-12-01T07:31:14.938Z,24.10
2022-12-01T07:33:42.272Z,29.58
2022-12-01T07:36:10.804Z,24.63
2022-12-01T07:38:38.611Z,22.77
2022-12-01T07:41:19.408Z,24.83
2022-12-01T07:43:49.012Z,26.88
2022-12-01T07:46:23.312Z,23.88
2022-12-01T07:48:51.667Z,29.58
2022-12-01T07:51:19.405Z,25.20
2022-12-01T07:53:47.303Z,31.42
2022-12-01T07:56:14.507Z,27.35
2022-12-01T07:58:41.880Z,30.65
2022-12-01T08:01:14.293Z,27.95
2022-12-01T08:03:41.320Z,24.80
2022-12-01T08:06:09.090Z,23.85
2022-12-01T08:08:38.191Z,23.70
2022-12-01T08:11:08.900Z,25.00
2022-12-01T08:13:35.714Z,26.30
2022-12-01T08:16:07.798Z,26.00
2022-12-01T08:18:39.330Z,23.77
2022-12-01T08:21:07.732Z,26.30
2022-12-01T08:23:34.918Z,26.38
2022-12-01T08:26:02.826Z,27.42
2022-12-01T08:28:29.780Z,29.52
2022-12-01T08:30:56.760Z,25.45
2022-12-01T08:33:26.700Z,25.73
2022-12-01T08:35:54.902Z,22.65
2022-12-01T08:38:21.488Z,23.73
2022-12-01T08:40:47.980Z,22.25
2022-12-01T08:43:41.512Z,22.90
2022-12-01T08:46:02.099Z,24.13
2022-12-01T08:48:31.868Z,24.63
2022-12-01T08:51:10.041Z,24.90
2022-12-01T08:53:44.006Z,24.10
2022-12-01T08:56:18.045Z,25.17
2022-12-01T08:58:50.312Z,26.75
2022-12-01T09:01:17.859Z,25.23
2022-12-01T09:03:44.741Z,24.70
2022-12-01T09:06:17.650Z,27.02
2022-12-01T09:08:44.437Z,26.77
2022-12-01T09:11:13.750Z,25.60
2022-12-01T09:13:42.161Z,25.30
2022-12-01T09:16:14.769Z,25.27
2022-12-01T09:18:43.276Z,26.95
2022-12-01T09:21:24.500Z,30.15
2022-12-01T09:23:51.635Z,26.52
2022-12-01T09:26:19.590Z,35.13
2022-12-01T09:28:48.512Z,28.45
2022-12-01T09:31:16.313Z,28.38
2022-12-01T09:33:45.577Z,26.60
2022-12-01T09:36:13.498Z,27.67
2022-12-01T09:38:40.290Z,27.45
2022-12-01T09:41:21.519Z,28.58
2022-12-01T09:43:59.118Z,25.92
2022-12-01T09:46:31.997Z,32.05
2022-12-01T09:49:02.836Z,29.92
2022-12-01T09:51:30.942Z,26.40
2022-12-01T09:53:59.621Z,26.48
2022-12-01T09:56:32.878Z,26.27
2022-12-01T09:59:02.126Z,28.25
2022-12-01T10:01:41.581Z,28.20
2022-12-01T10:04:36.322Z,25.38
2022-12-01T10:07:24.513Z,27.30
2022-12-01T10:10:01.230Z,25.92
2022-12-01T10:12:32.496Z,26.42
2022-12-01T10:15:30.150Z,27.35
2022-12-01T10:18:16.607Z,26.15
2022-12-01T10:20:55.634Z,23.45
2022-12-01T10:23:28.166Z,23.73
2022-12-01T10:26:00.547Z,25.83
2022-12-01T10:28:39.412Z,21.00
2022-12-01T10:31:18.198Z,22.20
2022-12-01T10:34:11.996Z,22.42
2022-12-01T10:36:38.524Z,23.67
2022-12-01T10:39:09.345Z,24.23
2022-12-01T10:41:38.747Z,23.55
2022-12-01T10:44:07.560Z,22.38
2022-12-01T10:46:45.394Z,23.83
2022-12-01T10:49:15.817Z,19.70
2022-12-01T10:51:55.709Z,21.88
2022-12-01T10:54:31.220Z,27.00
2022-12-01T10:56:59.296Z,24.45
2022-12-01T10:59:34.333Z,22.58
2022-12-01T11:02:02.660Z,21.15
2022-12-01T11:04:46.517Z,23.13
2022-12-01T11:07:20.222Z,24.17
2022-12-01T11:09:55.827Z,20.45
2022-12-01T11:12:23.459Z,22.90
2022-12-01T11:14:52.574Z,23.45
2022-12-01T11:17:43.810Z,22.90
2022-12-01T11:20:39.316Z,22.65
2022-12-01T11:23:21.330Z,25.58
2022-12-01T11:26:12.597Z,21.75
2022-12-01T11:28:44.038Z,22.98
2022-12-01T11:31:12.142Z,23.70
2022-12-01T11:33:58.918Z,26.15
2022-12-01T11:36:33.080Z,25.20
2022-12-01T11:39:01.907Z,22.20
2022-12-01T11:41:32.668Z,24.05
2022-12-01T11:44:04.149Z,24.55
2022-12-01T11:46:46.478Z,26.90
2022-12-01T11:49:22.671Z,24.58
2022-12-01T11:51:50.008Z,21.42
2022-12-01T11:54:21.713Z,25.63
2022-12-01T11:56:56.153Z,23.40
2022-12-01T11:59:36.235Z,22.50
2022-12-01T12:02:28.475Z,23.85
2022-12-01T12:05:13.887Z,25.23
2022-12-01T12:08:18.083Z,25.40
2022-12-01T12:10:57.094Z,31.60
2022-12-01T12:13:32.803Z,23.17
2022-12-01T12:16:12.417Z,23.30
2022-12-01T12:19:03.227Z,30.48
2022-12-01T12:22:07.420Z,23.67
2022-12-01T12:24:50.583Z,24.92
2022-12-01T12:27:26.750Z,23.05
2022-12-01T12:30:21.695Z,24.98
2022-12-01T12:32:58.729Z,23.77
2022-12-01T12:35:35.665Z,23.35
2022-12-01T12:38:34.642Z,23.70
2022-12-01T12:41:31.871Z,22.40
2022-12-01T12:44:37.047Z,19.42
2022-12-01T12:47:31.468Z,22.58
2022-12-01T12:50:06.299Z,21.80
2022-12-01T12:52:34.755Z,21.55
2022-12-01T12:55:12.447Z,22.50
2022-12-01T12:57:45.672Z,26.95
2022-12-01T13:00:12.475Z,23.17
2022-12-01T13:03:05.899Z,19.88
2022-12-01T13:05:44.539Z,21.20
2022-12-01T13:08:20.409Z,20.33
2022-12-01T13:11:02.354Z,20.83
2022-12-01T13:13:51.346Z,22.15
2022-12-01T13:16:24.338Z,21.52
2022-12-01T13:18:56.090Z,27.27
2022-12-01T13:21:24.025Z,25.63
2022-12-01T13:23:52.301Z,20.25
2022-12-01T13:26:21.281Z,22.52
2022-12-01T13:28:51.713Z,23.10
2022-12-01T13:31:20.854Z,23.60
2022-12-01T13:34:00.618Z,22.70
2022-12-01T13:39:36.397Z,22.83
2022-12-01T13:42:05.695Z,24.33
2022-12-01T13:44:44.647Z,22.88
2022-12-01T13:47:11.425Z,18.75
2022-12-01T13:49:40.460Z,25.25
2022-12-01T13:52:22.529Z,23.52
2022-12-01T13:55:07.702Z,23.13
2022-12-01T13:57:47.479Z,19.77
2022-12-01T14:00:26.944Z,20.90
2022-12-01T14:03:12.541Z,24.33
2022-12-01T14:05:39.715Z,21.40
2022-12-01T14:08:40.280Z,19.35
2022-12-01T14:11:19.296Z,19.25
2022-12-01T14:13:59.478Z,24.15
2022-12-01T14:16:58.655Z,19.90
2022-12-01T14:19:35.905Z,21.63
2022-12-01T14:22:04.653Z,30.00
2022-12-01T14:24:42.388Z,21.83
2022-12-01T14:27:11.799Z,22.38
2022-12-01T14:29:42.988Z,18.52
2022-12-01T14:32:09.494Z,21.67
2022-12-01T14:34:38.036Z,18.30
2022-12-01T14:37:19.822Z,19.45
2022-12-01T14:39:58.375Z,17.40
2022-12-01T14:42:52.361Z,20.63
2022-12-01T14:45:24.958Z,21.85
2022-12-01T14:47:59.087Z,20.02
2022-12-01T14:50:33.194Z,19.95
2022-12-01T14:53:16.560Z,23.92
2022-12-01T14:55:53.893Z,22.50
2022-12-01T14:58:24.572Z,23.25
2022-12-01T15:01:05.831Z,19.85
2022-12-01T15:03:49.978Z,20.70
2022-12-01T15:06:25.172Z,28.17
2022-12-01T15:09:34.936Z,23.65
2022-12-01T15:12:07.244Z,24.95
2022-12-01T15:14:37.600Z,22.50
2022-12-01T15:17:06.110Z,25.10
2022-12-01T15:19:35.839Z,21.83
2022-12-01T15:22:06.347Z,22.73
2022-12-01T15:24:34.088Z,24.73
2022-12-01T15:27:03.937Z,26.67
2022-12-01T15:29:44.651Z,27.27
2022-12-01T15:32:16.372Z,21.45
2022-12-01T15:34:45.857Z,29.05
2022-12-01T15:37:24.391Z,31.38
2022-12-01T15:40:10.063Z,38.17
2022-12-01T15:42:43.059Z,41.80
2022-12-01T15:45:22.683Z,36.65
2022-12-01T15:47:51.680Z,47.70
2022-12-01T15:50:39.745Z,48.55
2022-12-01T15:53:27.508Z,61.80
2022-12-01T15:55:59.108Z,51.92
2022-12-01T15:58:32.868Z,32.85
2022-12-01T16:01:03.106Z,28.40
2022-12-01T16:03:30.201Z,27.10
2022-12-01T16:05:57.951Z,27.88
2022-12-01T16:08:27.405Z,30.83
2022-12-01T16:11:13.785Z,28.23
2022-12-01T16:13:45.131Z,27.83
2022-12-01T16:16:46.467Z,27.20
2022-12-01T16:19:12.950Z,29.83
2022-12-01T16:22:01.252Z,27.73
2022-12-01T16:24:35.694Z,27.33
2022-12-01T16:27:05.991Z,31.02
2022-12-01T16:29:49.897Z,29.05
2022-12-01T16:32:38.759Z,30.75
2022-12-01T16:35:20.201Z,30.83
2022-12-01T16:37:46.921Z,30.80
2022-12-01T16:40:16.810Z,26.58
2022-12-01T16:42:43.411Z,28.85
2022-12-01T16:45:15.830Z,28.98
2022-12-01T16:47:43.240Z,29.08
2022-12-01T16:50:14.800Z,27.88
2022-12-01T16:52:44.708Z,28.08
2022-12-01T16:55:42.363Z,31.98
2022-12-01T16:58:09.010Z,31.45
2022-12-01T17:00:36.122Z,31.80
2022-12-01T17:03:03.103Z,37.38
2022-12-01T17:05:30.718Z,31.00
2022-12-01T17:08:00.148Z,28.67
2022-12-01T17:10:26.910Z,28.38
2022-12-01T17:12:53.919Z,32.45
2022-12-01T17:15:20.447Z,31.50
2022-12-01T17:17:47.344Z,33.58
2022-12-01T17:20:14.813Z,34.50
2022-12-01T17:22:41.646Z,36.28
2022-12-01T17:25:09.668Z,39.20
2022-12-01T17:27:37.783Z,36.67
2022-12-01T17:30:06.274Z,30.02
2022-12-01T17:32:32.751Z,33.72
2022-12-01T17:35:00.391Z,34.65
2022-12-01T17:37:29.918Z,34.30
2022-12-01T17:39:56.698Z,30.48
2022-12-01T17:42:23.228Z,34.83
2022-12-01T17:44:49.994Z,36.97
2022-12-01T17:47:16.942Z,34.20
2022-12-01T17:49:43.535Z,34.50
2022-12-01T17:52:10.545Z,36.88
2022-12-01T17:54:38.266Z,35.03
2022-12-01T17:57:06.818Z,37.50
2022-12-01T17:59:35.016Z,35.97
2022-12-01T18:02:01.707Z,36.22
2022-12-01T18:04:30.653Z,33.92
2022-12-01T18:07:00.972Z,37.55
2022-12-01T18:09:27.908Z,35.67
2022-12-01T18:11:56.350Z,34.70
2022-12-01T18:14:24.569Z,38.58
2022-12-01T18:16:52.277Z,36.70
2022-12-01T18:19:20.300Z,38.45
2022-12-01T18:21:47.169Z,37.58
2022-12-01T18:24:13.617Z,36.33
2022-12-01T18:26:40.900Z,42.92
2022-12-01T18:29:13.017Z,37.97
2022-12-01T18:31:40.892Z,41.60
2022-12-01T18:34:08.946Z,41.28
2022-12-01T18:36:37.899Z,37.30
2022-12-01T18:39:07.526Z,40.92
2022-12-01T18:41:35.250Z,40.13
2022-12-01T18:44:02.642Z,45.80
2022-12-01T18:46:29.546Z,41.30
2022-12-01T18:49:04.531Z,44.05
2022-12-01T18:51:33.396Z,42.50
2022-12-01T18:54:01.575Z,45.53
2022-12-01T18:56:29.379Z,43.05
2022-12-01T18:58:58.199Z,43.10
2022-12-01T19:01:27.221Z,52.55
2022-12-01T19:03:58.070Z,54.70
2022-12-01T19:06:25.813Z,53.13
2022-12-01T19:08:54.579Z,54.63
2022-12-01T19:11:22.098Z,52.95
2022-12-01T19:13:48.833Z,49.50
2022-12-01T19:16:18.104Z,47.83
2022-12-01T19:18:45.590Z,49.88
2022-12-01T19:21:16.334Z,49.05
2022-12-01T19:23:43.780Z,51.83
2022-12-01T19:26:17.209Z,46.70
2022-12-01T19:28:45.861Z,47.28
2022-12-01T19:31:19.403Z,46.28
2022-12-01T19:33:46.965Z,49.75
2022-12-01T19:36:19.686Z,47.90
2022-12-01T19:38:47.480Z,48.60
2022-12-01T19:41:15.160Z,53.22
2022-12-01T19:43:42.635Z,48.13
2022-12-01T19:46:14.941Z,46.17
2022-12-01T19:48:43.141Z,51.30
2022-12-01T19:51:21.474Z,50.88
2022-12-01T19:53:48.906Z,56.10
2022-12-01T19:56:15.666Z,56.97
2022-12-01T19:58:42.756Z,60.47
2022-12-01T20:01:15.165Z,61.75
2022-12-01T20:03:44.267Z,54.92
2022-12-01T20:06:12.646Z,59.50
2022-12-01T20:08:39.955Z,55.55
2022-12-01T20:11:07.548Z,62.05
2022-12-01T20:13:40.179Z,70.18
2022-12-01T20:16:19.613Z,63.47
2022-12-01T20:18:47.041Z,68.78
2022-12-01T20:21:21.174Z,66.03
2022-12-01T20:23:55.530Z,64.85
2022-12-01T20:26:28.929Z,74.45
2022-12-01T20:29:01.040Z,67.00
2022-12-01T20:31:30.021Z,78.82
2022-12-01T20:33:58.205Z,67.93
2022-12-01T20:36:25.742Z,65.72
2022-12-01T20:38:52.706Z,65.05
2022-12-01T20:41:19.694Z,61.60
2022-12-01T20:43:46.885Z,64.97
2022-12-01T20:46:14.344Z,67.22
2022-12-01T20:48:41.592Z,71.35
2022-12-01T20:51:11.273Z,57.95
2022-12-01T20:53:40.065Z,68.38
2022-12-01T20:56:10.261Z,66.20
2022-12-01T20:58:38.200Z,67.85
2022-12-01T21:01:09.360Z,66.30
2022-12-01T21:03:38.213Z,61.10
2022-12-01T21:06:06.259Z,69.57
2022-12-01T21:08:33.380Z,66.97
2022-12-01T21:11:08.504Z,63.50
2022-12-01T21:13:44.611Z,69.93
2022-12-01T21:16:16.527Z,69.82
2022-12-01T21:19:11.817Z,62.60
2022-12-01T21:21:40.174Z,66.97
2022-12-01T21:24:15.818Z,64.38
2022-12-01T21:27:06.735Z,68.72
2022-12-01T21:29:41.749Z,63.70
2022-12-01T21:32:29.012Z,62.88
2022-12-01T21:35:01.296Z,68.85
2022-12-01T21:37:31.512Z,62.35
2022-12-01T21:39:58.224Z,66.60
2022-12-01T21:42:31.535Z,66.32
2022-12-01T21:44:58.324Z,65.22
2022-12-01T21:47:29.909Z,62.95
2022-12-01T21:50:03.170Z,72.30
2022-12-01T21:52:39.044Z,67.80
2022-12-01T21:55:15.240Z,69.38
2022-12-01T21:57:43.587Z,68.85
2022-12-01T22:00:22.256Z,68.45
2022-12-01T22:03:02.451Z,71.97
2022-12-01T22:05:36.542Z,69.03
2022-12-01T22:08:21.855Z,69.18
2022-12-01T22:10:56.449Z,69.47
2022-12-01T22:13:36.627Z,67.13
2022-12-01T22:16:03.389Z,71.55
2022-12-01T22:18:37.922Z,69.38
2022-12-01T22:21:22.763Z,71.07
2022-12-01T22:23:56.867Z,71.70
2022-12-01T22:26:24.254Z,60.08
2022-12-01T22:28:55.088Z,70.85
2022-12-01T22:31:22.510Z,73.78
2022-12-01T22:34:01.501Z,70.55
2022-12-01T22:36:33.205Z,72.68
2022-12-01T22:38:59.860Z,66.80
2022-12-01T22:41:28.463Z,73.45
2022-12-01T22:44:22.485Z,67.22
2022-12-01T22:46:49.187Z,67.85
2022-12-01T22:49:22.068Z,73.72
2022-12-01T22:51:57.013Z,73.00
2022-12-01T22:54:49.147Z,67.78
2022-12-01T22:57:34.781Z,73.68
2022-12-01T23:00:14.291Z,70.68
2022-12-01T23:02:40.999Z,71.65
2022-12-01T23:05:27.363Z,67.85
2022-12-01T23:07:54.831Z,66.13
2022-12-01T23:10:24.384Z,66.70
2022-12-01T23:12:53.846Z,74.88
2022-12-01T23:15:38.884Z,70.10
2022-12-01T23:18:13.939Z,72.45
2022-12-01T23:20:42.447Z,77.00
2022-12-01T23:23:13.964Z,72.55
2022-12-01T23:25:42.091Z,79.25
2022-12-01T23:28:10.474Z,74.28
2022-12-01T23:30:40.541Z,80.18
2022-12-01T23:33:22.025Z,75.10
2022-12-01T23:36:05.502Z,73.22
2022-12-01T23:38:45.515Z,77.47
2022-12-01T23:41:31.251Z,69.15
2022-12-01T23:44:03.444Z,67.38
2022-12-01T23:46:32.589Z,67.22
2022-12-01T23:49:05.130Z,73.78
2022-12-01T23:51:40.043Z,71.80
2022-12-01T23:54:14.065Z,76.78
2022-12-01T23:56:40.608Z,75.97
2022-12-01T23:59:12.849Z,66.13
