createdAt,value
2019-05-26T00:01:24.980Z,65.11
2019-05-26T00:03:52.334Z,64.75
2019-05-26T00:06:19.757Z,65.35
2019-05-26T00:08:47.168Z,65.73
2019-05-26T00:11:14.615Z,66.11
2019-05-26T00:13:41.992Z,66.17
2019-05-26T00:16:09.435Z,66.48
2019-05-26T00:18:36.908Z,66.10
2019-05-26T00:21:04.427Z,66.08
2019-05-26T00:23:32.473Z,65.45
2019-05-26T00:26:00.779Z,65.12
2019-05-26T00:28:28.199Z,64.66
2019-05-26T00:30:55.646Z,64.74
2019-05-26T00:33:22.985Z,64.41
2019-05-26T00:35:50.423Z,64.69
2019-05-26T00:38:17.861Z,64.46
2019-05-26T00:40:45.297Z,64.17
2019-05-26T00:43:12.825Z,63.94
2019-05-26T00:45:40.269Z,64.02
2019-05-26T00:48:07.794Z,63.71
2019-05-26T00:50:35.212Z,64.00
2019-05-26T00:53:02.604Z,63.83
2019-05-26T00:55:30.142Z,63.47
2019-05-26T00:57:57.682Z,64.15
2019-05-26T01:00:39.057Z,64.45
2019-05-26T01:03:06.580Z,65.38
2019-05-26T01:05:34.052Z,65.85
2019-05-26T01:08:06.455Z,66.04
2019-05-26T01:10:30.786Z,66.27
2019-05-26T01:12:58.193Z,67.13
2019-05-26T01:15:25.558Z,67.92
2019-05-26T01:17:52.973Z,68.36
2019-05-26T01:20:21.505Z,68.42
2019-05-26T01:22:48.991Z,69.48
2019-05-26T01:25:16.588Z,70.49
2019-05-26T01:27:44.203Z,71.30
2019-05-26T01:30:13.045Z,71.88
2019-05-26T01:32:40.651Z,72.44
2019-05-26T01:35:08.330Z,73.15
2019-05-26T01:37:37.436Z,72.52
2019-05-26T01:40:05.293Z,71.34
2019-05-26T01:42:32.739Z,70.63
2019-05-26T01:45:00.212Z,69.56
2019-05-26T01:47:27.601Z,69.71
2019-05-26T01:49:55.057Z,68.89
2019-05-26T01:52:22.517Z,68.57
2019-05-26T01:54:49.971Z,68.73
2019-05-26T01:57:17.464Z,68.47
2019-05-26T01:59:45.016Z,68.27
2019-05-26T02:02:12.452Z,68.95
2019-05-26T02:04:39.871Z,69.55
2019-05-26T02:07:07.327Z,70.03
2019-05-26T02:09:34.896Z,71.16
2019-05-26T02:12:02.328Z,71.92
2019-05-26T02:14:29.724Z,72.17
2019-05-26T02:16:57.156Z,72.60
2019-05-26T02:19:24.585Z,74.17
2019-05-26T02:21:52.019Z,74.70
2019-05-26T02:24:19.478Z,76.01
2019-05-26T02:26:47.026Z,77.00
2019-05-26T02:29:14.604Z,77.97
2019-05-26T02:31:42.024Z,78.00
2019-05-26T02:34:09.480Z,78.07
2019-05-26T02:36:36.913Z,78.31
2019-05-26T02:39:06.889Z,79.41
2019-05-26T02:41:34.487Z,79.67
2019-05-26T02:44:01.933Z,77.52
2019-05-26T02:46:29.379Z,76.32
2019-05-26T02:48:56.815Z,76.02
2019-05-26T02:51:24.222Z,75.67
2019-05-26T02:53:51.737Z,74.34
2019-05-26T02:56:19.861Z,73.83
2019-05-26T02:58:47.286Z,74.19
2019-05-26T03:01:14.902Z,74.61
2019-05-26T03:03:42.301Z,74.10
2019-05-26T03:06:11.807Z,73.92
2019-05-26T03:08:39.929Z,73.83
2019-05-26T03:11:09.366Z,73.79
2019-05-26T03:13:38.681Z,73.92
2019-05-26T03:16:07.930Z,74.42
2019-05-26T03:18:37.650Z,74.12
2019-05-26T03:21:05.077Z,73.90
2019-05-26T03:23:32.739Z,73.27
2019-05-26T03:26:00.458Z,73.32
2019-05-26T03:28:27.977Z,72.69
2019-05-26T03:30:55.530Z,71.62
2019-05-26T03:33:23.032Z,71.56
2019-05-26T03:35:50.500Z,71.52
2019-05-26T03:38:17.909Z,71.60
2019-05-26T03:40:45.349Z,72.38
2019-05-26T03:43:12.824Z,72.30
2019-05-26T03:46:18.283Z,72.25
2019-05-26T03:48:45.903Z,72.52
2019-05-26T03:51:14.142Z,73.40
2019-05-26T03:53:41.541Z,74.45
2019-05-26T03:56:09.032Z,73.94
2019-05-26T03:58:36.501Z,73.93
2019-05-26T04:01:04.142Z,72.46
2019-05-26T04:03:31.525Z,71.95
2019-05-26T04:05:58.951Z,70.53
2019-05-26T04:08:26.507Z,69.72
2019-05-26T04:10:53.880Z,69.72
2019-05-26T04:13:21.456Z,68.84
2019-05-26T04:15:48.877Z,69.48
2019-05-26T04:18:16.347Z,68.37
2019-05-26T04:20:45.887Z,67.51
2019-05-26T04:23:13.253Z,68.55
2019-05-26T04:25:40.682Z,70.16
2019-05-26T04:28:08.669Z,71.16
2019-05-26T04:30:36.192Z,72.90
2019-05-26T04:33:03.769Z,74.43
2019-05-26T04:35:31.206Z,74.58
2019-05-26T04:37:58.564Z,74.22
2019-05-26T04:40:27.846Z,73.28
2019-05-26T04:42:55.413Z,71.56
2019-05-26T04:45:22.879Z,70.62
2019-05-26T04:47:50.332Z,69.45
2019-05-26T04:50:17.724Z,69.73
2019-05-26T04:53:04.477Z,69.37
2019-05-26T04:55:14.637Z,69.41
2019-05-26T04:57:42.098Z,68.87
2019-05-26T05:00:09.963Z,68.45
2019-05-26T05:02:37.566Z,68.09
2019-05-26T05:05:05.162Z,67.25
2019-05-26T05:07:32.741Z,66.42
2019-05-26T05:10:00.184Z,66.85
2019-05-26T05:12:27.609Z,65.52
2019-05-26T05:14:55.053Z,63.09
2019-05-26T05:17:22.460Z,62.21
2019-05-26T05:19:49.939Z,60.03
2019-05-26T05:22:17.406Z,58.99
2019-05-26T05:24:46.081Z,57.12
2019-05-26T05:27:13.637Z,56.55
2019-05-26T05:29:41.059Z,54.22
2019-05-26T05:32:08.617Z,53.42
2019-05-26T05:34:36.132Z,54.06
2019-05-26T05:37:03.670Z,53.33
2019-05-26T05:39:31.163Z,51.67
2019-05-26T05:41:58.661Z,52.39
2019-05-26T05:44:26.119Z,52.95
2019-05-26T05:46:53.698Z,53.70
2019-05-26T05:49:21.162Z,53.96
2019-05-26T05:51:48.639Z,53.11
2019-05-26T05:54:16.027Z,52.22
2019-05-26T05:56:43.474Z,52.65
2019-05-26T05:59:10.929Z,52.70
2019-05-26T06:01:38.358Z,52.49
2019-05-26T06:04:07.239Z,51.85
2019-05-26T06:06:34.665Z,51.85
2019-05-26T06:09:02.217Z,52.27
2019-05-26T06:11:29.638Z,52.57
2019-05-26T06:13:57.385Z,52.01
2019-05-26T06:16:24.775Z,49.40
2019-05-26T06:18:52.214Z,50.37
2019-05-26T06:21:19.646Z,50.40
2019-05-26T06:23:47.122Z,51.55
2019-05-26T06:26:15.513Z,49.65
2019-05-26T06:28:43.131Z,51.21
2019-05-26T06:31:10.608Z,52.05
2019-05-26T06:33:38.266Z,51.59
2019-05-26T06:36:05.702Z,50.42
2019-05-26T06:38:33.146Z,49.51
2019-05-26T06:41:00.548Z,47.62
2019-05-26T06:43:28.100Z,45.82
2019-05-26T06:45:55.668Z,46.56
2019-05-26T06:48:26.605Z,46.86
2019-05-26T06:50:52.499Z,48.06
2019-05-26T06:53:19.973Z,47.60
2019-05-26T06:55:47.465Z,44.80
2019-05-26T06:58:14.882Z,45.49
2019-05-26T07:00:44.791Z,46.69
2019-05-26T07:03:12.215Z,46.36
2019-05-26T07:05:39.652Z,46.58
2019-05-26T07:08:07.075Z,46.29
2019-05-26T07:10:34.490Z,45.33
2019-05-26T07:13:01.909Z,42.16
2019-05-26T07:15:29.375Z,43.57
2019-05-26T07:17:57.999Z,44.37
2019-05-26T07:20:25.418Z,41.30
2019-05-26T07:22:52.874Z,42.02
2019-05-26T07:25:20.306Z,42.00
2019-05-26T07:27:47.788Z,41.00
2019-05-26T07:30:15.914Z,38.15
2019-05-26T07:32:43.386Z,38.97
2019-05-26T07:35:10.960Z,39.38
2019-05-26T07:37:38.418Z,38.19
2019-05-26T07:40:06.298Z,38.19
2019-05-26T07:42:33.784Z,39.40
2019-05-26T07:45:01.208Z,39.56
2019-05-26T07:47:28.710Z,38.05
2019-05-26T07:49:56.167Z,38.41
2019-05-26T07:52:23.621Z,37.29
2019-05-26T07:54:51.037Z,38.57
2019-05-26T07:57:18.514Z,38.57
2019-05-26T07:59:45.888Z,38.70
2019-05-26T08:02:13.330Z,39.14
2019-05-26T08:04:40.769Z,38.66
2019-05-26T08:07:08.258Z,37.92
2019-05-26T08:09:35.739Z,39.62
2019-05-26T08:12:03.289Z,39.90
2019-05-26T08:14:30.711Z,39.31
2019-05-26T08:16:58.128Z,38.10
2019-05-26T08:19:25.620Z,39.40
2019-05-26T08:21:54.699Z,39.12
2019-05-26T08:24:22.660Z,38.97
2019-05-26T08:26:50.765Z,40.05
2019-05-26T08:29:19.096Z,40.63
2019-05-26T08:31:46.950Z,41.08
2019-05-26T08:34:14.390Z,41.62
2019-05-26T08:36:42.079Z,41.21
2019-05-26T08:39:09.609Z,41.12
2019-05-26T08:41:37.013Z,41.05
2019-05-26T08:44:04.682Z,41.01
2019-05-26T08:46:32.176Z,41.52
2019-05-26T08:48:59.649Z,40.93
2019-05-26T08:51:27.044Z,41.21
2019-05-26T08:53:54.489Z,40.84
2019-05-26T08:56:21.999Z,40.66
2019-05-26T08:58:49.439Z,40.49
2019-05-26T09:01:16.889Z,40.14
2019-05-26T09:03:44.301Z,39.33
2019-05-26T09:06:11.742Z,39.57
2019-05-26T09:08:39.144Z,39.77
2019-05-26T09:11:06.657Z,40.29
2019-05-26T09:13:34.026Z,40.90
2019-05-26T09:16:01.534Z,38.43
2019-05-26T09:18:29.013Z,38.35
2019-05-26T09:20:56.370Z,38.96
2019-05-26T09:23:23.797Z,37.20
2019-05-26T09:25:51.284Z,36.96
2019-05-26T09:28:18.768Z,35.75
2019-05-26T09:30:46.302Z,36.13
2019-05-26T09:33:13.788Z,35.72
2019-05-26T09:35:41.237Z,33.61
2019-05-26T09:38:08.800Z,33.67
2019-05-26T09:40:36.231Z,34.82
2019-05-26T09:43:15.769Z,34.82
2019-05-26T09:45:33.062Z,33.27
2019-05-26T09:48:00.503Z,33.67
2019-05-26T09:50:27.887Z,34.26
2019-05-26T09:52:55.411Z,34.92
2019-05-26T09:55:22.952Z,34.98
2019-05-26T09:57:50.331Z,33.69
2019-05-26T10:00:19.087Z,32.80
2019-05-26T10:02:46.535Z,32.86
2019-05-26T10:05:14.291Z,30.49
2019-05-26T10:07:41.751Z,29.73
2019-05-26T10:10:11.843Z,29.29
2019-05-26T10:12:39.313Z,29.02
2019-05-26T10:15:07.874Z,28.95
2019-05-26T10:17:35.293Z,28.71
2019-05-26T10:20:03.265Z,29.86
2019-05-26T10:22:30.708Z,29.93
2019-05-26T10:24:58.166Z,30.26
2019-05-26T10:27:25.593Z,30.30
2019-05-26T10:29:52.973Z,30.92
2019-05-26T10:32:20.450Z,31.14
2019-05-26T10:34:47.901Z,31.45
2019-05-26T10:37:15.876Z,31.45
2019-05-26T10:39:45.150Z,31.28
2019-05-26T10:42:12.797Z,31.17
2019-05-26T10:44:40.280Z,30.38
2019-05-26T10:47:07.762Z,30.12
2019-05-26T10:49:35.234Z,29.58
2019-05-26T10:52:02.653Z,29.78
2019-05-26T10:54:30.123Z,29.56
2019-05-26T10:56:57.610Z,30.22
2019-05-26T10:59:25.018Z,29.77
2019-05-26T11:01:52.525Z,29.81
2019-05-26T11:04:20.006Z,29.45
2019-05-26T11:06:47.515Z,28.95
2019-05-26T11:09:14.914Z,29.78
2019-05-26T11:11:42.369Z,29.16
2019-05-26T11:14:09.823Z,28.26
2019-05-26T11:16:37.322Z,28.83
2019-05-26T11:19:04.943Z,28.25
2019-05-26T11:21:32.346Z,28.17
2019-05-26T11:23:59.798Z,29.13
2019-05-26T11:26:27.253Z,28.85
2019-05-26T11:28:54.767Z,28.88
2019-05-26T11:31:22.758Z,28.66
2019-05-26T11:33:50.230Z,29.77
2019-05-26T11:36:17.668Z,28.75
2019-05-26T11:38:45.157Z,28.14
2019-05-26T11:41:12.744Z,28.68
2019-05-26T11:43:40.266Z,28.75
2019-05-26T11:46:07.680Z,27.90
2019-05-26T11:48:38.826Z,28.15
2019-05-26T11:51:04.868Z,28.04
2019-05-26T11:53:32.253Z,27.63
2019-05-26T11:55:59.710Z,28.43
2019-05-26T11:58:27.145Z,28.04
2019-05-26T12:00:54.595Z,27.64
2019-05-26T12:03:22.067Z,28.30
2019-05-26T12:05:49.505Z,27.91
2019-05-26T12:08:16.892Z,27.91
2019-05-26T12:10:44.385Z,28.55
2019-05-26T12:13:11.871Z,28.01
2019-05-26T12:15:39.399Z,28.00
2019-05-26T12:18:06.823Z,27.90
2019-05-26T12:20:34.285Z,28.30
2019-05-26T12:23:01.909Z,28.11
2019-05-26T12:25:29.583Z,27.93
2019-05-26T12:27:58.787Z,28.29
2019-05-26T12:30:26.449Z,28.52
2019-05-26T12:32:53.929Z,27.54
2019-05-26T12:35:23.362Z,27.44
2019-05-26T12:37:50.812Z,28.38
2019-05-26T12:40:19.225Z,27.79
2019-05-26T12:42:47.001Z,28.85
2019-05-26T12:45:15.245Z,28.58
2019-05-26T12:47:42.665Z,27.34
2019-05-26T12:50:11.906Z,27.63
2019-05-26T12:52:39.378Z,27.35
2019-05-26T12:55:09.304Z,28.43
2019-05-26T12:57:36.909Z,28.07
2019-05-26T13:00:04.843Z,28.42
2019-05-26T13:02:32.280Z,28.64
2019-05-26T13:04:59.675Z,28.19
2019-05-26T13:07:27.204Z,27.93
2019-05-26T13:09:54.671Z,27.09
2019-05-26T13:12:22.134Z,27.02
2019-05-26T13:15:04.763Z,27.10
2019-05-26T13:17:18.943Z,26.27
2019-05-26T13:19:46.386Z,26.59
2019-05-26T13:22:13.806Z,26.93
2019-05-26T13:24:41.231Z,26.60
2019-05-26T13:27:08.661Z,26.88
2019-05-26T13:29:36.122Z,26.29
2019-05-26T13:32:03.849Z,26.46
2019-05-26T13:34:31.371Z,26.94
2019-05-26T13:36:58.917Z,27.09
2019-05-26T13:39:26.457Z,26.12
2019-05-26T13:41:53.896Z,26.18
2019-05-26T13:44:21.350Z,26.01
2019-05-26T13:46:48.715Z,25.34
2019-05-26T13:49:16.210Z,25.57
2019-05-26T13:51:43.670Z,26.17
2019-05-26T13:54:11.199Z,26.03
2019-05-26T13:56:38.893Z,26.48
2019-05-26T13:59:06.336Z,25.85
2019-05-26T14:01:33.817Z,26.76
2019-05-26T14:04:01.275Z,26.81
2019-05-26T14:06:28.652Z,26.51
2019-05-26T14:08:56.141Z,26.51
2019-05-26T14:11:23.635Z,26.92
2019-05-26T14:13:51.043Z,27.57
2019-05-26T14:16:21.101Z,27.60
2019-05-26T14:18:50.899Z,27.98
2019-05-26T14:21:18.298Z,28.56
2019-05-26T14:23:45.795Z,28.52
2019-05-26T14:26:13.261Z,28.45
2019-05-26T14:28:40.704Z,28.11
2019-05-26T14:31:08.284Z,28.07
2019-05-26T14:33:36.007Z,28.06
2019-05-26T14:36:03.620Z,28.78
2019-05-26T14:38:42.684Z,28.58
2019-05-26T14:41:00.533Z,28.34
2019-05-26T14:43:28.001Z,28.47
2019-05-26T14:45:55.414Z,28.27
2019-05-26T14:48:22.916Z,28.86
2019-05-26T14:50:50.412Z,30.08
2019-05-26T14:53:17.893Z,29.76
2019-05-26T14:55:45.352Z,29.21
2019-05-26T14:58:16.270Z,29.37
2019-05-26T15:00:42.095Z,28.96
2019-05-26T15:03:09.566Z,29.02
2019-05-26T15:05:36.990Z,29.65
2019-05-26T15:08:04.437Z,28.30
2019-05-26T15:10:32.038Z,28.76
2019-05-26T15:12:59.593Z,29.71
2019-05-26T15:15:26.999Z,30.15
2019-05-26T15:17:54.429Z,30.42
2019-05-26T15:20:21.870Z,29.98
2019-05-26T15:22:49.584Z,30.22
2019-05-26T15:25:17.139Z,30.81
2019-05-26T15:27:46.507Z,31.50
2019-05-26T15:30:15.954Z,31.73
2019-05-26T15:32:43.329Z,31.72
2019-05-26T15:35:11.302Z,32.02
2019-05-26T15:37:38.832Z,32.16
2019-05-26T15:40:06.794Z,32.55
2019-05-26T15:42:34.278Z,32.41
2019-05-26T15:45:01.907Z,32.33
2019-05-26T15:47:29.444Z,32.87
2019-05-26T15:49:56.992Z,32.82
2019-05-26T15:52:24.441Z,32.82
2019-05-26T15:54:51.848Z,32.08
2019-05-26T15:57:19.492Z,32.30
2019-05-26T15:59:47.018Z,32.72
2019-05-26T16:02:14.454Z,32.85
2019-05-26T16:04:45.334Z,32.42
2019-05-26T16:07:11.371Z,32.08
2019-05-26T16:09:38.886Z,33.11
2019-05-26T16:12:06.333Z,33.72
2019-05-26T16:14:33.858Z,33.89
2019-05-26T16:17:01.370Z,34.51
2019-05-26T16:19:28.746Z,33.84
2019-05-26T16:21:56.211Z,33.48
2019-05-26T16:24:23.671Z,32.05
2019-05-26T16:26:51.086Z,31.24
2019-05-26T16:29:18.525Z,31.29
2019-05-26T16:31:46.153Z,31.10
2019-05-26T16:34:13.607Z,31.57
2019-05-26T16:36:41.210Z,31.38
2019-05-26T16:39:08.730Z,31.25
2019-05-26T16:41:36.145Z,31.49
2019-05-26T16:44:03.813Z,31.34
2019-05-26T16:46:31.390Z,31.76
2019-05-26T16:48:58.982Z,31.95
2019-05-26T16:51:26.536Z,31.68
2019-05-26T16:53:54.032Z,32.23
2019-05-26T16:56:21.453Z,32.55
2019-05-26T16:58:48.932Z,33.26
2019-05-26T17:01:16.374Z,33.53
2019-05-26T17:03:43.936Z,33.81
2019-05-26T17:06:11.818Z,33.72
2019-05-26T17:08:39.302Z,33.40
2019-05-26T17:11:06.780Z,33.67
2019-05-26T17:13:34.274Z,33.50
2019-05-26T17:16:01.877Z,33.70
2019-05-26T17:18:29.383Z,33.39
2019-05-26T17:20:56.850Z,33.36
2019-05-26T17:23:24.285Z,33.51
2019-05-26T17:25:51.874Z,33.34
2019-05-26T17:28:19.332Z,33.35
2019-05-26T17:30:46.970Z,33.35
2019-05-26T17:33:14.445Z,33.48
2019-05-26T17:35:41.948Z,34.08
2019-05-26T17:38:09.527Z,34.54
2019-05-26T17:40:36.983Z,34.97
2019-05-26T17:43:04.374Z,35.67
2019-05-26T17:45:31.800Z,35.94
2019-05-26T17:47:59.268Z,36.36
2019-05-26T17:50:26.685Z,36.36
2019-05-26T17:52:54.661Z,36.63
2019-05-26T17:55:22.149Z,36.88
2019-05-26T17:57:49.577Z,36.93
2019-05-26T18:00:17.073Z,37.31
2019-05-26T18:02:44.614Z,38.07
2019-05-26T18:05:12.376Z,37.92
2019-05-26T18:07:39.911Z,38.46
2019-05-26T18:10:08.066Z,38.47
2019-05-26T18:12:35.513Z,38.62
2019-05-26T18:15:03.593Z,38.90
2019-05-26T18:17:45.880Z,38.79
2019-05-26T18:20:00.544Z,39.17
2019-05-26T18:22:28.062Z,39.24
2019-05-26T18:24:58.328Z,39.71
2019-05-26T18:27:24.883Z,39.55
2019-05-26T18:29:52.441Z,39.68
2019-05-26T18:32:20.022Z,39.84
2019-05-26T18:34:47.650Z,39.86
2019-05-26T18:37:15.058Z,39.77
2019-05-26T18:39:42.616Z,39.94
2019-05-26T18:42:10.026Z,40.19
2019-05-26T18:44:37.465Z,40.50
2019-05-26T18:47:04.924Z,40.34
2019-05-26T18:49:32.388Z,39.43
2019-05-26T18:52:00.085Z,39.33
2019-05-26T18:54:27.558Z,39.11
2019-05-26T18:56:54.990Z,39.21
2019-05-26T18:59:22.394Z,39.47
2019-05-26T19:01:49.884Z,39.03
2019-05-26T19:04:17.425Z,39.24
2019-05-26T19:06:44.797Z,39.43
2019-05-26T19:09:12.317Z,39.81
2019-05-26T19:11:39.769Z,40.08
2019-05-26T19:14:07.274Z,40.42
2019-05-26T19:16:34.821Z,40.37
2019-05-26T19:19:02.304Z,40.38
2019-05-26T19:21:29.701Z,40.22
2019-05-26T19:23:57.614Z,39.62
2019-05-26T19:26:25.047Z,39.82
2019-05-26T19:28:52.439Z,40.73
2019-05-26T19:31:19.913Z,42.14
2019-05-26T19:33:47.479Z,43.00
2019-05-26T19:36:14.938Z,43.83
2019-05-26T19:38:42.431Z,43.74
2019-05-26T19:41:09.913Z,44.50
2019-05-26T19:43:37.400Z,44.93
2019-05-26T19:46:04.871Z,45.01
2019-05-26T19:48:36.618Z,45.85
2019-05-26T19:51:01.719Z,45.81
2019-05-26T19:53:29.177Z,46.40
2019-05-26T19:55:56.588Z,46.68
2019-05-26T19:58:24.170Z,46.13
2019-05-26T20:00:51.631Z,46.48
2019-05-26T20:03:19.016Z,47.04
2019-05-26T20:05:46.458Z,47.71
2019-05-26T20:08:14.046Z,48.16
2019-05-26T20:10:41.686Z,48.87
2019-05-26T20:13:09.105Z,49.65
2019-05-26T20:15:36.674Z,50.73
2019-05-26T20:18:04.518Z,51.21
2019-05-26T20:20:32.046Z,51.21
2019-05-26T20:22:59.412Z,51.37
2019-05-26T20:25:26.856Z,52.15
2019-05-26T20:27:54.287Z,52.50
2019-05-26T20:30:23.482Z,52.73
2019-05-26T20:32:51.210Z,51.90
2019-05-26T20:35:18.882Z,52.02
2019-05-26T20:37:46.322Z,52.00
2019-05-26T20:40:14.382Z,52.82
2019-05-26T20:42:41.763Z,51.87
2019-05-26T20:45:09.412Z,51.24
2019-05-26T20:47:36.860Z,51.36
2019-05-26T20:50:04.564Z,50.96
2019-05-26T20:52:31.996Z,50.29
2019-05-26T20:54:59.623Z,49.84
2019-05-26T20:57:27.011Z,49.93
2019-05-26T20:59:54.511Z,49.80
2019-05-26T21:02:22.010Z,49.35
2019-05-26T21:04:49.391Z,48.89
2019-05-26T21:07:16.840Z,48.56
2019-05-26T21:09:44.679Z,49.28
2019-05-26T21:12:12.057Z,48.17
2019-05-26T21:14:39.485Z,48.76
2019-05-26T21:17:06.948Z,48.94
2019-05-26T21:19:34.383Z,49.35
2019-05-26T21:22:01.795Z,49.63
2019-05-26T21:24:29.228Z,48.99
2019-05-26T21:26:56.654Z,49.30
2019-05-26T21:29:24.039Z,49.77
2019-05-26T21:31:51.464Z,49.58
2019-05-26T21:34:19.257Z,49.89
2019-05-26T21:36:46.746Z,50.25
2019-05-26T21:39:14.210Z,50.65
2019-05-26T21:41:41.665Z,51.51
2019-05-26T21:44:09.076Z,51.67
2019-05-26T21:46:36.531Z,51.32
2019-05-26T21:49:04.161Z,50.19
2019-05-26T21:51:31.568Z,50.66
2019-05-26T21:53:58.913Z,51.17
2019-05-26T21:56:26.363Z,52.16
2019-05-26T21:58:53.777Z,52.41
2019-05-26T22:01:21.201Z,53.00
2019-05-26T22:03:48.585Z,53.18
2019-05-26T22:06:19.746Z,53.77
2019-05-26T22:08:45.409Z,54.00
2019-05-26T22:11:12.835Z,53.61
2019-05-26T22:13:40.312Z,53.66
2019-05-26T22:16:07.790Z,52.99
2019-05-26T22:18:35.173Z,52.66
2019-05-26T22:21:02.598Z,53.86
2019-05-26T22:23:30.028Z,53.69
2019-05-26T22:25:57.403Z,53.34
2019-05-26T22:28:24.842Z,52.67
2019-05-26T22:30:52.248Z,53.19
2019-05-26T22:33:19.835Z,53.50
2019-05-26T22:35:47.386Z,53.70
2019-05-26T22:38:14.882Z,54.04
2019-05-26T22:40:42.271Z,54.81
2019-05-26T22:43:09.776Z,54.90
2019-05-26T22:45:37.204Z,55.14
2019-05-26T22:48:04.582Z,55.02
2019-05-26T22:50:32.002Z,54.72
2019-05-26T22:52:59.434Z,54.20
2019-05-26T22:55:26.788Z,53.93
2019-05-26T22:57:54.206Z,54.09
2019-05-26T23:00:24.044Z,53.79
2019-05-26T23:02:51.483Z,53.42
2019-05-26T23:05:18.875Z,53.49
2019-05-26T23:07:46.381Z,53.95
2019-05-26T23:10:14.111Z,54.34
2019-05-26T23:12:41.549Z,54.53
2019-05-26T23:15:10.804Z,54.66
2019-05-26T23:17:38.320Z,55.37
2019-05-26T23:20:06.442Z,55.00
2019-05-26T23:22:33.851Z,54.99
2019-05-26T23:25:01.314Z,54.95
2019-05-26T23:27:28.773Z,55.12
2019-05-26T23:29:56.262Z,55.49
2019-05-26T23:32:23.693Z,55.83
2019-05-26T23:34:51.161Z,56.14
2019-05-26T23:37:18.649Z,56.42
2019-05-26T23:39:46.168Z,56.36
2019-05-26T23:42:13.639Z,57.32
2019-05-26T23:44:41.008Z,57.50
2019-05-26T23:47:08.447Z,57.43
2019-05-26T23:49:35.866Z,57.21
2019-05-26T23:52:03.348Z,58.10
2019-05-26T23:54:30.799Z,58.17
2019-05-26T23:56:58.252Z,57.52
2019-05-26T23:59:25.680Z,57.53
