createdAt,value
2022-09-23T00:02:26.000Z,100675.47
2022-09-23T00:04:59.491Z,100672.84
2022-09-23T00:07:33.322Z,100680.09
2022-09-23T00:10:08.788Z,100670.03
2022-09-23T00:12:42.297Z,100669.66
2022-09-23T00:15:16.330Z,100668.84
2022-09-23T00:17:49.793Z,100670.75
2022-09-23T00:20:23.297Z,100669.06
2022-09-23T00:22:57.886Z,100668.25
2022-09-23T00:25:32.757Z,100666.56
2022-09-23T00:28:06.330Z,100666.72
2022-09-23T00:30:42.437Z,100662.31
2022-09-23T00:33:15.814Z,100658.81
2022-09-23T00:35:49.942Z,100656.22
2022-09-23T00:38:23.296Z,100655.47
2022-09-23T00:40:58.506Z,100656.41
2022-09-23T00:43:40.207Z,100660.03
2022-09-23T00:46:16.835Z,100662.00
2022-09-23T00:48:56.930Z,100662.97
2022-09-23T00:51:35.502Z,100660.28
2022-09-23T00:54:09.728Z,100660.34
2022-09-23T00:56:44.770Z,100656.88
2022-09-23T00:59:18.746Z,100656.91
2022-09-23T01:01:55.738Z,100658.75
2022-09-23T01:04:31.225Z,100658.78
2022-09-23T01:07:04.996Z,100654.50
2022-09-23T01:09:38.232Z,100658.59
2022-09-23T01:12:22.867Z,100644.78
2022-09-23T01:15:07.564Z,100649.34
2022-09-23T01:17:49.374Z,100645.91
2022-09-23T01:21:04.153Z,100648.53
2022-09-23T01:24:09.721Z,100643.41
2022-09-23T01:27:13.198Z,100644.38
2022-09-23T01:30:21.419Z,100656.88
2022-09-23T01:33:11.325Z,100652.56
2022-09-23T01:35:56.969Z,100656.28
2022-09-23T01:38:37.180Z,100659.91
2022-09-23T01:41:24.878Z,100660.00
2022-09-23T01:44:06.127Z,100664.56
2022-09-23T01:46:45.713Z,100662.00
2022-09-23T01:49:24.496Z,100660.34
2022-09-23T01:52:05.524Z,100656.00
2022-09-23T01:54:45.581Z,100656.03
2022-09-23T01:57:25.750Z,100656.97
2022-09-23T02:00:05.836Z,100649.91
2022-09-23T02:02:50.459Z,100651.72
2022-09-23T02:05:30.815Z,100653.56
2022-09-23T02:08:10.438Z,100654.44
2022-09-23T02:10:50.393Z,100653.63
2022-09-23T02:13:28.903Z,100652.78
2022-09-23T02:16:09.853Z,100658.97
2022-09-23T02:18:47.568Z,100650.16
2022-09-23T02:21:25.839Z,100648.41
2022-09-23T02:24:05.606Z,100652.00
2022-09-23T02:26:46.708Z,100653.84
2022-09-23T02:29:22.696Z,100655.72
2022-09-23T02:32:01.707Z,100650.50
2022-09-23T02:34:46.895Z,100655.88
2022-09-23T02:37:29.039Z,100647.97
2022-09-23T02:40:13.149Z,100648.97
2022-09-23T02:42:50.513Z,100654.88
2022-09-23T02:45:24.204Z,100655.28
2022-09-23T02:48:03.889Z,100660.69
2022-09-23T02:50:39.424Z,100654.66
2022-09-23T02:53:15.921Z,100651.22
2022-09-23T02:55:49.901Z,100651.28
2022-09-23T02:58:23.544Z,100643.38
2022-09-23T03:01:06.287Z,100645.19
2022-09-23T03:03:46.077Z,100642.63
2022-09-23T03:06:38.707Z,100644.38
2022-09-23T03:09:20.819Z,100648.13
2022-09-23T03:12:06.776Z,100649.00
2022-09-23T03:14:49.606Z,100649.09
2022-09-23T03:17:31.469Z,100650.94
2022-09-23T03:20:09.495Z,100647.41
2022-09-23T03:22:48.054Z,100657.13
2022-09-23T03:25:25.983Z,100655.38
2022-09-23T03:28:02.020Z,100659.88
2022-09-23T03:30:36.845Z,100663.44
2022-09-23T03:33:15.657Z,100657.31
2022-09-23T03:36:11.722Z,100657.34
2022-09-23T03:38:51.189Z,100663.69
2022-09-23T03:41:31.384Z,100656.66
2022-09-23T03:44:05.140Z,100655.94
2022-09-23T03:46:39.344Z,100657.75
2022-09-23T03:49:18.777Z,100649.81
2022-09-23T03:51:52.412Z,100648.03
2022-09-23T03:54:28.104Z,100650.63
2022-09-23T03:57:04.200Z,100641.66
2022-09-23T03:59:37.639Z,100651.31
2022-09-23T04:02:12.095Z,100646.81
2022-09-23T04:04:45.787Z,100640.53
2022-09-23T04:07:19.858Z,100649.28
2022-09-23T04:09:53.598Z,100651.03
2022-09-23T04:12:28.476Z,100645.28
2022-09-23T04:15:01.876Z,100643.78
2022-09-23T04:17:35.724Z,100644.66
2022-09-23T04:20:09.153Z,100645.19
2022-09-23T04:22:42.605Z,100654.34
2022-09-23T04:25:16.143Z,100649.97
2022-09-23T04:27:51.179Z,100650.91
2022-09-23T04:30:24.601Z,100650.94
2022-09-23T04:32:58.058Z,100659.03
2022-09-23T04:35:31.464Z,100656.44
2022-09-23T04:38:05.196Z,100659.16
2022-09-23T04:40:38.663Z,100657.41
2022-09-23T04:43:13.735Z,100653.06
2022-09-23T04:45:47.340Z,100648.59
2022-09-23T04:48:20.778Z,100652.06
2022-09-23T04:50:54.459Z,100658.34
2022-09-23T04:53:28.811Z,100652.03
2022-09-23T04:56:03.645Z,100649.31
2022-09-23T04:58:38.686Z,100655.50
2022-09-23T05:01:14.290Z,100651.94
2022-09-23T05:03:48.333Z,100654.56
2022-09-23T05:06:22.692Z,100652.75
2022-09-23T05:08:57.262Z,100643.84
2022-09-23T05:11:32.641Z,100650.81
2022-09-23T05:14:07.543Z,100643.56
2022-09-23T05:16:41.344Z,100648.75
2022-09-23T05:19:15.625Z,100653.94
2022-09-23T05:21:49.025Z,100658.28
2022-09-23T05:24:25.571Z,100660.13
2022-09-23T05:26:59.007Z,100663.69
2022-09-23T05:29:34.090Z,100657.59
2022-09-23T05:32:08.177Z,100656.72
2022-09-23T05:34:41.728Z,100662.91
2022-09-23T05:37:15.246Z,100667.28
2022-09-23T05:39:48.773Z,100668.06
2022-09-23T05:42:22.338Z,100668.88
2022-09-23T05:44:57.370Z,100667.97
2022-09-23T05:47:30.966Z,100664.28
2022-09-23T05:50:04.528Z,100663.31
2022-09-23T05:52:37.997Z,100669.53
2022-09-23T05:55:11.852Z,100669.53
2022-09-23T05:57:45.025Z,100665.69
2022-09-23T06:00:20.442Z,100669.53
2022-09-23T06:02:54.099Z,100673.09
2022-09-23T06:05:27.615Z,100671.25
2022-09-23T06:08:01.146Z,100665.75
2022-09-23T06:10:38.123Z,100669.03
2022-09-23T06:13:11.836Z,100672.41
2022-09-23T06:15:46.984Z,100667.84
2022-09-23T06:18:20.467Z,100673.91
2022-09-23T06:20:53.950Z,100670.94
2022-09-23T06:23:27.465Z,100667.97
2022-09-23T06:26:05.235Z,100666.81
2022-09-23T06:28:40.546Z,100671.00
2022-09-23T06:31:17.428Z,100669.91
2022-09-23T06:33:54.762Z,100672.25
2022-09-23T06:36:42.411Z,100675.53
2022-09-23T06:39:17.860Z,100671.66
2022-09-23T06:41:51.391Z,100659.88
2022-09-23T06:44:24.896Z,100667.53
2022-09-23T06:47:03.891Z,100665.59
2022-09-23T06:49:37.537Z,100674.19
2022-09-23T06:52:11.135Z,100673.00
2022-09-23T06:54:44.667Z,100670.06
2022-09-23T06:57:18.145Z,100677.75
2022-09-23T06:59:51.774Z,100676.50
2022-09-23T07:02:26.868Z,100672.75
2022-09-23T07:05:00.467Z,100680.38
2022-09-23T07:07:33.967Z,100678.22
2022-09-23T07:10:08.789Z,100678.66
2022-09-23T07:12:43.064Z,100676.38
2022-09-23T07:15:16.987Z,100672.47
2022-09-23T07:17:51.826Z,100674.88
2022-09-23T07:20:25.292Z,100669.97
2022-09-23T07:22:59.075Z,100672.38
2022-09-23T07:25:34.511Z,100673.16
2022-09-23T07:28:08.081Z,100676.50
2022-09-23T07:30:55.338Z,100683.94
2022-09-23T07:33:34.808Z,100675.38
2022-09-23T07:36:10.629Z,100669.44
2022-09-23T07:38:45.659Z,100672.19
2022-09-23T07:41:20.357Z,100661.63
2022-09-23T07:43:55.524Z,100664.53
2022-09-23T07:46:31.259Z,100664.91
2022-09-23T07:49:07.163Z,100662.06
2022-09-23T07:51:43.143Z,100664.38
2022-09-23T07:54:18.480Z,100668.44
2022-09-23T07:56:52.061Z,100663.91
2022-09-23T07:59:27.169Z,100662.53
2022-09-23T08:02:00.914Z,100664.50
2022-09-23T08:04:35.716Z,100654.91
2022-09-23T08:07:09.494Z,100659.56
2022-09-23T08:09:44.992Z,100651.16
2022-09-23T08:12:19.758Z,100652.75
2022-09-23T08:14:53.387Z,100658.50
2022-09-23T08:17:27.112Z,100656.97
2022-09-23T08:20:01.767Z,100662.06
2022-09-23T08:22:35.348Z,100653.78
2022-09-23T08:25:10.259Z,100651.97
2022-09-23T08:27:43.753Z,100647.50
2022-09-23T08:30:17.458Z,100643.78
2022-09-23T08:32:51.499Z,100644.00
2022-09-23T08:35:26.355Z,100633.84
2022-09-23T08:37:59.899Z,100645.06
2022-09-23T08:40:35.057Z,100633.91
2022-09-23T08:43:09.549Z,100632.94
2022-09-23T08:45:45.159Z,100640.19
2022-09-23T08:48:27.330Z,100636.81
2022-09-23T08:51:06.189Z,100638.56
2022-09-23T08:53:40.539Z,100641.34
2022-09-23T08:56:17.389Z,100636.78
2022-09-23T08:59:01.464Z,100628.41
2022-09-23T09:01:43.242Z,100637.34
2022-09-23T09:04:20.282Z,100638.28
2022-09-23T09:07:24.551Z,100632.94
2022-09-23T09:09:59.762Z,100630.19
2022-09-23T09:12:42.050Z,100626.22
2022-09-23T09:15:17.853Z,100624.41
2022-09-23T09:18:01.448Z,100622.16
2022-09-23T09:20:50.110Z,100630.25
2022-09-23T09:23:29.353Z,100624.72
2022-09-23T09:26:04.166Z,100628.03
2022-09-23T09:28:44.384Z,100616.03
2022-09-23T09:31:25.565Z,100613.53
2022-09-23T09:34:03.916Z,100612.09
2022-09-23T09:36:43.571Z,100607.28
2022-09-23T09:39:21.823Z,100606.50
2022-09-23T09:41:59.758Z,100610.75
2022-09-23T09:44:45.063Z,100602.06
2022-09-23T09:47:29.827Z,100603.63
2022-09-23T09:50:07.770Z,100595.03
2022-09-23T09:52:43.296Z,100591.16
2022-09-23T09:55:28.614Z,100598.44
2022-09-23T09:58:06.048Z,100592.63
2022-09-23T10:00:44.327Z,100591.44
2022-09-23T10:03:38.782Z,100592.28
2022-09-23T10:06:18.243Z,100583.09
2022-09-23T10:09:13.937Z,100583.22
2022-09-23T10:12:12.210Z,100579.59
2022-09-23T10:14:46.517Z,100584.94
2022-09-23T10:17:22.594Z,100578.56
2022-09-23T10:20:00.480Z,100573.69
2022-09-23T10:22:39.880Z,100567.47
2022-09-23T10:25:20.823Z,100569.91
2022-09-23T10:27:55.736Z,100560.09
2022-09-23T10:30:29.876Z,100562.25
2022-09-23T10:33:03.773Z,100561.88
2022-09-23T10:35:37.551Z,100559.16
2022-09-23T10:38:12.024Z,100555.38
2022-09-23T10:41:16.902Z,100555.81
2022-09-23T10:44:22.349Z,100550.72
2022-09-23T10:47:07.478Z,100548.06
2022-09-23T10:50:18.400Z,100543.34
2022-09-23T10:53:18.417Z,100552.22
2022-09-23T10:56:17.036Z,100537.03
2022-09-23T10:59:43.648Z,100550.28
2022-09-23T11:02:34.546Z,100540.03
2022-09-23T11:05:32.961Z,100541.47
2022-09-23T11:08:19.647Z,100538.78
2022-09-23T11:11:08.961Z,100540.13
2022-09-23T11:14:01.200Z,100541.19
2022-09-23T11:16:51.079Z,100529.44
2022-09-23T11:19:46.536Z,100532.41
2022-09-23T11:22:38.106Z,100537.22
2022-09-23T11:25:36.306Z,100521.28
2022-09-23T11:28:34.978Z,100519.22
2022-09-23T11:31:20.584Z,100506.63
2022-09-23T11:34:09.948Z,100515.41
2022-09-23T11:36:51.248Z,100507.50
2022-09-23T11:39:34.009Z,100509.91
2022-09-23T11:42:15.561Z,100509.66
2022-09-23T11:44:58.208Z,100502.59
2022-09-23T11:47:39.968Z,100499.72
2022-09-23T11:50:21.079Z,100503.91
2022-09-23T11:53:02.242Z,100506.91
2022-09-23T11:55:54.082Z,100503.78
2022-09-23T11:58:36.620Z,100501.84
2022-09-23T12:01:15.964Z,100493.63
2022-09-23T12:03:55.032Z,100499.41
2022-09-23T12:06:38.274Z,100487.44
2022-09-23T12:09:35.714Z,100494.16
2022-09-23T12:12:26.854Z,100483.63
2022-09-23T12:15:07.957Z,100488.59
2022-09-23T12:18:18.381Z,100477.53
2022-09-23T12:24:24.904Z,100476.91
2022-09-23T12:27:06.247Z,100468.19
2022-09-23T12:29:41.940Z,100461.63
2022-09-23T12:32:19.390Z,100468.75
2022-09-23T12:34:54.552Z,100465.78
2022-09-23T12:37:33.544Z,100472.03
2022-09-23T12:40:20.222Z,100480.94
2022-09-23T12:42:53.856Z,100476.50
2022-09-23T12:45:40.779Z,100476.78
2022-09-23T12:48:44.450Z,100476.50
2022-09-23T12:51:26.208Z,100484.72
2022-09-23T12:54:23.819Z,100479.81
2022-09-23T12:57:06.973Z,100469.69
2022-09-23T12:59:58.830Z,100467.81
2022-09-23T13:02:36.424Z,100466.69
2022-09-23T13:05:39.961Z,100465.66
2022-09-23T13:08:18.301Z,100466.50
2022-09-23T13:10:58.635Z,100452.44
2022-09-23T13:13:38.276Z,100453.28
2022-09-23T13:16:14.552Z,100446.88
2022-09-23T13:18:58.932Z,100444.19
2022-09-23T13:22:01.652Z,100441.34
2022-09-23T13:24:43.804Z,100439.63
2022-09-23T13:27:24.096Z,100429.91
2022-09-23T13:30:05.686Z,100418.16
2022-09-23T13:32:46.231Z,100415.53
2022-09-23T13:35:27.815Z,100419.84
2022-09-23T13:38:12.209Z,100419.41
2022-09-23T13:40:46.496Z,100419.72
2022-09-23T13:43:24.616Z,100417.78
2022-09-23T13:46:00.918Z,100415.44
2022-09-23T13:48:34.583Z,100414.66
2022-09-23T13:51:13.842Z,100406.69
2022-09-23T13:53:53.517Z,100397.22
2022-09-23T13:56:28.826Z,100394.78
2022-09-23T13:59:21.769Z,100394.69
2022-09-23T14:02:06.842Z,100400.97
2022-09-23T14:04:40.482Z,100403.91
2022-09-23T14:07:16.683Z,100400.84
2022-09-23T14:09:53.321Z,100405.97
2022-09-23T14:12:26.970Z,100402.25
2022-09-23T14:15:00.515Z,100397.22
2022-09-23T14:17:37.724Z,100396.50
2022-09-23T14:20:16.073Z,100398.94
2022-09-23T14:22:49.840Z,100393.03
2022-09-23T14:25:23.372Z,100395.25
2022-09-23T14:28:01.646Z,100387.75
2022-09-23T14:30:36.386Z,100386.47
2022-09-23T14:33:15.992Z,100379.84
2022-09-23T14:35:52.664Z,100381.41
2022-09-23T14:38:46.207Z,100376.94
2022-09-23T14:41:25.873Z,100372.97
2022-09-23T14:44:01.576Z,100369.56
2022-09-23T14:46:38.246Z,100367.78
2022-09-23T14:49:18.773Z,100363.19
2022-09-23T14:51:58.461Z,100366.91
2022-09-23T14:54:36.167Z,100358.63
2022-09-23T14:57:33.701Z,100366.31
2022-09-23T15:00:16.957Z,100366.47
2022-09-23T15:03:00.194Z,100365.19
2022-09-23T15:05:42.330Z,100373.97
2022-09-23T15:08:20.302Z,100365.63
2022-09-23T15:10:54.462Z,100361.63
2022-09-23T15:13:31.400Z,100356.91
2022-09-23T15:16:05.889Z,100358.22
2022-09-23T15:18:46.165Z,100359.59
2022-09-23T15:21:23.414Z,100360.13
2022-09-23T15:23:58.732Z,100368.66
2022-09-23T15:26:48.804Z,100362.72
2022-09-23T15:29:23.099Z,100362.50
2022-09-23T15:31:56.650Z,100358.53
2022-09-23T15:34:31.081Z,100358.22
2022-09-23T15:37:05.614Z,100356.59
2022-09-23T15:39:39.051Z,100353.34
2022-09-23T15:42:12.788Z,100355.47
2022-09-23T15:44:46.281Z,100354.91
2022-09-23T15:47:21.867Z,100355.13
2022-09-23T15:49:57.989Z,100352.84
2022-09-23T15:52:32.813Z,100356.94
2022-09-23T15:55:22.757Z,100358.06
2022-09-23T15:57:58.739Z,100360.50
2022-09-23T16:00:32.239Z,100355.72
2022-09-23T16:03:06.798Z,100347.41
2022-09-23T16:05:41.378Z,100353.38
2022-09-23T16:08:23.516Z,100350.34
2022-09-23T16:10:58.052Z,100347.38
2022-09-23T16:13:31.570Z,100347.31
2022-09-23T16:16:06.227Z,100350.69
2022-09-23T16:23:38.979Z,100357.69
2022-09-23T16:26:17.811Z,100358.44
2022-09-23T16:28:52.892Z,100351.81
2022-09-23T16:31:29.807Z,100346.91
2022-09-23T16:34:03.546Z,100350.03
2022-09-23T16:36:39.388Z,100349.84
2022-09-23T16:39:16.037Z,100359.81
2022-09-23T16:41:50.051Z,100352.28
2022-09-23T16:44:23.643Z,100360.78
2022-09-23T16:46:57.851Z,100360.28
2022-09-23T16:49:31.460Z,100358.97
2022-09-23T16:52:05.533Z,100362.22
2022-09-23T16:54:42.321Z,100362.66
2022-09-23T16:57:16.014Z,100363.91
2022-09-23T17:00:06.666Z,100359.25
2022-09-23T17:02:57.643Z,100364.69
2022-09-23T17:05:31.243Z,100361.75
2022-09-23T17:08:07.958Z,100363.91
2022-09-23T17:10:43.497Z,100365.13
2022-09-23T17:13:17.754Z,100366.41
2022-09-23T17:15:51.286Z,100362.34
2022-09-23T17:18:25.041Z,100353.84
2022-09-23T17:21:00.866Z,100364.03
2022-09-23T17:23:35.774Z,100367.94
2022-09-23T17:26:12.638Z,100361.16
2022-09-23T17:28:46.153Z,100363.22
2022-09-23T17:31:19.938Z,100369.66
2022-09-23T17:33:54.495Z,100370.03
2022-09-23T17:36:28.400Z,100368.53
2022-09-23T17:39:02.187Z,100366.94
2022-09-23T17:41:37.592Z,100368.06
2022-09-23T17:44:11.743Z,100368.28
2022-09-23T17:46:45.420Z,100375.72
2022-09-23T17:49:19.163Z,100375.88
2022-09-23T17:51:53.439Z,100365.84
2022-09-23T17:54:27.294Z,100374.59
2022-09-23T17:57:02.474Z,100367.88
2022-09-23T17:59:39.139Z,100371.66
2022-09-23T18:02:15.657Z,100364.81
2022-09-23T18:04:49.884Z,100358.72
2022-09-23T18:07:23.841Z,100361.66
2022-09-23T18:09:57.837Z,100360.91
2022-09-23T18:12:33.134Z,100371.00
2022-09-23T18:15:07.577Z,100371.28
2022-09-23T18:17:42.150Z,100368.84
2022-09-23T18:20:16.445Z,100366.47
2022-09-23T18:22:50.303Z,100368.50
2022-09-23T18:25:38.797Z,100373.16
2022-09-23T18:28:14.841Z,100372.53
2022-09-23T18:30:54.706Z,100373.59
2022-09-23T18:33:28.656Z,100370.34
2022-09-23T18:36:02.632Z,100369.56
2022-09-23T18:38:37.462Z,100369.78
2022-09-23T18:41:11.255Z,100369.94
2022-09-23T18:43:48.501Z,100373.16
2022-09-23T18:46:24.097Z,100373.03
2022-09-23T18:49:16.223Z,100368.78
2022-09-23T18:51:52.517Z,100374.41
2022-09-23T18:54:27.969Z,100377.31
2022-09-23T18:57:02.255Z,100375.78
2022-09-23T18:59:38.415Z,100375.13
2022-09-23T19:02:12.925Z,100378.84
2022-09-23T19:04:47.876Z,100377.34
2022-09-23T19:07:22.222Z,100380.22
2022-09-23T19:09:56.230Z,100380.44
2022-09-23T19:12:30.381Z,100379.78
2022-09-23T19:15:05.969Z,100388.84
2022-09-23T19:17:39.655Z,100380.19
2022-09-23T19:20:13.479Z,100379.94
2022-09-23T19:22:48.988Z,100384.88
2022-09-23T19:25:23.369Z,100384.16
2022-09-23T19:27:57.412Z,100384.22
2022-09-23T19:30:32.228Z,100380.31
2022-09-23T19:33:06.639Z,100380.91
2022-09-23T19:35:48.788Z,100383.63
2022-09-23T19:38:22.734Z,100380.25
2022-09-23T19:40:58.162Z,100373.25
2022-09-23T19:43:32.007Z,100376.97
2022-09-23T19:46:07.263Z,100378.34
2022-09-23T19:48:41.698Z,100379.84
2022-09-23T19:51:16.947Z,100372.88
2022-09-23T19:53:51.546Z,100384.44
2022-09-23T19:56:25.895Z,100383.72
2022-09-23T19:59:00.575Z,100387.38
2022-09-23T20:01:36.577Z,100383.91
2022-09-23T20:04:11.626Z,100377.81
2022-09-23T20:06:46.214Z,100382.38
2022-09-23T20:09:20.124Z,100376.97
2022-09-23T20:11:53.725Z,100373.38
2022-09-23T20:14:27.375Z,100375.09
2022-09-23T20:17:02.578Z,100368.09
2022-09-23T20:19:36.717Z,100369.88
2022-09-23T20:22:33.208Z,100363.69
2022-09-23T20:25:13.281Z,100364.72
2022-09-23T20:27:52.723Z,100365.63
2022-09-23T20:30:26.234Z,100364.84
2022-09-23T20:33:01.206Z,100363.09
2022-09-23T20:35:34.752Z,100364.97
2022-09-23T20:38:08.357Z,100358.75
2022-09-23T20:40:42.038Z,100365.94
2022-09-23T20:43:16.276Z,100364.19
2022-09-23T20:45:51.716Z,100366.06
2022-09-23T20:48:26.707Z,100367.81
2022-09-23T20:51:03.356Z,100371.28
2022-09-23T20:53:36.821Z,100367.81
2022-09-23T20:56:10.624Z,100380.22
2022-09-23T20:58:44.703Z,100368.69
2022-09-23T21:01:18.372Z,100366.00
2022-09-23T21:03:54.028Z,100367.81
2022-09-23T21:06:27.839Z,100366.06
2022-09-23T21:09:01.365Z,100358.94
2022-09-23T21:11:35.067Z,100358.94
2022-09-23T21:14:08.792Z,100351.75
2022-09-23T21:16:42.181Z,100356.47
2022-09-23T21:19:17.223Z,100353.34
2022-09-23T21:21:50.750Z,100355.22
2022-09-23T21:24:57.325Z,100354.41
2022-09-23T21:27:17.950Z,100358.13
2022-09-23T21:29:51.599Z,100353.88
2022-09-23T21:32:25.197Z,100354.94
2022-09-23T21:35:00.179Z,100356.81
2022-09-23T21:37:33.907Z,100362.19
2022-09-23T21:40:37.367Z,100359.66
2022-09-23T21:43:10.903Z,100362.38
2022-09-23T21:45:44.516Z,100363.38
2022-09-23T21:48:18.077Z,100359.97
2022-09-23T21:51:01.012Z,100358.41
2022-09-23T21:53:36.471Z,100360.47
2022-09-23T21:56:14.027Z,100353.59
2022-09-23T21:58:51.363Z,100355.56
2022-09-23T22:01:26.523Z,100353.13
2022-09-23T22:04:05.308Z,100346.94
2022-09-23T22:06:40.798Z,100342.56
2022-09-23T22:09:16.308Z,100337.44
2022-09-23T22:12:10.007Z,100336.47
2022-09-23T22:14:43.588Z,100333.88
2022-09-23T22:17:17.089Z,100331.25
2022-09-23T22:19:51.424Z,100338.41
2022-09-23T22:22:26.396Z,100333.13
2022-09-23T22:25:00.044Z,100339.31
2022-09-23T22:27:53.625Z,100337.59
2022-09-23T22:30:44.722Z,100338.53
2022-09-23T22:33:18.237Z,100340.44
2022-09-23T22:35:52.254Z,100334.31
2022-09-23T22:38:27.806Z,100331.72
2022-09-23T22:41:01.400Z,100336.09
2022-09-23T22:43:35.021Z,100340.50
2022-09-23T22:46:09.509Z,100345.84
2022-09-23T22:48:43.118Z,100343.19
2022-09-23T22:51:16.585Z,100341.38
2022-09-23T22:53:52.709Z,100339.72
2022-09-23T22:56:26.253Z,100337.09
2022-09-23T22:59:02.188Z,100329.19
2022-09-23T23:01:36.699Z,100331.84
2022-09-23T23:04:12.557Z,100338.16
2022-09-23T23:06:46.209Z,100339.22
2022-09-23T23:09:21.202Z,100334.84
2022-09-23T23:11:54.806Z,100334.97
2022-09-23T23:14:28.369Z,100332.38
2022-09-23T23:17:01.859Z,100329.78
2022-09-23T23:19:37.471Z,100323.69
2022-09-23T23:22:11.030Z,100315.81
2022-09-23T23:24:45.979Z,100324.06
2022-09-23T23:27:19.608Z,100310.91
2022-09-23T23:29:53.092Z,100318.97
2022-09-23T23:32:26.639Z,100319.88
2022-09-23T23:35:00.224Z,100319.97
2022-09-23T23:37:33.757Z,100329.78
2022-09-23T23:40:10.181Z,100326.25
2022-09-23T23:42:43.673Z,100322.75
2022-09-23T23:45:17.583Z,100316.53
2022-09-23T23:47:51.150Z,100326.44
2022-09-23T23:50:24.767Z,100316.69
2022-09-23T23:52:59.698Z,100320.31
2022-09-23T23:55:39.078Z,100322.97
2022-09-23T23:58:12.601Z,100321.28
