createdAt,value
2017-11-16T00:17:36.498Z,1.40
2017-11-16T00:38:04.029Z,1.22
2017-11-16T00:58:32.748Z,1.46
2017-11-16T01:18:59.775Z,2.00
2017-11-16T01:39:26.843Z,2.12
2017-11-16T01:59:59.884Z,2.28
2017-11-16T02:20:28.251Z,2.45
2017-11-16T02:40:56.107Z,2.60
2017-11-16T03:01:22.757Z,2.69
2017-11-16T03:21:52.260Z,2.74
2017-11-16T03:42:21.015Z,2.94
2017-11-16T04:02:48.643Z,2.96
2017-11-16T04:23:14.445Z,3.35
2017-11-16T04:43:42.535Z,3.52
2017-11-16T05:04:09.997Z,3.64
2017-11-16T05:24:38.409Z,3.87
2017-11-16T05:45:08.647Z,3.87
2017-11-16T06:05:36.934Z,4.04
2017-11-16T06:26:04.123Z,4.10
2017-11-16T06:46:32.011Z,4.13
2017-11-16T07:07:00.571Z,4.14
2017-11-16T07:27:27.502Z,4.12
2017-11-16T07:47:56.904Z,4.10
2017-11-16T08:08:27.137Z,4.03
2017-11-16T08:28:55.414Z,3.99
2017-11-16T08:49:23.102Z,4.08
2017-11-16T09:09:51.635Z,4.23
2017-11-16T09:30:19.861Z,4.26
2017-11-16T09:50:49.224Z,4.29
2017-11-16T10:11:16.393Z,4.59
2017-11-16T10:31:43.747Z,4.88
2017-11-16T10:52:13.062Z,5.06
2017-11-16T11:12:39.167Z,4.99
2017-11-16T11:33:07.823Z,5.20
2017-11-16T11:53:36.085Z,5.45
2017-11-16T12:14:04.257Z,5.60
2017-11-16T12:34:32.543Z,5.45
2017-11-16T12:54:59.502Z,5.59
2017-11-16T13:15:26.895Z,5.69
2017-11-16T13:35:54.149Z,5.73
2017-11-16T13:56:22.285Z,5.68
2017-11-16T14:16:49.357Z,5.69
2017-11-16T14:37:19.186Z,5.69
2017-11-16T14:57:47.115Z,5.44
2017-11-16T15:18:16.399Z,5.48
2017-11-16T15:38:44.828Z,5.61
2017-11-16T15:59:11.636Z,5.31
2017-11-16T16:19:41.437Z,5.47
2017-11-16T16:40:10.409Z,5.64
2017-11-16T17:00:39.482Z,5.73
2017-11-16T17:21:06.975Z,5.68
2017-11-16T17:41:35.483Z,5.72
2017-11-16T18:02:05.229Z,5.63
2017-11-16T18:22:33.229Z,5.58
2017-11-16T18:43:00.471Z,5.44
2017-11-16T19:03:29.832Z,5.49
2017-11-16T19:23:59.261Z,5.38
2017-11-16T19:44:27.446Z,5.07
2017-11-16T20:04:56.362Z,5.01
2017-11-16T20:25:23.965Z,4.95
2017-11-16T20:45:58.296Z,4.92
2017-11-16T21:06:24.567Z,4.98
2017-11-16T21:26:53.328Z,5.02
2017-11-16T21:47:28.701Z,5.00
2017-11-16T22:07:57.717Z,5.04
2017-11-16T22:28:25.104Z,5.09
2017-11-16T22:48:52.210Z,5.19
2017-11-16T23:09:18.854Z,5.11
2017-11-16T23:29:47.829Z,5.16
2017-11-16T23:50:14.520Z,5.14
