createdAt,value
2019-01-16T00:01:18.537Z,6.40
2019-01-16T00:03:57.263Z,7.70
2019-01-16T00:06:39.679Z,6.50
2019-01-16T00:09:22.012Z,6.87
2019-01-16T00:11:55.034Z,6.60
2019-01-16T00:14:41.895Z,7.10
2019-01-16T00:17:20.922Z,6.20
2019-01-16T00:19:51.158Z,6.43
2019-01-16T00:22:23.973Z,7.00
2019-01-16T00:24:56.769Z,6.23
2019-01-16T00:27:43.302Z,7.23
2019-01-16T00:30:24.825Z,6.57
2019-01-16T00:33:00.945Z,7.07
2019-01-16T00:35:37.267Z,6.50
2019-01-16T00:38:07.538Z,8.07
2019-01-16T00:40:56.050Z,6.03
2019-01-16T00:43:26.346Z,6.10
2019-01-16T00:46:02.269Z,6.37
2019-01-16T00:48:35.322Z,5.70
2019-01-16T00:51:15.335Z,5.37
2019-01-16T00:53:51.541Z,5.00
2019-01-16T00:56:30.805Z,6.70
2019-01-16T00:59:01.096Z,5.90
2019-01-16T01:01:34.383Z,6.00
2019-01-16T01:04:10.618Z,5.63
2019-01-16T01:06:40.914Z,5.47
2019-01-16T01:09:14.015Z,6.40
2019-01-16T01:11:44.280Z,5.57
2019-01-16T01:14:20.259Z,5.70
2019-01-16T01:16:56.169Z,5.40
2019-01-16T01:19:26.426Z,5.30
2019-01-16T01:22:05.594Z,6.03
2019-01-16T01:24:47.651Z,5.57
2019-01-16T01:27:17.906Z,6.37
2019-01-16T01:30:06.099Z,4.60
2019-01-16T01:32:44.919Z,5.80
2019-01-16T01:35:31.498Z,5.53
2019-01-16T01:38:07.498Z,5.30
2019-01-16T01:40:55.628Z,5.87
2019-01-16T01:43:34.731Z,5.43
2019-01-16T01:46:05.006Z,4.80
2019-01-16T01:48:51.267Z,5.23
2019-01-16T01:51:37.800Z,5.27
2019-01-16T01:54:10.741Z,5.80
2019-01-16T01:56:46.674Z,5.33
2019-01-16T01:59:33.216Z,5.63
2019-01-16T02:02:03.496Z,5.30
2019-01-16T02:04:50.354Z,5.77
2019-01-16T02:07:20.651Z,5.93
2019-01-16T02:09:53.773Z,5.17
2019-01-16T02:12:29.993Z,5.53
2019-01-16T02:15:12.390Z,5.30
2019-01-16T02:17:42.611Z,5.93
2019-01-16T02:20:16.624Z,5.60
2019-01-16T02:22:56.006Z,5.30
2019-01-16T02:25:35.029Z,4.43
2019-01-16T02:28:11.098Z,4.90
2019-01-16T02:30:57.743Z,4.60
2019-01-16T02:33:44.631Z,4.43
2019-01-16T02:36:14.943Z,4.80
2019-01-16T02:38:53.698Z,5.13
2019-01-16T02:41:32.792Z,4.87
2019-01-16T02:44:11.753Z,4.80
2019-01-16T02:46:44.576Z,4.50
2019-01-16T02:49:30.911Z,4.20
2019-01-16T02:52:01.179Z,4.20
2019-01-16T02:54:31.414Z,4.33
2019-01-16T02:57:10.577Z,4.70
2019-01-16T02:59:40.976Z,3.83
2019-01-16T03:02:14.159Z,4.30
2019-01-16T03:04:44.645Z,3.87
2019-01-16T03:07:17.402Z,3.57
2019-01-16T03:09:59.903Z,4.27
2019-01-16T03:12:46.540Z,4.00
2019-01-16T03:15:32.119Z,4.80
2019-01-16T03:18:17.519Z,5.10
2019-01-16T03:20:50.268Z,4.40
2019-01-16T03:23:20.533Z,4.10
2019-01-16T03:26:02.741Z,5.17
2019-01-16T03:28:49.346Z,4.90
2019-01-16T03:31:19.641Z,4.60
2019-01-16T03:35:53.153Z,5.63
2019-01-16T03:38:29.581Z,5.00
2019-01-16T03:41:05.895Z,4.20
2019-01-16T03:43:38.772Z,5.40
2019-01-16T03:46:11.519Z,3.77
2019-01-16T03:48:44.648Z,4.27
2019-01-16T03:51:26.767Z,4.80
2019-01-16T03:53:57.059Z,4.03
2019-01-16T03:56:27.295Z,4.67
2019-01-16T03:59:13.856Z,4.90
2019-01-16T04:01:44.200Z,4.73
2019-01-16T04:04:17.351Z,5.03
2019-01-16T04:06:53.743Z,4.63
2019-01-16T04:09:39.937Z,4.60
2019-01-16T04:12:15.996Z,4.20
2019-01-16T04:14:46.250Z,4.50
2019-01-16T04:17:16.532Z,4.00
2019-01-16T04:19:52.641Z,3.63
2019-01-16T04:22:38.976Z,4.03
2019-01-16T04:25:15.292Z,4.47
2019-01-16T04:28:01.923Z,3.87
2019-01-16T04:30:32.161Z,4.10
2019-01-16T04:33:05.200Z,4.23
2019-01-16T04:35:51.722Z,4.10
2019-01-16T04:38:38.432Z,4.00
2019-01-16T04:41:08.683Z,4.43
2019-01-16T04:43:50.783Z,4.30
2019-01-16T04:46:23.542Z,4.70
2019-01-16T04:49:05.723Z,4.00
2019-01-16T04:51:38.648Z,4.17
2019-01-16T04:54:08.913Z,4.27
2019-01-16T04:56:39.153Z,5.37
2019-01-16T04:59:21.363Z,4.90
2019-01-16T05:02:09.554Z,4.70
2019-01-16T05:04:39.826Z,4.60
2019-01-16T05:07:26.539Z,4.77
2019-01-16T05:09:56.817Z,5.53
2019-01-16T05:12:27.061Z,4.57
2019-01-16T05:15:02.806Z,6.03
2019-01-16T05:17:49.255Z,5.67
2019-01-16T05:20:27.963Z,5.07
2019-01-16T05:23:07.264Z,5.90
2019-01-16T05:25:37.555Z,5.70
2019-01-16T05:28:07.900Z,5.20
2019-01-16T05:30:47.120Z,4.87
2019-01-16T05:33:29.468Z,5.90
2019-01-16T05:36:02.601Z,5.13
2019-01-16T05:38:49.261Z,5.10
2019-01-16T05:41:25.570Z,4.87
2019-01-16T05:44:01.720Z,5.13
2019-01-16T05:46:34.923Z,4.53
2019-01-16T05:49:11.212Z,5.00
2019-01-16T05:51:57.491Z,4.63
2019-01-16T05:54:36.628Z,4.87
2019-01-16T05:57:06.861Z,4.60
2019-01-16T05:59:49.126Z,4.70
2019-01-16T06:02:34.268Z,5.47
2019-01-16T06:05:07.159Z,3.83
2019-01-16T06:07:53.819Z,5.07
2019-01-16T06:10:24.180Z,4.00
2019-01-16T06:12:56.944Z,3.40
2019-01-16T06:15:27.360Z,4.30
2019-01-16T06:18:14.933Z,4.90
2019-01-16T06:20:50.739Z,4.50
2019-01-16T06:23:20.992Z,5.13
2019-01-16T06:25:51.250Z,4.57
2019-01-16T06:28:37.432Z,4.30
2019-01-16T06:31:24.000Z,5.13
2019-01-16T06:34:06.278Z,5.00
2019-01-16T06:36:36.614Z,4.53
2019-01-16T06:39:25.963Z,4.50
2019-01-16T06:41:56.270Z,3.97
2019-01-16T06:44:35.397Z,4.23
2019-01-16T06:47:08.488Z,4.50
2019-01-16T06:49:50.644Z,4.30
2019-01-16T06:52:20.909Z,4.43
2019-01-16T06:54:51.147Z,4.33
2019-01-16T06:57:29.002Z,4.10
2019-01-16T07:00:05.185Z,4.10
2019-01-16T07:03:32.754Z,4.23
2019-01-16T07:06:03.024Z,3.87
2019-01-16T07:08:33.300Z,4.20
2019-01-16T07:11:06.417Z,4.33
2019-01-16T07:13:45.532Z,4.23
2019-01-16T07:16:31.689Z,3.70
2019-01-16T07:19:20.290Z,3.63
2019-01-16T07:21:59.194Z,4.10
2019-01-16T07:24:29.441Z,4.00
2019-01-16T07:27:14.652Z,3.67
2019-01-16T07:30:01.393Z,3.70
2019-01-16T07:32:31.669Z,4.53
2019-01-16T07:35:14.058Z,5.20
2019-01-16T07:37:50.171Z,4.10
2019-01-16T07:40:26.591Z,3.83
2019-01-16T07:43:08.979Z,4.03
2019-01-16T07:45:44.939Z,5.53
2019-01-16T07:48:15.267Z,4.00
2019-01-16T07:50:51.691Z,4.00
2019-01-16T07:53:34.136Z,3.80
2019-01-16T07:56:10.222Z,4.30
2019-01-16T07:58:40.475Z,4.63
2019-01-16T08:01:16.914Z,4.20
2019-01-16T08:04:03.752Z,4.07
2019-01-16T08:06:36.802Z,4.67
2019-01-16T08:09:09.398Z,3.63
2019-01-16T08:11:55.955Z,3.80
2019-01-16T08:14:38.318Z,3.87
2019-01-16T08:17:23.843Z,3.87
2019-01-16T08:19:59.850Z,3.90
2019-01-16T08:22:35.783Z,3.23
2019-01-16T08:25:12.740Z,3.90
2019-01-16T08:27:43.003Z,3.33
2019-01-16T08:30:31.508Z,4.10
2019-01-16T08:33:04.635Z,3.43
2019-01-16T08:35:40.707Z,3.33
2019-01-16T08:38:29.379Z,3.27
2019-01-16T08:41:08.323Z,3.40
2019-01-16T08:43:38.588Z,2.80
2019-01-16T08:46:21.226Z,2.67
2019-01-16T08:48:57.395Z,3.20
2019-01-16T08:51:30.190Z,3.37
2019-01-16T08:54:06.067Z,3.20
2019-01-16T08:56:36.341Z,3.80
2019-01-16T08:59:23.394Z,2.80
2019-01-16T09:01:56.229Z,3.30
2019-01-16T09:04:35.692Z,3.37
2019-01-16T09:07:22.184Z,4.07
2019-01-16T09:10:07.693Z,3.50
2019-01-16T09:12:40.804Z,3.33
2019-01-16T09:15:34.593Z,3.90
2019-01-16T09:18:02.552Z,4.53
2019-01-16T09:20:39.975Z,4.40
2019-01-16T09:23:13.527Z,4.10
2019-01-16T09:25:59.815Z,4.07
2019-01-16T09:28:30.064Z,4.27
2019-01-16T09:31:03.396Z,4.70
2019-01-16T09:33:36.299Z,5.20
2019-01-16T09:36:09.655Z,5.23
2019-01-16T09:38:43.026Z,4.77
2019-01-16T09:41:22.351Z,7.23
2019-01-16T09:43:58.084Z,6.73
2019-01-16T09:46:39.972Z,6.37
2019-01-16T09:49:10.340Z,5.43
2019-01-16T09:51:46.532Z,6.07
2019-01-16T09:54:18.303Z,6.83
2019-01-16T09:56:48.544Z,7.43
2019-01-16T09:59:18.816Z,8.43
2019-01-16T10:02:01.068Z,8.43
2019-01-16T10:04:43.161Z,8.20
2019-01-16T10:07:25.445Z,9.87
2019-01-16T10:09:55.724Z,8.90
2019-01-16T10:12:28.629Z,9.50
2019-01-16T10:15:13.898Z,9.37
2019-01-16T10:17:44.190Z,9.80
2019-01-16T10:20:17.055Z,9.17
2019-01-16T10:23:03.708Z,10.07
2019-01-16T10:25:34.002Z,10.33
2019-01-16T10:28:19.198Z,10.43
2019-01-16T10:30:58.172Z,8.43
2019-01-16T10:33:37.350Z,9.20
2019-01-16T10:36:13.423Z,9.43
2019-01-16T10:38:53.001Z,9.63
2019-01-16T10:41:25.826Z,7.77
2019-01-16T10:44:05.126Z,9.00
2019-01-16T10:46:50.472Z,9.27
2019-01-16T10:49:23.292Z,7.90
2019-01-16T10:52:09.900Z,7.40
2019-01-16T10:54:40.162Z,7.27
2019-01-16T10:57:13.019Z,7.00
2019-01-16T10:59:52.203Z,7.20
2019-01-16T11:02:28.177Z,6.70
2019-01-16T11:04:58.435Z,5.80
2019-01-16T11:07:28.718Z,9.43
2019-01-16T11:10:01.916Z,13.00
2019-01-16T11:12:48.580Z,6.30
2019-01-16T11:15:34.923Z,5.90
2019-01-16T11:18:20.692Z,6.30
2019-01-16T11:20:59.679Z,6.43
2019-01-16T11:23:46.241Z,5.57
2019-01-16T11:26:31.711Z,6.20
2019-01-16T11:29:18.453Z,6.70
2019-01-16T11:32:06.713Z,5.40
2019-01-16T11:34:53.163Z,6.03
2019-01-16T11:37:32.076Z,5.63
2019-01-16T11:40:18.670Z,5.50
2019-01-16T11:42:59.548Z,6.23
2019-01-16T11:45:35.422Z,5.67
2019-01-16T11:48:05.799Z,5.67
2019-01-16T11:50:38.740Z,5.73
2019-01-16T11:53:12.267Z,6.00
2019-01-16T11:55:45.367Z,6.00
2019-01-16T11:58:15.699Z,5.20
2019-01-16T12:00:48.655Z,5.50
2019-01-16T12:03:18.908Z,5.20
2019-01-16T12:05:52.182Z,5.77
2019-01-16T12:08:22.548Z,4.77
2019-01-16T12:10:52.960Z,4.80
2019-01-16T12:13:39.686Z,5.93
2019-01-16T12:16:18.731Z,5.80
2019-01-16T12:18:51.563Z,4.60
2019-01-16T12:21:26.307Z,5.50
2019-01-16T12:23:56.344Z,5.40
2019-01-16T12:26:42.526Z,5.73
2019-01-16T12:29:30.875Z,5.57
2019-01-16T12:32:19.494Z,5.77
2019-01-16T12:34:52.189Z,4.77
2019-01-16T12:37:28.373Z,6.07
2019-01-16T12:40:04.364Z,5.63
2019-01-16T12:42:34.652Z,5.73
2019-01-16T12:45:16.883Z,5.97
2019-01-16T12:47:59.019Z,5.37
2019-01-16T12:50:38.074Z,5.00
2019-01-16T12:53:08.381Z,5.83
2019-01-16T12:55:41.339Z,5.60
2019-01-16T12:58:14.318Z,5.90
2019-01-16T13:00:44.560Z,5.37
2019-01-16T13:03:14.837Z,4.67
2019-01-16T13:05:45.276Z,5.40
2019-01-16T13:08:18.226Z,6.07
2019-01-16T13:11:00.467Z,4.67
2019-01-16T13:13:30.719Z,5.53
2019-01-16T13:16:17.246Z,6.23
2019-01-16T13:18:50.059Z,5.87
2019-01-16T13:21:26.331Z,6.00
2019-01-16T13:24:05.380Z,5.50
2019-01-16T13:26:35.697Z,5.37
2019-01-16T13:29:22.400Z,5.17
2019-01-16T13:31:58.362Z,5.77
2019-01-16T13:34:28.630Z,5.17
2019-01-16T13:37:14.954Z,6.20
2019-01-16T13:39:45.211Z,5.60
2019-01-16T13:42:18.050Z,6.13
2019-01-16T13:45:00.180Z,5.97
2019-01-16T13:47:32.887Z,5.13
2019-01-16T13:50:15.195Z,5.20
2019-01-16T13:53:03.962Z,5.40
2019-01-16T13:55:40.058Z,5.60
2019-01-16T13:58:26.234Z,5.30
2019-01-16T14:00:59.371Z,5.60
2019-01-16T14:03:35.467Z,5.53
2019-01-16T14:06:14.668Z,6.30
2019-01-16T14:08:46.009Z,5.70
2019-01-16T14:11:28.327Z,6.57
2019-01-16T14:14:13.333Z,5.30
2019-01-16T14:17:01.656Z,5.47
2019-01-16T14:19:37.828Z,5.27
2019-01-16T14:22:17.105Z,5.77
2019-01-16T14:24:47.367Z,6.13
2019-01-16T14:27:20.371Z,5.23
2019-01-16T14:29:50.609Z,6.23
2019-01-16T14:32:20.931Z,6.20
2019-01-16T14:35:09.115Z,6.20
2019-01-16T14:37:42.092Z,5.30
2019-01-16T14:40:12.661Z,5.87
2019-01-16T14:42:42.976Z,7.60
2019-01-16T14:45:13.348Z,5.10
2019-01-16T14:47:43.654Z,6.30
2019-01-16T14:50:28.884Z,5.73
2019-01-16T14:53:01.704Z,5.10
2019-01-16T14:55:31.955Z,5.20
2019-01-16T14:58:07.960Z,5.20
2019-01-16T15:00:38.202Z,5.90
2019-01-16T15:03:14.415Z,5.67
2019-01-16T15:05:44.664Z,5.20
2019-01-16T15:08:17.801Z,7.13
2019-01-16T15:10:48.039Z,6.23
2019-01-16T15:13:36.572Z,6.13
2019-01-16T15:16:09.534Z,5.77
2019-01-16T15:18:40.864Z,5.67
2019-01-16T15:21:11.780Z,4.87
2019-01-16T15:23:50.896Z,5.90
2019-01-16T15:26:21.246Z,5.40
2019-01-16T15:28:51.514Z,5.10
2019-01-16T15:31:27.261Z,5.10
2019-01-16T15:33:57.603Z,5.50
2019-01-16T15:36:27.861Z,5.10
2019-01-16T15:39:16.431Z,5.07
2019-01-16T15:41:46.675Z,5.10
2019-01-16T15:44:16.959Z,4.50
2019-01-16T15:47:03.494Z,4.80
2019-01-16T15:49:49.680Z,5.83
2019-01-16T15:52:22.486Z,4.70
2019-01-16T15:55:01.890Z,4.40
2019-01-16T15:57:41.047Z,4.13
2019-01-16T16:00:13.463Z,4.10
2019-01-16T16:02:46.901Z,5.07
2019-01-16T16:05:33.300Z,4.00
2019-01-16T16:08:19.923Z,4.90
2019-01-16T16:10:56.076Z,3.70
2019-01-16T16:13:29.525Z,8.57
2019-01-16T16:16:05.728Z,4.10
2019-01-16T16:18:38.552Z,4.87
2019-01-16T16:21:11.600Z,4.23
2019-01-16T16:23:41.850Z,4.10
2019-01-16T16:26:12.342Z,4.87
2019-01-16T16:28:42.581Z,4.17
2019-01-16T16:31:12.835Z,4.20
2019-01-16T16:33:59.298Z,4.10
2019-01-16T16:36:38.667Z,4.57
2019-01-16T16:39:13.498Z,3.53
2019-01-16T16:41:46.367Z,3.52
2019-01-16T16:44:34.774Z,4.50
2019-01-16T16:47:21.417Z,4.40
2019-01-16T16:50:07.877Z,4.30
2019-01-16T16:52:54.362Z,4.97
2019-01-16T16:55:40.679Z,3.97
2019-01-16T16:58:13.805Z,3.77
2019-01-16T17:00:44.143Z,4.03
2019-01-16T17:03:14.550Z,4.10
2019-01-16T17:06:01.244Z,3.97
2019-01-16T17:08:37.483Z,4.70
2019-01-16T17:11:22.645Z,4.20
2019-01-16T17:13:58.491Z,3.40
2019-01-16T17:16:34.676Z,3.50
2019-01-16T17:19:21.332Z,4.30
2019-01-16T17:21:54.643Z,3.80
2019-01-16T17:24:42.712Z,4.10
2019-01-16T17:27:25.196Z,4.43
2019-01-16T17:29:55.439Z,3.47
2019-01-16T17:32:31.220Z,4.10
2019-01-16T17:35:07.279Z,4.37
2019-01-16T17:37:55.756Z,4.07
2019-01-16T17:40:26.006Z,4.00
2019-01-16T17:42:56.363Z,4.20
2019-01-16T17:45:38.358Z,3.43
2019-01-16T17:48:25.193Z,3.10
2019-01-16T17:51:11.384Z,3.57
2019-01-16T17:53:57.993Z,3.80
2019-01-16T17:56:28.247Z,3.77
2019-01-16T17:59:10.580Z,3.70
2019-01-16T18:01:40.873Z,3.10
2019-01-16T18:04:26.331Z,3.73
2019-01-16T18:07:14.993Z,3.60
2019-01-16T18:09:54.296Z,3.23
2019-01-16T18:12:24.718Z,3.60
2019-01-16T18:14:54.999Z,3.77
2019-01-16T18:17:37.062Z,4.23
2019-01-16T18:20:13.124Z,3.70
2019-01-16T18:22:59.396Z,4.33
2019-01-16T18:25:41.831Z,3.67
2019-01-16T18:28:12.104Z,4.00
2019-01-16T18:30:58.637Z,3.67
2019-01-16T18:33:31.884Z,3.47
2019-01-16T18:36:04.948Z,3.80
2019-01-16T18:38:47.278Z,4.20
2019-01-16T18:41:20.167Z,3.90
2019-01-16T18:43:50.471Z,4.33
2019-01-16T18:46:35.979Z,4.67
2019-01-16T18:49:22.880Z,3.90
2019-01-16T18:51:55.785Z,3.60
2019-01-16T18:54:42.415Z,4.77
2019-01-16T18:57:30.501Z,3.70
2019-01-16T19:00:15.979Z,3.73
2019-01-16T19:02:49.256Z,4.00
2019-01-16T19:05:25.171Z,4.43
2019-01-16T19:07:58.008Z,4.10
2019-01-16T19:10:34.247Z,4.03
2019-01-16T19:13:20.985Z,4.23
2019-01-16T19:15:57.318Z,4.10
2019-01-16T19:18:36.773Z,4.40
2019-01-16T19:21:07.183Z,4.33
2019-01-16T19:23:49.734Z,4.47
2019-01-16T19:26:29.065Z,4.40
2019-01-16T19:29:10.934Z,4.43
2019-01-16T19:31:41.241Z,4.60
2019-01-16T19:34:11.687Z,4.90
2019-01-16T19:36:56.837Z,5.60
2019-01-16T19:39:42.102Z,4.93
2019-01-16T19:42:30.444Z,5.33
2019-01-16T19:45:03.136Z,5.80
2019-01-16T19:47:33.416Z,5.53
2019-01-16T19:50:20.214Z,4.73
2019-01-16T19:52:53.078Z,5.10
2019-01-16T19:55:23.386Z,5.10
2019-01-16T19:58:05.455Z,5.20
2019-01-16T20:00:52.244Z,5.93
2019-01-16T20:03:22.805Z,6.20
2019-01-16T20:05:56.047Z,6.03
2019-01-16T20:08:28.910Z,5.90
2019-01-16T20:11:08.173Z,4.90
2019-01-16T20:13:47.126Z,5.30
2019-01-16T20:16:23.123Z,5.53
2019-01-16T20:18:56.245Z,5.83
2019-01-16T20:21:35.621Z,6.20
2019-01-16T20:24:22.271Z,6.20
2019-01-16T20:27:08.581Z,5.77
2019-01-16T20:29:41.729Z,6.40
2019-01-16T20:32:27.250Z,6.73
2019-01-16T20:34:59.941Z,5.40
2019-01-16T20:37:32.770Z,5.27
2019-01-16T20:40:12.039Z,7.20
2019-01-16T20:42:45.102Z,7.03
2019-01-16T20:45:21.501Z,5.60
2019-01-16T20:48:08.174Z,5.50
2019-01-16T20:50:44.508Z,5.50
2019-01-16T20:53:23.795Z,5.93
2019-01-16T20:56:12.536Z,5.50
2019-01-16T20:58:42.832Z,5.80
2019-01-16T21:01:25.200Z,6.17
2019-01-16T21:03:55.457Z,5.50
2019-01-16T21:06:28.523Z,6.53
2019-01-16T21:09:16.684Z,6.43
2019-01-16T21:12:03.078Z,7.27
2019-01-16T21:14:49.627Z,5.90
2019-01-16T21:17:25.325Z,7.10
2019-01-16T21:20:04.228Z,6.63
2019-01-16T21:22:35.781Z,6.80
2019-01-16T21:25:25.120Z,6.63
2019-01-16T21:27:55.394Z,6.77
2019-01-16T21:30:37.941Z,6.33
2019-01-16T21:33:20.352Z,8.07
2019-01-16T21:35:53.594Z,7.27
2019-01-16T21:38:23.860Z,7.17
2019-01-16T21:41:12.298Z,6.10
2019-01-16T21:43:58.706Z,7.30
2019-01-16T21:46:40.698Z,7.20
2019-01-16T21:49:27.006Z,7.70
2019-01-16T21:51:57.313Z,7.50
2019-01-16T21:54:30.138Z,5.97
2019-01-16T21:57:15.422Z,6.30
2019-01-16T22:00:00.974Z,5.97
2019-01-16T22:02:37.053Z,6.83
2019-01-16T22:05:09.709Z,6.50
2019-01-16T22:07:39.923Z,6.50
2019-01-16T22:10:31.040Z,6.00
2019-01-16T22:13:13.258Z,6.13
2019-01-16T22:15:46.337Z,6.37
2019-01-16T22:18:19.428Z,6.30
2019-01-16T22:20:55.686Z,5.53
2019-01-16T22:23:42.258Z,5.90
2019-01-16T22:26:27.313Z,6.40
2019-01-16T22:29:06.227Z,6.03
2019-01-16T22:31:45.247Z,6.40
2019-01-16T22:34:21.493Z,5.60
2019-01-16T22:36:51.938Z,5.70
2019-01-16T22:39:30.813Z,6.73
2019-01-16T22:42:03.984Z,5.80
2019-01-16T22:44:49.134Z,4.70
2019-01-16T22:47:19.534Z,6.73
2019-01-16T22:49:52.684Z,5.43
2019-01-16T22:52:22.953Z,5.50
2019-01-16T22:55:08.042Z,5.90
2019-01-16T22:57:46.923Z,6.20
2019-01-16T23:00:26.211Z,5.50
2019-01-16T23:02:56.462Z,5.87
2019-01-16T23:05:26.705Z,6.43
2019-01-16T23:08:12.031Z,6.10
2019-01-16T23:10:51.347Z,6.70
2019-01-16T23:13:21.646Z,6.00
2019-01-16T23:15:51.882Z,6.50
2019-01-16T23:18:38.278Z,6.40
2019-01-16T23:21:11.369Z,6.47
2019-01-16T23:23:41.651Z,6.23
2019-01-16T23:26:14.790Z,7.30
2019-01-16T23:28:45.091Z,7.50
2019-01-16T23:31:20.964Z,7.10
2019-01-16T23:33:53.986Z,7.07
2019-01-16T23:36:27.171Z,6.63
2019-01-16T23:39:06.360Z,6.37
2019-01-16T23:41:54.414Z,8.70
2019-01-16T23:44:30.655Z,6.43
2019-01-16T23:47:13.048Z,8.17
2019-01-16T23:49:48.846Z,8.23
2019-01-16T23:52:19.098Z,8.77
2019-01-16T23:54:49.397Z,7.63
2019-01-16T23:57:19.798Z,8.07
2019-01-16T23:59:56.016Z,8.13
