createdAt,value
2019-06-08T00:01:51.882Z,21.50
2019-06-08T00:04:22.747Z,21.40
2019-06-08T00:06:52.510Z,21.30
2019-06-08T00:09:22.600Z,21.20
2019-06-08T00:11:53.169Z,21.10
2019-06-08T00:14:23.404Z,20.90
2019-06-08T00:16:52.914Z,21.00
2019-06-08T00:19:23.554Z,21.00
2019-06-08T00:21:53.154Z,21.10
2019-06-08T00:24:23.977Z,21.20
2019-06-08T00:26:53.636Z,21.30
2019-06-08T00:29:24.477Z,21.40
2019-06-08T00:31:54.097Z,21.40
2019-06-08T00:34:24.783Z,21.40
2019-06-08T00:36:54.388Z,21.40
2019-06-08T00:39:24.997Z,21.30
2019-06-08T00:41:54.677Z,21.30
2019-06-08T00:44:25.486Z,21.30
2019-06-08T00:46:55.187Z,21.40
2019-06-08T00:49:24.766Z,21.40
2019-06-08T00:51:54.170Z,21.40
2019-06-08T00:54:23.635Z,21.40
2019-06-08T00:56:53.098Z,21.40
2019-06-08T00:59:22.540Z,21.40
2019-06-08T01:01:52.000Z,21.30
2019-06-08T01:04:22.700Z,21.30
2019-06-08T01:06:52.213Z,21.30
2019-06-08T01:09:22.143Z,21.30
2019-06-08T01:11:51.728Z,21.30
2019-06-08T01:14:21.227Z,21.30
2019-06-08T01:16:50.682Z,21.30
2019-06-08T01:19:21.117Z,21.30
2019-06-08T01:21:50.542Z,21.30
2019-06-08T01:24:19.993Z,21.30
2019-06-08T01:26:49.591Z,21.30
2019-06-08T01:29:20.189Z,21.30
2019-06-08T01:31:49.685Z,21.20
2019-06-08T01:34:20.518Z,21.20
2019-06-08T01:36:50.128Z,21.20
2019-06-08T01:39:19.861Z,21.20
2019-06-08T01:41:50.605Z,21.20
2019-06-08T01:44:21.465Z,21.20
2019-06-08T01:46:51.049Z,21.20
2019-06-08T01:49:20.542Z,21.10
2019-06-08T01:51:49.988Z,21.10
2019-06-08T01:54:19.423Z,20.90
2019-06-08T01:56:49.097Z,21.00
2019-06-08T01:59:18.534Z,20.90
2019-06-08T02:01:47.990Z,21.00
2019-06-08T02:04:17.469Z,21.00
2019-06-08T02:06:46.924Z,21.00
2019-06-08T02:09:16.361Z,21.00
2019-06-08T02:11:45.832Z,21.00
2019-06-08T02:14:15.268Z,21.00
2019-06-08T02:16:44.750Z,20.90
2019-06-08T02:19:14.223Z,20.90
2019-06-08T02:21:43.657Z,20.90
2019-06-08T02:24:13.123Z,20.90
2019-06-08T02:26:42.594Z,20.90
2019-06-08T02:29:12.039Z,20.90
2019-06-08T02:31:42.039Z,20.80
2019-06-08T02:34:11.549Z,20.90
2019-06-08T02:36:40.999Z,20.80
2019-06-08T02:39:10.498Z,20.80
2019-06-08T02:41:40.426Z,20.80
2019-06-08T02:44:09.994Z,20.80
2019-06-08T02:46:40.397Z,20.80
2019-06-08T02:49:10.335Z,20.70
2019-06-08T02:51:41.140Z,20.70
2019-06-08T02:54:12.564Z,20.60
2019-06-08T02:56:44.153Z,20.70
2019-06-08T02:59:15.456Z,20.70
2019-06-08T03:01:48.416Z,20.70
2019-06-08T03:04:18.874Z,20.70
2019-06-08T03:06:50.921Z,20.70
2019-06-08T03:09:22.103Z,20.70
2019-06-08T03:11:54.554Z,20.70
2019-06-08T03:14:28.313Z,20.50
2019-06-08T03:16:57.769Z,20.60
2019-06-08T03:19:27.247Z,20.60
2019-06-08T03:21:56.923Z,20.60
2019-06-08T03:24:26.379Z,20.50
2019-06-08T03:26:55.865Z,20.50
2019-06-08T03:29:25.312Z,20.60
2019-06-08T03:31:56.855Z,20.50
2019-06-08T03:34:25.973Z,20.30
2019-06-08T03:36:57.382Z,20.50
2019-06-08T03:39:26.587Z,20.50
2019-06-08T03:41:56.096Z,20.50
2019-06-08T03:44:25.623Z,20.50
2019-06-08T03:46:55.068Z,20.50
2019-06-08T03:49:40.250Z,20.20
2019-06-08T03:51:55.718Z,20.40
2019-06-08T03:54:26.012Z,20.40
2019-06-08T03:56:55.492Z,20.40
2019-06-08T03:59:24.945Z,20.00
2019-06-08T04:01:54.378Z,19.50
2019-06-08T04:04:23.898Z,19.90
2019-06-08T04:06:53.331Z,19.90
2019-06-08T04:09:22.760Z,20.20
2019-06-08T04:11:52.249Z,20.30
2019-06-08T04:14:21.705Z,20.20
2019-06-08T04:16:51.178Z,20.00
2019-06-08T04:19:20.663Z,20.20
2019-06-08T04:21:50.688Z,20.20
2019-06-08T04:24:20.243Z,19.60
2019-06-08T04:26:50.693Z,19.80
2019-06-08T04:29:20.355Z,20.10
2019-06-08T04:31:50.184Z,19.90
2019-06-08T04:34:19.739Z,19.00
2019-06-08T04:36:50.405Z,19.00
2019-06-08T04:39:20.116Z,18.90
2019-06-08T04:41:50.927Z,19.10
2019-06-08T04:44:20.491Z,19.00
2019-06-08T04:46:49.921Z,18.70
2019-06-08T04:49:19.416Z,18.50
2019-06-08T04:51:49.553Z,18.90
2019-06-08T04:54:19.201Z,18.90
2019-06-08T04:56:49.376Z,18.90
2019-06-08T04:59:19.137Z,18.60
2019-06-08T05:01:49.241Z,18.30
2019-06-08T05:04:18.991Z,18.40
2019-06-08T05:06:49.442Z,18.40
2019-06-08T05:09:19.222Z,18.30
2019-06-08T05:11:49.816Z,18.30
2019-06-08T05:14:19.537Z,18.20
2019-06-08T05:16:49.699Z,18.30
2019-06-08T05:19:19.380Z,18.30
2019-06-08T05:21:49.896Z,18.30
2019-06-08T05:24:19.535Z,18.40
2019-06-08T05:26:49.642Z,18.40
2019-06-08T05:29:39.205Z,18.50
2019-06-08T05:32:08.808Z,18.50
2019-06-08T05:34:39.351Z,18.60
2019-06-08T05:37:08.907Z,18.60
2019-06-08T05:39:39.520Z,18.60
2019-06-08T05:42:09.083Z,18.60
2019-06-08T05:44:39.593Z,18.80
2019-06-08T05:47:09.207Z,18.80
2019-06-08T05:49:39.726Z,18.80
2019-06-08T05:52:09.299Z,18.90
2019-06-08T05:54:39.811Z,19.00
2019-06-08T05:57:09.321Z,19.10
2019-06-08T05:59:40.053Z,19.10
2019-06-08T06:02:09.656Z,19.10
2019-06-08T06:04:40.853Z,19.00
2019-06-08T06:07:10.415Z,19.10
2019-06-08T06:09:41.146Z,19.10
2019-06-08T06:12:10.789Z,19.10
2019-06-08T06:14:40.668Z,19.20
2019-06-08T06:17:10.185Z,19.10
2019-06-08T06:19:40.950Z,19.20
2019-06-08T06:22:10.576Z,19.10
2019-06-08T06:24:41.740Z,19.20
2019-06-08T06:27:11.690Z,19.10
2019-06-08T06:29:41.429Z,19.10
2019-06-08T06:32:11.061Z,19.10
2019-06-08T06:34:41.930Z,19.10
2019-06-08T06:37:11.549Z,19.10
2019-06-08T06:39:41.950Z,19.10
2019-06-08T06:42:11.531Z,19.10
2019-06-08T06:44:42.091Z,19.20
2019-06-08T06:47:11.926Z,19.20
2019-06-08T06:49:42.379Z,19.20
2019-06-08T06:52:11.997Z,19.20
2019-06-08T06:54:42.771Z,19.20
2019-06-08T06:57:12.333Z,19.20
2019-06-08T06:59:43.203Z,19.30
2019-06-08T07:02:13.147Z,19.40
2019-06-08T07:04:43.666Z,19.40
2019-06-08T07:07:13.126Z,19.40
2019-06-08T07:09:42.672Z,19.50
2019-06-08T07:12:12.129Z,19.40
2019-06-08T07:14:41.582Z,19.60
2019-06-08T07:17:11.064Z,19.50
2019-06-08T07:19:40.510Z,19.40
2019-06-08T07:22:09.955Z,19.50
2019-06-08T07:24:39.443Z,19.60
2019-06-08T07:27:08.930Z,19.70
2019-06-08T07:29:38.416Z,20.00
2019-06-08T07:32:07.903Z,20.10
2019-06-08T07:34:37.337Z,20.20
2019-06-08T07:37:06.762Z,20.40
2019-06-08T07:39:36.238Z,20.60
2019-06-08T07:42:05.674Z,20.70
2019-06-08T07:44:35.129Z,20.80
2019-06-08T07:47:04.653Z,20.90
2019-06-08T07:49:34.097Z,20.80
2019-06-08T07:52:10.230Z,20.80
2019-06-08T07:54:34.793Z,20.90
2019-06-08T07:57:04.235Z,20.80
2019-06-08T07:59:33.685Z,20.80
2019-06-08T08:02:03.145Z,20.80
2019-06-08T08:04:32.598Z,20.90
2019-06-08T08:07:21.396Z,20.80
2019-06-08T08:09:53.133Z,20.90
2019-06-08T08:12:22.709Z,20.90
2019-06-08T08:14:53.320Z,20.90
2019-06-08T08:17:22.902Z,20.90
2019-06-08T08:19:53.075Z,20.90
2019-06-08T08:22:28.896Z,21.00
2019-06-08T08:25:02.422Z,20.90
2019-06-08T08:27:28.039Z,21.00
2019-06-08T08:29:59.948Z,21.10
2019-06-08T08:32:28.975Z,21.30
2019-06-08T08:35:01.069Z,21.60
2019-06-08T08:37:29.671Z,21.70
2019-06-08T08:40:01.312Z,22.00
2019-06-08T08:42:30.342Z,22.00
2019-06-08T08:45:04.999Z,21.90
2019-06-08T08:47:30.986Z,22.10
2019-06-08T08:50:01.951Z,22.10
2019-06-08T08:52:37.102Z,21.70
2019-06-08T08:55:02.850Z,21.30
2019-06-08T08:57:32.273Z,21.30
2019-06-08T09:00:04.954Z,21.00
2019-06-08T09:02:32.913Z,21.10
2019-06-08T09:05:03.677Z,21.10
2019-06-08T09:07:34.462Z,21.30
2019-06-08T09:10:05.447Z,21.40
2019-06-08T09:12:37.519Z,20.80
2019-06-08T09:15:08.521Z,21.20
2019-06-08T09:17:38.954Z,21.10
2019-06-08T09:20:15.325Z,20.90
2019-06-08T09:22:52.445Z,20.90
2019-06-08T09:25:13.791Z,20.80
2019-06-08T09:27:43.336Z,20.40
2019-06-08T09:30:13.420Z,20.60
2019-06-08T09:32:42.977Z,20.40
2019-06-08T09:35:13.318Z,20.00
2019-06-08T09:37:42.779Z,20.10
2019-06-08T09:40:13.644Z,20.20
2019-06-08T09:42:43.077Z,20.00
2019-06-08T09:45:13.107Z,20.00
2019-06-08T09:47:42.546Z,20.00
2019-06-08T09:50:12.629Z,19.70
2019-06-08T09:52:42.087Z,19.80
2019-06-08T09:55:11.958Z,19.70
2019-06-08T09:57:41.427Z,19.80
2019-06-08T10:00:17.738Z,19.70
2019-06-08T10:02:42.965Z,19.40
2019-06-08T10:05:12.667Z,19.30
2019-06-08T10:07:42.133Z,19.20
2019-06-08T10:10:12.322Z,19.20
2019-06-08T10:12:41.737Z,19.50
2019-06-08T10:15:12.182Z,19.60
2019-06-08T10:17:41.693Z,19.30
2019-06-08T10:20:12.253Z,19.00
2019-06-08T10:22:41.727Z,19.10
2019-06-08T10:25:11.683Z,18.90
2019-06-08T10:27:41.139Z,19.00
2019-06-08T10:30:11.489Z,18.20
2019-06-08T10:32:41.031Z,18.40
2019-06-08T10:35:31.347Z,18.10
2019-06-08T10:38:04.760Z,17.70
2019-06-08T10:40:31.977Z,17.70
2019-06-08T10:43:03.425Z,17.60
2019-06-08T10:45:32.628Z,17.90
2019-06-08T10:48:03.241Z,18.10
2019-06-08T10:50:33.297Z,17.90
2019-06-08T10:53:04.692Z,18.40
2019-06-08T10:55:33.917Z,17.20
2019-06-08T10:58:04.506Z,16.90
2019-06-08T11:00:34.094Z,16.90
2019-06-08T11:03:05.436Z,16.90
2019-06-08T11:05:34.760Z,16.90
2019-06-08T11:08:06.082Z,17.00
2019-06-08T11:10:37.371Z,17.40
2019-06-08T11:13:13.300Z,17.60
2019-06-08T11:15:38.485Z,17.40
2019-06-08T11:18:11.822Z,17.50
2019-06-08T11:20:39.155Z,17.60
2019-06-08T11:23:12.298Z,17.40
2019-06-08T11:25:39.768Z,18.10
2019-06-08T11:28:14.899Z,18.80
2019-06-08T11:30:40.491Z,18.20
2019-06-08T11:33:12.437Z,18.20
2019-06-08T11:35:41.160Z,18.20
2019-06-08T11:38:12.399Z,18.20
2019-06-08T11:40:41.841Z,17.80
2019-06-08T11:43:11.325Z,18.30
2019-06-08T11:45:40.784Z,18.50
2019-06-08T11:48:10.956Z,18.70
2019-06-08T11:50:42.571Z,18.90
2019-06-08T11:53:14.837Z,18.60
2019-06-08T11:55:44.898Z,18.30
2019-06-08T11:58:16.721Z,18.30
2019-06-08T12:01:01.807Z,18.50
2019-06-08T12:03:31.340Z,19.10
2019-06-08T12:06:02.168Z,19.10
2019-06-08T12:08:31.783Z,19.00
2019-06-08T12:11:03.500Z,18.80
2019-06-08T12:13:32.439Z,18.50
2019-06-08T12:16:03.070Z,18.80
2019-06-08T12:18:32.738Z,18.80
2019-06-08T12:21:03.691Z,19.00
2019-06-08T12:23:33.347Z,19.10
2019-06-08T12:26:03.946Z,19.20
2019-06-08T12:28:33.537Z,19.40
2019-06-08T12:31:02.994Z,19.30
2019-06-08T12:33:32.447Z,19.30
2019-06-08T12:36:01.899Z,19.70
2019-06-08T12:38:34.489Z,19.70
2019-06-08T12:41:02.544Z,20.00
2019-06-08T12:43:31.973Z,20.20
2019-06-08T12:46:01.400Z,20.30
2019-06-08T12:48:30.879Z,20.40
2019-06-08T12:51:00.325Z,20.40
2019-06-08T12:53:29.756Z,20.60
2019-06-08T12:55:59.219Z,20.80
2019-06-08T12:58:28.668Z,20.80
2019-06-08T13:00:58.116Z,20.90
2019-06-08T13:03:29.848Z,21.00
2019-06-08T13:05:58.762Z,21.10
2019-06-08T13:08:28.631Z,21.40
2019-06-08T13:11:00.393Z,21.50
2019-06-08T13:13:29.575Z,21.40
2019-06-08T13:15:59.017Z,21.70
2019-06-08T13:18:28.493Z,21.80
2019-06-08T13:21:00.417Z,21.50
2019-06-08T13:23:29.107Z,21.50
2019-06-08T13:25:58.577Z,21.50
2019-06-08T13:28:28.429Z,21.60
2019-06-08T13:30:58.267Z,21.60
2019-06-08T13:33:28.219Z,21.70
2019-06-08T13:35:58.125Z,21.90
2019-06-08T13:38:27.903Z,21.90
2019-06-08T13:40:58.939Z,21.70
2019-06-08T13:43:28.572Z,22.10
2019-06-08T13:45:58.407Z,22.00
2019-06-08T13:48:28.217Z,22.30
2019-06-08T13:50:59.170Z,22.40
2019-06-08T13:53:31.769Z,22.30
2019-06-08T13:55:59.931Z,22.70
2019-06-08T13:58:33.141Z,22.40
2019-06-08T14:01:00.532Z,22.40
2019-06-08T14:03:30.002Z,22.40
2019-06-08T14:05:59.424Z,22.50
2019-06-08T14:08:32.957Z,22.70
2019-06-08T14:11:01.089Z,22.70
2019-06-08T14:13:34.141Z,23.10
2019-06-08T14:16:01.767Z,22.20
2019-06-08T14:18:34.038Z,23.60
2019-06-08T14:21:02.414Z,23.20
2019-06-08T14:23:31.862Z,23.20
2019-06-08T14:26:02.997Z,23.10
2019-06-08T14:28:32.418Z,24.00
2019-06-08T14:31:01.879Z,24.10
2019-06-08T14:33:33.466Z,24.60
2019-06-08T14:36:02.502Z,24.30
2019-06-08T14:38:38.565Z,24.40
2019-06-08T14:41:03.148Z,24.60
2019-06-08T14:43:32.591Z,24.20
2019-06-08T14:46:02.036Z,24.70
2019-06-08T14:48:33.670Z,24.60
2019-06-08T14:51:02.686Z,24.60
2019-06-08T14:53:32.114Z,24.30
2019-06-08T14:56:08.475Z,24.10
2019-06-08T14:58:34.936Z,24.00
2019-06-08T15:01:03.911Z,23.80
2019-06-08T15:03:33.386Z,23.70
2019-06-08T15:06:02.831Z,23.80
2019-06-08T15:08:32.274Z,23.70
2019-06-08T15:11:01.732Z,24.10
2019-06-08T15:13:31.309Z,24.50
2019-06-08T15:16:00.851Z,24.70
2019-06-08T15:18:31.784Z,24.90
2019-06-08T15:21:01.352Z,25.20
2019-06-08T15:23:32.406Z,25.50
2019-06-08T15:26:01.997Z,25.70
2019-06-08T15:28:35.742Z,25.70
2019-06-08T15:31:02.608Z,26.30
2019-06-08T15:33:33.664Z,26.40
2019-06-08T15:36:03.314Z,26.20
2019-06-08T15:38:33.532Z,25.90
2019-06-08T15:41:03.006Z,26.10
2019-06-08T15:43:36.447Z,26.10
2019-06-08T15:46:03.614Z,26.10
2019-06-08T15:48:34.245Z,26.10
2019-06-08T15:51:03.809Z,26.00
2019-06-08T15:53:34.208Z,26.20
2019-06-08T15:56:03.738Z,26.20
2019-06-08T15:58:33.986Z,26.40
2019-06-08T16:01:03.656Z,26.60
2019-06-08T16:03:33.565Z,27.10
2019-06-08T16:06:03.040Z,27.40
2019-06-08T16:08:32.485Z,27.40
2019-06-08T16:11:02.091Z,27.40
2019-06-08T16:13:32.964Z,27.60
2019-06-08T16:16:02.569Z,27.80
2019-06-08T16:18:32.043Z,27.60
2019-06-08T16:21:01.468Z,28.20
2019-06-08T16:23:31.814Z,27.70
2019-06-08T16:26:01.428Z,27.80
2019-06-08T16:28:32.005Z,28.10
2019-06-08T16:31:01.624Z,28.00
2019-06-08T16:33:31.214Z,28.60
2019-06-08T16:36:00.726Z,28.70
2019-06-08T16:38:30.178Z,28.40
2019-06-08T16:40:59.700Z,28.40
2019-06-08T16:43:29.169Z,28.50
2019-06-08T16:45:58.690Z,28.00
2019-06-08T16:48:28.202Z,27.70
2019-06-08T16:50:57.652Z,27.90
2019-06-08T16:53:27.448Z,27.30
2019-06-08T16:55:56.965Z,27.80
2019-06-08T16:58:26.391Z,28.00
2019-06-08T17:00:55.860Z,28.50
2019-06-08T17:03:25.325Z,29.20
2019-06-08T17:05:54.847Z,28.50
2019-06-08T17:08:24.328Z,28.40
2019-06-08T17:10:55.597Z,27.50
2019-06-08T17:13:25.244Z,27.60
2019-06-08T17:15:54.806Z,27.80
2019-06-08T17:18:24.273Z,27.30
2019-06-08T17:20:53.791Z,28.10
2019-06-08T17:23:23.280Z,28.20
2019-06-08T17:25:52.727Z,28.10
2019-06-08T17:28:22.177Z,27.60
2019-06-08T17:30:51.652Z,27.70
2019-06-08T17:33:21.105Z,28.40
2019-06-08T17:35:50.583Z,28.30
2019-06-08T17:38:20.031Z,28.10
2019-06-08T17:40:49.593Z,28.20
2019-06-08T17:43:19.034Z,28.10
2019-06-08T17:45:48.482Z,28.40
2019-06-08T17:48:38.559Z,28.80
2019-06-08T17:51:08.170Z,28.80
2019-06-08T17:53:39.013Z,28.90
2019-06-08T17:56:08.612Z,28.80
2019-06-08T17:58:39.297Z,29.00
2019-06-08T18:01:09.352Z,29.20
2019-06-08T18:03:40.998Z,29.30
2019-06-08T18:06:10.072Z,29.10
2019-06-08T18:08:41.960Z,29.10
2019-06-08T18:11:10.668Z,28.80
2019-06-08T18:13:42.472Z,29.20
2019-06-08T18:16:11.310Z,28.80
2019-06-08T18:18:42.336Z,28.40
2019-06-08T18:21:11.999Z,28.80
2019-06-08T18:23:42.659Z,28.50
2019-06-08T18:26:12.713Z,28.40
2019-06-08T18:28:43.742Z,28.30
2019-06-08T18:31:13.354Z,28.30
2019-06-08T18:33:45.699Z,28.80
2019-06-08T18:36:17.411Z,28.10
2019-06-08T18:38:48.518Z,28.10
2019-06-08T18:41:17.775Z,27.80
2019-06-08T18:43:49.511Z,27.60
2019-06-08T18:46:18.547Z,28.00
2019-06-08T18:48:49.294Z,28.10
2019-06-08T18:51:19.010Z,28.00
2019-06-08T18:54:06.657Z,27.70
2019-06-08T18:56:19.703Z,27.70
2019-06-08T18:58:53.502Z,27.60
2019-06-08T19:01:22.864Z,27.60
2019-06-08T19:03:52.880Z,27.50
2019-06-08T19:06:22.763Z,27.40
2019-06-08T19:08:53.340Z,27.30
2019-06-08T19:11:22.815Z,27.30
2019-06-08T19:13:54.210Z,27.30
2019-06-08T19:16:23.768Z,27.20
2019-06-08T19:18:53.263Z,27.10
2019-06-08T19:21:22.691Z,26.80
2019-06-08T19:23:52.142Z,26.70
2019-06-08T19:26:21.673Z,26.70
2019-06-08T19:28:54.045Z,26.70
2019-06-08T19:31:22.706Z,26.70
2019-06-08T19:33:53.397Z,26.60
2019-06-08T19:36:24.702Z,26.60
2019-06-08T19:38:57.683Z,26.50
2019-06-08T19:41:28.254Z,26.30
2019-06-08T19:44:08.055Z,26.30
2019-06-08T19:46:38.212Z,26.30
2019-06-08T19:49:08.036Z,26.10
2019-06-08T19:51:38.613Z,26.10
2019-06-08T19:54:08.730Z,26.00
2019-06-08T19:56:39.016Z,25.90
2019-06-08T19:59:09.370Z,25.80
2019-06-08T20:01:39.530Z,25.70
2019-06-08T20:04:09.155Z,25.70
2019-06-08T20:06:38.615Z,25.60
2019-06-08T20:09:11.003Z,25.50
2019-06-08T20:11:44.303Z,25.40
2019-06-08T20:14:11.631Z,25.40
2019-06-08T20:16:41.116Z,25.30
2019-06-08T20:19:10.570Z,25.20
2019-06-08T20:21:40.971Z,25.10
2019-06-08T20:24:10.673Z,25.10
2019-06-08T20:26:40.096Z,25.00
2019-06-08T20:29:16.047Z,24.90
2019-06-08T20:31:41.387Z,24.80
2019-06-08T20:34:10.886Z,24.70
2019-06-08T20:36:40.337Z,24.70
2019-06-08T20:39:09.996Z,24.60
2019-06-08T20:41:39.449Z,24.50
2019-06-08T20:44:08.943Z,24.50
2019-06-08T20:46:38.365Z,24.40
2019-06-08T20:49:08.496Z,24.30
2019-06-08T20:51:38.072Z,24.20
2019-06-08T20:54:08.084Z,24.10
2019-06-08T20:56:37.569Z,24.10
2019-06-08T20:59:08.262Z,24.00
2019-06-08T21:01:37.918Z,23.90
2019-06-08T21:04:07.705Z,23.90
2019-06-08T21:06:38.537Z,23.80
2019-06-08T21:09:08.426Z,23.70
2019-06-08T21:11:38.101Z,23.60
2019-06-08T21:14:07.679Z,23.50
2019-06-08T21:16:38.282Z,23.50
2019-06-08T21:19:07.958Z,23.40
2019-06-08T21:21:37.717Z,23.40
2019-06-08T21:24:07.864Z,23.30
2019-06-08T21:26:37.458Z,23.20
2019-06-08T21:29:08.218Z,23.20
2019-06-08T21:31:37.969Z,23.10
2019-06-08T21:34:07.547Z,23.10
2019-06-08T21:36:37.789Z,23.00
2019-06-08T21:39:08.432Z,22.90
2019-06-08T21:41:37.877Z,22.80
2019-06-08T21:44:07.864Z,22.80
2019-06-08T21:46:38.037Z,22.70
2019-06-08T21:49:07.709Z,22.70
2019-06-08T21:51:37.830Z,22.50
2019-06-08T21:54:07.456Z,22.40
2019-06-08T21:56:37.120Z,21.90
2019-06-08T21:59:07.830Z,22.20
2019-06-08T22:01:38.119Z,22.00
2019-06-08T22:04:07.849Z,21.90
2019-06-08T22:06:37.417Z,22.00
2019-06-08T22:09:09.509Z,21.90
2019-06-08T22:11:38.965Z,22.00
2019-06-08T22:14:08.445Z,21.90
2019-06-08T22:16:38.278Z,21.90
2019-06-08T22:19:07.908Z,21.80
2019-06-08T22:21:37.742Z,21.60
2019-06-08T22:24:07.974Z,21.60
2019-06-08T22:26:37.571Z,21.20
2019-06-08T22:29:07.775Z,21.40
2019-06-08T22:31:37.752Z,21.50
2019-06-08T22:34:07.309Z,20.50
2019-06-08T22:36:37.245Z,20.90
2019-06-08T22:39:08.356Z,20.30
2019-06-08T22:41:37.846Z,20.90
2019-06-08T22:44:08.248Z,21.10
2019-06-08T22:46:38.063Z,21.10
2019-06-08T22:49:08.067Z,21.10
2019-06-08T22:51:38.401Z,21.00
2019-06-08T22:54:08.190Z,20.90
2019-06-08T22:56:37.653Z,20.90
2019-06-08T22:59:09.185Z,20.90
2019-06-08T23:01:38.499Z,20.90
2019-06-08T23:04:08.997Z,20.70
2019-06-08T23:06:38.881Z,20.70
2019-06-08T23:09:08.990Z,20.70
2019-06-08T23:11:38.409Z,20.70
2019-06-08T23:14:12.948Z,20.70
2019-06-08T23:16:39.089Z,20.70
2019-06-08T23:19:08.575Z,20.60
2019-06-08T23:21:38.330Z,20.60
2019-06-08T23:24:08.597Z,20.60
2019-06-08T23:26:38.041Z,20.50
2019-06-08T23:29:09.573Z,20.50
2019-06-08T23:31:38.916Z,20.50
2019-06-08T23:34:11.320Z,20.40
2019-06-08T23:36:52.043Z,20.40
2019-06-08T23:39:10.819Z,20.40
2019-06-08T23:41:40.276Z,20.30
2019-06-08T23:44:09.728Z,20.20
2019-06-08T23:46:39.181Z,20.20
2019-06-08T23:49:09.101Z,20.20
2019-06-08T23:51:38.621Z,20.20
2019-06-08T23:54:10.490Z,20.20
2019-06-08T23:56:39.349Z,20.10
2019-06-08T23:59:09.467Z,20.10
