createdAt,value
2017-09-14T00:00:54.480Z,-0.1
2017-09-14T00:01:53.271Z,-0.2
2017-09-14T00:02:52.573Z,-0.2
2017-09-14T00:03:52.127Z,-0.2
2017-09-14T00:04:51.176Z,-0.2
2017-09-14T00:05:50.597Z,-0.2
2017-09-14T00:06:49.387Z,-0.2
2017-09-14T00:07:20.143Z,-0.2
2017-09-14T00:07:50.391Z,-0.2
2017-09-14T00:08:21.125Z,-0.2
2017-09-14T00:09:47.354Z,-0.2
2017-09-14T00:10:46.268Z,-0.2
2017-09-14T00:11:46.205Z,-0.2
2017-09-14T00:12:44.999Z,-0.2
2017-09-14T00:13:44.172Z,-0.3
2017-09-14T00:14:43.600Z,-0.3
2017-09-14T00:15:42.888Z,-0.3
2017-09-14T00:16:41.811Z,-0.3
2017-09-14T00:17:41.104Z,-0.3
2017-09-14T00:18:40.655Z,-0.3
2017-09-14T00:20:38.839Z,-0.3
2017-09-14T00:21:38.255Z,-0.3
2017-09-14T00:22:37.293Z,-0.3
2017-09-14T00:23:36.835Z,-0.3
2017-09-14T00:24:36.001Z,-0.3
2017-09-14T00:25:35.421Z,-0.3
2017-09-14T00:26:34.085Z,-0.3
2017-09-14T00:27:33.879Z,-0.3
2017-09-14T00:28:32.671Z,-0.3
2017-09-14T00:29:31.706Z,-0.3
2017-09-14T00:30:31.879Z,-0.3
2017-09-14T00:31:31.052Z,-0.4
2017-09-14T00:32:29.713Z,-0.4
2017-09-14T00:33:29.018Z,-0.4
2017-09-14T00:34:28.184Z,-0.4
2017-09-14T00:35:27.349Z,-0.5
2017-09-14T00:36:26.645Z,-0.5
2017-09-14T00:37:26.065Z,-0.5
2017-09-14T00:38:25.360Z,-0.5
2017-09-14T00:39:24.398Z,-0.6
2017-09-14T00:39:55.130Z,-0.6
2017-09-14T00:41:23.232Z,-0.7
2017-09-14T00:42:22.277Z,-0.7
2017-09-14T00:43:21.692Z,-0.7
2017-09-14T00:44:20.483Z,-0.8
2017-09-14T00:45:19.779Z,-0.8
2017-09-14T00:46:19.119Z,-0.8
2017-09-14T00:47:18.667Z,-0.9
2017-09-14T00:48:17.453Z,-0.9
2017-09-14T00:49:16.998Z,-0.9
2017-09-14T00:50:15.788Z,-0.9
2017-09-14T00:51:15.333Z,-0.9
2017-09-14T00:52:14.634Z,-0.9
2017-09-14T00:53:13.803Z,-1
2017-09-14T00:54:12.972Z,-1
2017-09-14T00:55:12.521Z,-1
2017-09-14T00:57:10.699Z,-1
2017-09-14T00:58:10.122Z,-1
2017-09-14T00:59:08.788Z,-1
2017-09-14T01:00:08.594Z,-1
2017-09-14T01:01:07.379Z,-1.1
2017-09-14T01:02:06.794Z,-1.1
2017-09-14T01:03:06.087Z,-1.1
2017-09-14T01:04:05.380Z,-1.1
2017-09-14T01:05:04.549Z,-1.1
2017-09-14T01:06:04.091Z,-1.1
2017-09-14T01:07:03.006Z,-1.1
2017-09-14T01:08:02.427Z,-1.1
2017-09-14T01:09:01.341Z,-1.1
2017-09-14T01:10:00.881Z,-1.1
2017-09-14T01:10:59.667Z,-1.1
2017-09-14T01:11:59.082Z,-1.1
2017-09-14T01:12:58.374Z,-1.1
2017-09-14T01:13:57.666Z,-1.1
2017-09-14T01:14:56.956Z,-1.1
2017-09-14T01:15:55.877Z,-1.1
2017-09-14T01:17:54.560Z,-1.1
2017-09-14T01:18:53.350Z,-1.1
2017-09-14T01:19:52.657Z,-1.1
2017-09-14T01:20:52.075Z,-1.1
2017-09-14T01:21:51.267Z,-1.2
2017-09-14T01:22:50.304Z,-1.2
2017-09-14T01:23:49.595Z,-1.2
2017-09-14T01:24:49.018Z,-1.2
2017-09-14T01:25:48.062Z,-1.2
2017-09-14T01:26:47.234Z,-1.2
2017-09-14T01:28:45.788Z,-1.2
2017-09-14T01:29:45.206Z,-1.2
2017-09-14T01:30:43.997Z,-1.2
2017-09-14T01:31:43.414Z,-1.2
2017-09-14T01:32:43.086Z,-1.2
2017-09-14T01:33:42.123Z,-1.3
2017-09-14T01:34:41.041Z,-1.2
2017-09-14T01:35:40.708Z,-1.2
2017-09-14T01:37:38.892Z,-1.2
2017-09-14T01:38:37.934Z,-1.3
2017-09-14T01:39:37.364Z,-1.2
2017-09-14T01:40:36.654Z,-1.3
2017-09-14T01:41:35.577Z,-1.3
2017-09-14T01:42:35.121Z,-1.2
2017-09-14T01:44:33.681Z,-1.2
2017-09-14T01:45:32.221Z,-1.2
2017-09-14T01:46:31.905Z,-1.2
2017-09-14T01:47:30.697Z,-1.2
2017-09-14T01:48:29.869Z,-1.2
2017-09-14T01:50:28.671Z,-1.2
2017-09-14T01:51:27.844Z,-1.2
2017-09-14T01:52:27.140Z,-1.2
2017-09-14T01:53:26.184Z,-1.2
2017-09-14T01:54:25.478Z,-1.2
2017-09-14T01:55:25.024Z,-1.2
2017-09-14T01:56:23.688Z,-1.2
2017-09-14T01:57:23.109Z,-1.2
2017-09-14T01:58:22.651Z,-1.2
2017-09-14T01:59:21.560Z,-1.2
2017-09-14T02:00:20.850Z,-1.2
2017-09-14T02:01:20.282Z,-1.2
2017-09-14T02:02:19.321Z,-1.2
2017-09-14T02:03:17.983Z,-1.2
2017-09-14T02:04:18.025Z,-1.2
2017-09-14T02:05:16.688Z,-1.2
2017-09-14T02:06:16.021Z,-1.2
2017-09-14T02:07:15.314Z,-1.2
2017-09-14T02:08:14.610Z,-1.2
2017-09-14T02:09:13.274Z,-1.2
2017-09-14T02:10:12.944Z,-1.2
2017-09-14T02:11:12.236Z,-1.2
2017-09-14T02:12:11.524Z,-1.2
2017-09-14T02:13:10.949Z,-1.2
2017-09-14T02:16:08.014Z,-1.2
2017-09-14T02:17:07.426Z,-1.3
2017-09-14T02:18:06.598Z,-1.3
2017-09-14T02:19:06.146Z,-1.3
2017-09-14T02:20:04.813Z,-1.3
2017-09-14T02:21:04.360Z,-1.2
2017-09-14T02:22:03.658Z,-1.3
2017-09-14T02:23:02.826Z,-1.3
2017-09-14T02:24:01.875Z,-1.3
2017-09-14T02:25:01.429Z,-1.2
2017-09-14T02:26:00.217Z,-1.2
2017-09-14T02:26:59.765Z,-1.2
2017-09-14T02:27:58.429Z,-1.2
2017-09-14T02:28:58.102Z,-1.2
2017-09-14T02:29:57.274Z,-1.2
2017-09-14T02:30:56.570Z,-1.2
2017-09-14T02:31:55.621Z,-1.2
2017-09-14T02:32:54.899Z,-1.2
2017-09-14T02:33:54.475Z,-1.2
2017-09-14T02:34:53.518Z,-1.1
2017-09-14T02:35:52.341Z,-1.1
2017-09-14T02:36:51.629Z,-1.1
2017-09-14T02:37:51.058Z,-1.1
2017-09-14T02:38:49.727Z,-1.1
2017-09-14T02:39:49.146Z,-1.1
2017-09-14T02:40:48.563Z,-1.2
2017-09-14T02:41:47.992Z,-1.2
2017-09-14T02:42:46.909Z,-1.2
2017-09-14T02:43:46.203Z,-1.2
2017-09-14T02:44:45.743Z,-1.2
2017-09-14T02:45:44.784Z,-1.2
2017-09-14T02:46:44.215Z,-1.2
2017-09-14T02:47:42.892Z,-1.2
2017-09-14T02:48:42.197Z,-1.2
2017-09-14T02:49:41.618Z,-1.2
2017-09-14T02:50:40.666Z,-1.2
2017-09-14T02:51:40.343Z,-1.2
2017-09-14T02:52:39.018Z,-1.2
2017-09-14T02:53:38.316Z,-1.2
2017-09-14T02:54:37.617Z,-1.3
2017-09-14T02:55:36.916Z,-1.2
2017-09-14T02:56:35.833Z,-1.2
2017-09-14T02:57:35.377Z,-1.2
2017-09-14T02:58:34.298Z,-1.3
2017-09-14T02:59:33.607Z,-1.3
2017-09-14T03:00:32.911Z,-1.3
2017-09-14T03:01:31.956Z,-1.2
2017-09-14T03:02:31.128Z,-1.2
2017-09-14T03:03:30.426Z,-1.2
2017-09-14T03:04:29.607Z,-1.3
2017-09-14T03:05:29.029Z,-1.3
2017-09-14T03:06:27.956Z,-1.2
2017-09-14T03:07:27.387Z,-1.2
2017-09-14T03:08:26.302Z,-1.2
2017-09-14T03:09:25.722Z,-1.2
2017-09-14T03:10:24.766Z,-1.2
2017-09-14T03:11:24.196Z,-1.2
2017-09-14T03:12:22.860Z,-1.2
2017-09-14T03:13:22.663Z,-1.2
2017-09-14T03:14:21.841Z,-1.2
2017-09-14T03:15:21.005Z,-1.2
2017-09-14T03:16:20.306Z,-1.2
2017-09-14T03:18:18.373Z,-1.2
2017-09-14T03:19:17.548Z,-1.2
2017-09-14T03:20:16.726Z,-1.2
2017-09-14T03:21:16.030Z,-1.1
2017-09-14T03:22:15.206Z,-1.1
2017-09-14T03:23:14.626Z,-1.1
2017-09-14T03:24:14.045Z,-1.1
2017-09-14T03:25:13.097Z,-1.1
2017-09-14T03:26:12.521Z,-1.1
2017-09-14T03:27:11.446Z,-1.1
2017-09-14T03:28:10.874Z,-1.1
2017-09-14T03:30:09.182Z,-1.1
2017-09-14T03:31:08.621Z,-1.1
2017-09-14T03:32:07.422Z,-1.2
2017-09-14T03:33:06.719Z,-1.2
2017-09-14T03:34:05.889Z,-1.2
2017-09-14T03:35:05.059Z,-1.2
2017-09-14T03:36:04.232Z,-1.1
2017-09-14T03:37:03.780Z,-1.2
2017-09-14T03:38:02.703Z,-1.2
2017-09-14T03:39:02.375Z,-1.2
2017-09-14T03:40:01.178Z,-1.2
2017-09-14T03:41:00.599Z,-1.2
2017-09-14T03:41:59.394Z,-1.2
2017-09-14T03:42:58.699Z,-1.2
2017-09-14T03:43:57.747Z,-1.2
2017-09-14T03:44:57.685Z,-1.2
2017-09-14T03:45:56.735Z,-1.2
2017-09-14T03:46:55.526Z,-1.2
2017-09-14T03:47:54.692Z,-1.2
2017-09-14T03:48:25.430Z,-1.2
2017-09-14T03:48:55.411Z,-1.2
2017-09-14T03:49:53.327Z,-1.2
2017-09-14T03:50:52.626Z,-1.2
2017-09-14T03:51:51.426Z,-1.1
2017-09-14T03:52:50.598Z,-1.2
2017-09-14T03:53:50.399Z,-1.2
2017-09-14T03:54:49.736Z,-1.2
2017-09-14T03:55:48.524Z,-1.2
2017-09-14T03:56:47.697Z,-1.2
2017-09-14T03:57:46.751Z,-1.2
2017-09-14T03:58:45.933Z,-1.2
2017-09-14T03:59:45.109Z,-1.2
2017-09-14T04:00:44.533Z,-1.2
2017-09-14T04:01:43.699Z,-1.2
2017-09-14T04:02:43.121Z,-1.2
2017-09-14T04:03:42.166Z,-1.2
2017-09-14T04:04:41.838Z,-1.2
2017-09-14T04:05:40.884Z,-1.2
2017-09-14T04:06:39.681Z,-1.2
2017-09-14T04:07:38.978Z,-1.2
2017-09-14T04:08:38.527Z,-1.2
2017-09-14T04:09:37.708Z,-1.2
2017-09-14T04:10:36.506Z,-1.1
2017-09-14T04:11:35.806Z,-1.1
2017-09-14T04:12:34.974Z,-1.1
2017-09-14T04:13:34.284Z,-1.1
2017-09-14T04:14:33.836Z,-1.1
2017-09-14T04:15:32.504Z,-1
2017-09-14T04:16:31.690Z,-1
2017-09-14T04:17:30.866Z,-1
2017-09-14T04:18:30.672Z,-1
2017-09-14T04:19:29.716Z,-1
2017-09-14T04:20:28.884Z,-1
2017-09-14T04:21:28.451Z,-1
2017-09-14T04:22:27.248Z,-1
2017-09-14T04:23:26.549Z,-0.9
2017-09-14T04:24:25.473Z,-1
2017-09-14T04:25:24.924Z,-0.9
2017-09-14T04:26:24.356Z,-1
2017-09-14T04:27:23.161Z,-0.9
2017-09-14T04:28:22.719Z,-0.9
2017-09-14T04:28:52.839Z,-0.9
2017-09-14T04:29:23.196Z,-0.9
2017-09-14T04:30:20.983Z,-0.9
2017-09-14T04:31:20.028Z,-0.9
2017-09-14T04:32:19.711Z,-0.9
2017-09-14T04:33:18.924Z,-0.9
2017-09-14T04:34:17.468Z,-0.9
2017-09-14T04:35:17.025Z,-0.9
2017-09-14T04:36:16.450Z,-0.9
2017-09-14T04:37:15.251Z,-0.9
2017-09-14T04:38:14.424Z,-1
2017-09-14T04:39:13.848Z,-1
2017-09-14T04:40:13.393Z,-1
2017-09-14T04:41:12.309Z,-1
2017-09-14T04:42:11.612Z,-1
2017-09-14T04:43:10.569Z,-1
2017-09-14T04:44:09.973Z,-1
2017-09-14T04:45:09.525Z,-1
2017-09-14T04:46:08.321Z,-1
2017-09-14T04:47:07.772Z,-1.1
2017-09-14T04:48:06.692Z,-1.1
2017-09-14T04:48:36.676Z,-1.1
2017-09-14T04:49:07.537Z,-1.1
2017-09-14T04:49:37.784Z,-1.1
2017-09-14T04:50:07.889Z,-1.1
2017-09-14T04:51:04.042Z,-1.1
2017-09-14T04:52:03.344Z,-1.1
2017-09-14T04:53:02.769Z,-1.1
2017-09-14T04:54:02.071Z,-1.1
2017-09-14T04:55:01.495Z,-1.1
2017-09-14T04:56:00.663Z,-1.1
2017-09-14T04:56:59.588Z,-1.1
2017-09-14T04:57:58.891Z,-1.1
2017-09-14T04:58:58.561Z,-1.1
2017-09-14T04:59:57.486Z,-1.1
2017-09-14T05:00:56.406Z,-1.1
2017-09-14T05:01:55.841Z,-1.1
2017-09-14T05:02:54.511Z,-1.1
2017-09-14T05:03:53.560Z,-1.1
2017-09-14T05:04:53.363Z,-1.1
2017-09-14T05:05:52.655Z,-1.1
2017-09-14T05:06:51.832Z,-1.1
2017-09-14T05:07:50.624Z,-1.1
2017-09-14T05:08:50.168Z,-1.1
2017-09-14T05:09:49.465Z,-1
2017-09-14T05:10:48.761Z,-1
2017-09-14T05:11:47.692Z,-0.9
2017-09-14T05:12:47.370Z,-0.9
2017-09-14T05:13:46.421Z,-0.9
2017-09-14T05:14:45.970Z,-0.9
2017-09-14T05:15:44.887Z,-0.9
2017-09-14T05:16:43.681Z,-0.9
2017-09-14T05:17:42.984Z,-1
2017-09-14T05:18:42.528Z,-1
2017-09-14T05:19:41.567Z,-1
2017-09-14T05:20:40.869Z,-1
2017-09-14T05:21:39.795Z,-1.1
2017-09-14T05:22:39.099Z,-1.1
2017-09-14T05:23:38.148Z,-1.1
2017-09-14T05:24:08.636Z,-1.1
2017-09-14T05:24:38.998Z,-1.1
2017-09-14T05:25:09.357Z,-1.1
2017-09-14T05:25:39.973Z,-1.1
2017-09-14T05:26:36.127Z,-1.1
2017-09-14T05:27:35.056Z,-1.1
2017-09-14T05:28:34.362Z,-1.1
2017-09-14T05:29:33.792Z,-1
2017-09-14T05:30:32.719Z,-1
2017-09-14T05:31:32.270Z,-1
2017-09-14T05:32:31.202Z,-1
2017-09-14T05:33:30.499Z,-1
2017-09-14T05:34:29.933Z,-1
2017-09-14T05:35:28.605Z,-1
2017-09-14T05:36:27.907Z,-0.9
2017-09-14T05:37:27.632Z,-0.9
2017-09-14T05:38:26.681Z,-0.9
2017-09-14T05:39:25.355Z,-1
2017-09-14T05:40:24.910Z,-1
2017-09-14T05:41:24.588Z,-1
2017-09-14T05:42:23.389Z,-1
2017-09-14T05:43:22.814Z,-1
2017-09-14T05:44:21.744Z,-1
2017-09-14T05:45:21.038Z,-1
2017-09-14T05:46:20.209Z,-1
2017-09-14T05:47:19.520Z,-1.1
2017-09-14T05:48:18.320Z,-1.1
2017-09-14T05:49:17.493Z,-1.1
2017-09-14T05:50:17.043Z,-1.1
2017-09-14T05:51:16.339Z,-1.1
2017-09-14T05:52:15.641Z,-1.1
2017-09-14T05:53:14.572Z,-1.1
2017-09-14T05:54:13.490Z,-1
2017-09-14T05:55:13.040Z,-1
2017-09-14T05:56:12.338Z,-1
2017-09-14T05:57:11.764Z,-1
2017-09-14T05:58:10.181Z,-1
2017-09-14T05:59:10.101Z,-1
2017-09-14T06:00:09.530Z,-1
2017-09-14T06:01:08.454Z,-1
2017-09-14T06:02:07.508Z,-1
2017-09-14T06:03:06.807Z,-1
2017-09-14T06:04:06.228Z,-1
2017-09-14T06:05:05.025Z,-1
2017-09-14T06:05:35.512Z,-1
2017-09-14T06:06:06.376Z,-1
2017-09-14T06:06:36.357Z,-1
2017-09-14T06:08:03.208Z,-1
2017-09-14T06:09:01.881Z,-1
2017-09-14T06:10:01.177Z,-1
2017-09-14T06:11:00.600Z,-1
2017-09-14T06:11:59.401Z,-1
2017-09-14T06:12:58.570Z,-1
2017-09-14T06:13:57.879Z,-1
2017-09-14T06:14:57.050Z,-1
2017-09-14T06:15:56.611Z,-1
2017-09-14T06:16:55.400Z,-1
2017-09-14T06:17:54.856Z,-1
2017-09-14T06:18:53.777Z,-1
2017-09-14T06:19:53.323Z,-1
2017-09-14T06:20:52.369Z,-1
2017-09-14T06:21:51.537Z,-1
2017-09-14T06:22:50.963Z,-1
2017-09-14T06:23:50.265Z,-1
2017-09-14T06:24:49.195Z,-0.9
2017-09-14T06:25:48.502Z,-0.9
2017-09-14T06:26:48.056Z,-0.9
2017-09-14T06:27:46.726Z,-0.9
2017-09-14T06:28:46.400Z,-0.9
2017-09-14T06:29:45.444Z,-0.9
2017-09-14T06:30:44.863Z,-0.9
2017-09-14T06:31:44.164Z,-0.9
2017-09-14T06:32:43.082Z,-0.9
2017-09-14T06:33:42.631Z,-0.9
2017-09-14T06:34:41.559Z,-0.9
2017-09-14T06:35:40.764Z,-0.9
2017-09-14T06:36:40.196Z,-0.9
2017-09-14T06:37:38.866Z,-0.9
2017-09-14T06:38:38.039Z,-0.9
2017-09-14T06:39:37.833Z,-0.9
2017-09-14T06:40:36.662Z,-0.9
2017-09-14T06:41:35.965Z,-0.9
2017-09-14T06:42:35.263Z,-0.9
2017-09-14T06:43:34.826Z,-0.9
2017-09-14T06:44:33.746Z,-0.9
2017-09-14T06:45:33.043Z,-0.9
2017-09-14T06:46:31.715Z,-0.9
2017-09-14T06:47:31.263Z,-0.8
2017-09-14T06:48:30.714Z,-0.8
2017-09-14T06:49:29.509Z,-0.8
2017-09-14T06:50:28.806Z,-0.8
2017-09-14T06:51:28.232Z,-0.8
2017-09-14T06:53:26.409Z,-0.8
2017-09-14T06:54:25.833Z,-0.8
2017-09-14T06:55:25.133Z,-0.8
2017-09-14T06:56:24.048Z,-0.8
2017-09-14T06:57:23.469Z,-0.7
2017-09-14T06:58:22.643Z,-0.7
2017-09-14T06:59:21.825Z,-0.6
2017-09-14T07:00:21.124Z,-0.6
2017-09-14T07:01:20.172Z,-0.6
2017-09-14T07:02:19.471Z,-0.6
2017-09-14T07:04:18.034Z,-0.6
2017-09-14T07:05:17.585Z,-0.6
2017-09-14T07:06:16.381Z,-0.6
2017-09-14T07:07:15.808Z,-0.6
2017-09-14T07:09:14.124Z,-0.6
2017-09-14T07:11:12.182Z,-0.6
2017-09-14T07:13:10.865Z,-0.6
2017-09-14T07:15:09.306Z,-0.6
2017-09-14T07:16:08.486Z,-0.6
2017-09-14T07:17:08.158Z,-0.5
2017-09-14T07:18:06.835Z,-0.5
2017-09-14T07:19:06.265Z,-0.5
2017-09-14T07:20:05.320Z,-0.5
2017-09-14T07:21:04.492Z,-0.5
2017-09-14T07:22:03.922Z,-0.5
2017-09-14T07:23:02.972Z,-0.5
2017-09-14T07:24:02.405Z,-0.4
2017-09-14T07:26:00.467Z,-0.4
2017-09-14T07:26:59.911Z,-0.4
2017-09-14T07:27:59.581Z,-0.4
2017-09-14T07:28:58.415Z,-0.4
2017-09-14T07:29:57.837Z,-0.3
2017-09-14T07:30:56.772Z,-0.3
2017-09-14T07:31:56.448Z,-0.3
2017-09-14T07:32:55.495Z,-0.3
2017-09-14T07:33:54.418Z,-0.3
2017-09-14T07:34:53.585Z,-0.2
2017-09-14T07:35:52.879Z,-0.2
2017-09-14T07:36:52.431Z,-0.2
2017-09-14T07:37:51.605Z,-0.1
2017-09-14T07:38:50.287Z,-0.1
2017-09-14T07:39:49.858Z,0
2017-09-14T07:40:48.916Z,0
2017-09-14T07:41:48.123Z,0
2017-09-14T07:42:47.551Z,0.1
2017-09-14T07:43:46.851Z,0.1
2017-09-14T07:44:45.646Z,0.2
2017-09-14T07:45:44.941Z,0.2
2017-09-14T07:46:44.110Z,0.2
2017-09-14T07:47:43.536Z,0.2
2017-09-14T07:48:42.842Z,0.3
2017-09-14T07:49:42.142Z,0.3
2017-09-14T07:50:41.449Z,0.3
2017-09-14T07:51:40.489Z,0.3
2017-09-14T07:52:39.411Z,0.3
2017-09-14T07:53:39.094Z,0.3
2017-09-14T07:54:37.762Z,0.3
2017-09-14T07:55:37.094Z,0.3
2017-09-14T07:56:36.482Z,0.3
2017-09-14T07:57:35.946Z,0.3
2017-09-14T07:58:06.184Z,0.3
2017-09-14T07:58:36.039Z,0.3
2017-09-14T07:59:34.333Z,0.3
2017-09-14T08:00:33.632Z,0.3
2017-09-14T08:01:32.550Z,0.2
2017-09-14T08:03:31.488Z,0.2
2017-09-14T08:04:30.545Z,0.2
2017-09-14T08:05:29.592Z,0.2
2017-09-14T08:06:28.891Z,0.2
2017-09-14T08:07:27.560Z,0.2
2017-09-14T08:08:27.376Z,0.2
2017-09-14T08:09:26.680Z,0.2
2017-09-14T08:10:25.607Z,0.2
2017-09-14T08:11:25.045Z,0.3
2017-09-14T08:12:23.719Z,0.3
2017-09-14T08:13:23.265Z,0.3
2017-09-14T08:14:22.569Z,0.3
2017-09-14T08:15:21.997Z,0.3
2017-09-14T08:16:20.920Z,0.3
2017-09-14T08:17:20.100Z,0.3
2017-09-14T08:18:19.396Z,0.3
2017-09-14T08:19:18.825Z,0.3
2017-09-14T08:20:17.743Z,0.3
2017-09-14T08:21:17.175Z,0.3
2017-09-14T08:22:16.478Z,0.3
2017-09-14T08:23:15.905Z,0.3
2017-09-14T08:24:14.953Z,0.4
2017-09-14T08:25:14.129Z,0.4
2017-09-14T08:26:13.554Z,0.4
2017-09-14T08:27:12.489Z,0.4
2017-09-14T08:28:11.783Z,0.5
2017-09-14T08:29:11.205Z,0.4
2017-09-14T08:30:10.380Z,0.4
2017-09-14T08:31:09.324Z,0.4
2017-09-14T08:32:08.888Z,0.5
2017-09-14T08:33:08.429Z,0.5
2017-09-14T08:34:07.222Z,0.5
2017-09-14T08:35:06.656Z,0.5
2017-09-14T08:36:05.577Z,0.5
2017-09-14T08:37:04.909Z,0.5
2017-09-14T08:39:03.279Z,0.5
2017-09-14T08:40:02.959Z,0.5
2017-09-14T08:41:02.003Z,0.5
2017-09-14T08:42:00.934Z,0.5
2017-09-14T08:43:00.236Z,0.5
2017-09-14T08:43:59.534Z,0.5
2017-09-14T08:44:58.961Z,0.5
2017-09-14T08:45:57.882Z,0.5
2017-09-14T08:46:57.426Z,0.5
2017-09-14T08:48:55.606Z,0.5
2017-09-14T08:50:54.165Z,0.4
2017-09-14T08:52:52.473Z,0.4
2017-09-14T08:53:51.903Z,0.4
2017-09-14T08:54:51.203Z,0.4
2017-09-14T08:55:50.376Z,0.4
2017-09-14T08:56:49.549Z,0.4
2017-09-14T08:57:48.596Z,0.4
2017-09-14T08:58:48.011Z,0.4
2017-09-14T08:59:47.439Z,0.3
2017-09-14T09:00:46.484Z,0.3
2017-09-14T09:01:45.668Z,0.3
2017-09-14T09:03:44.228Z,0.3
2017-09-14T09:04:43.407Z,0.3
2017-09-14T09:05:42.963Z,0.3
2017-09-14T09:06:41.893Z,0.3
2017-09-14T09:08:40.700Z,0.3
2017-09-14T09:09:39.500Z,0.3
2017-09-14T09:10:38.671Z,0.4
2017-09-14T09:11:38.106Z,0.4
2017-09-14T09:12:36.908Z,0.4
2017-09-14T09:14:35.345Z,0.5
2017-09-14T09:15:34.766Z,0.4
2017-09-14T09:16:34.063Z,0.5
2017-09-14T09:17:33.485Z,0.5
2017-09-14T09:18:32.909Z,0.4
2017-09-14T09:19:31.716Z,0.4
2017-09-14T09:20:31.399Z,0.4
2017-09-14T09:21:30.322Z,0.5
2017-09-14T09:22:29.503Z,0.5
2017-09-14T09:23:28.797Z,0.5
2017-09-14T09:23:59.531Z,0.5
2017-09-14T09:25:27.298Z,0.5
2017-09-14T09:26:26.593Z,0.5
2017-09-14T09:27:26.142Z,0.5
2017-09-14T09:28:25.199Z,0.5
2017-09-14T09:29:24.362Z,0.5
2017-09-14T09:30:23.154Z,0.6
2017-09-14T09:31:22.825Z,0.6
2017-09-14T09:32:21.882Z,0.5
2017-09-14T09:33:21.310Z,0.5
2017-09-14T09:33:51.922Z,0.5
2017-09-14T09:34:22.157Z,0.6
2017-09-14T09:34:52.388Z,0.6
2017-09-14T09:35:22.620Z,0.6
2017-09-14T09:35:52.983Z,0.6
2017-09-14T09:37:17.821Z,0.5
2017-09-14T09:38:17.253Z,0.5
2017-09-14T09:39:16.545Z,0.5
2017-09-14T09:40:15.712Z,0.5
2017-09-14T09:41:15.136Z,0.5
2017-09-14T09:42:14.569Z,0.6
2017-09-14T09:43:13.489Z,0.6
2017-09-14T09:44:13.223Z,0.6
2017-09-14T09:45:12.394Z,0.6
2017-09-14T09:46:11.321Z,0.6
2017-09-14T09:47:10.756Z,0.6
2017-09-14T09:48:09.683Z,0.6
2017-09-14T09:49:08.730Z,0.6
2017-09-14T09:50:08.179Z,0.6
2017-09-14T09:51:07.602Z,0.5
2017-09-14T09:52:06.905Z,0.5
2017-09-14T09:53:05.697Z,0.5
2017-09-14T09:54:05.374Z,0.5
2017-09-14T09:55:04.425Z,0.5
2017-09-14T09:56:03.978Z,0.5
2017-09-14T09:57:03.031Z,0.4
2017-09-14T09:58:02.583Z,0.4
2017-09-14T09:59:01.628Z,0.4
2017-09-14T10:00:00.422Z,0.4
2017-09-14T10:00:59.718Z,0.3
2017-09-14T10:01:59.017Z,0.3
2017-09-14T10:02:58.453Z,0.2
2017-09-14T10:03:57.754Z,0.2
2017-09-14T10:04:56.546Z,0.2
2017-09-14T10:05:27.282Z,0.2
2017-09-14T10:05:57.264Z,0.1
2017-09-14T10:06:27.873Z,0.1
2017-09-14T10:06:58.132Z,0.1
2017-09-14T10:07:28.489Z,0.1
2017-09-14T10:07:59.233Z,0
2017-09-14T10:08:54.010Z,0
2017-09-14T10:09:52.556Z,0
2017-09-14T10:10:52.109Z,-0.1
2017-09-14T10:11:51.822Z,-0.1
2017-09-14T10:12:50.886Z,-0.1
2017-09-14T10:13:49.677Z,-0.1
2017-09-14T10:14:48.858Z,-0.1
2017-09-14T10:15:48.283Z,-0.2
2017-09-14T10:16:19.030Z,-0.2
2017-09-14T10:16:49.395Z,-0.2
2017-09-14T10:17:19.253Z,-0.2
2017-09-14T10:17:49.749Z,-0.2
2017-09-14T10:18:20.363Z,-0.2
2017-09-14T10:19:45.544Z,-0.2
2017-09-14T10:20:44.338Z,-0.2
2017-09-14T10:21:43.772Z,-0.2
2017-09-14T10:22:43.078Z,-0.2
2017-09-14T10:23:42.505Z,-0.2
2017-09-14T10:25:40.687Z,-0.3
2017-09-14T10:26:39.990Z,-0.3
2017-09-14T10:27:39.424Z,-0.3
2017-09-14T10:28:38.222Z,-0.3
2017-09-14T10:29:37.400Z,-0.3
2017-09-14T10:30:36.823Z,-0.3
2017-09-14T10:31:36.005Z,-0.3
2017-09-14T10:32:35.180Z,-0.4
2017-09-14T10:33:34.728Z,-0.4
2017-09-14T10:34:33.906Z,-0.3
2017-09-14T10:35:33.536Z,-0.3
2017-09-14T10:36:32.453Z,-0.4
2017-09-14T10:37:31.258Z,-0.4
2017-09-14T10:38:30.304Z,-0.4
2017-09-14T10:39:29.854Z,-0.4
2017-09-14T10:40:29.163Z,-0.4
2017-09-14T10:41:28.351Z,-0.4
2017-09-14T10:42:27.647Z,-0.4
2017-09-14T10:43:26.945Z,-0.4
2017-09-14T10:44:26.247Z,-0.5
2017-09-14T10:45:25.298Z,-0.5
2017-09-14T10:46:24.722Z,-0.5
2017-09-14T10:47:23.778Z,-0.5
2017-09-14T10:48:23.333Z,-0.6
2017-09-14T10:49:22.417Z,-0.6
2017-09-14T10:50:21.227Z,-0.6
2017-09-14T10:51:20.399Z,-0.7
2017-09-14T10:52:19.833Z,-0.7
2017-09-14T10:53:19.144Z,-0.7
2017-09-14T10:54:18.579Z,-0.7
2017-09-14T10:55:17.623Z,-0.8
2017-09-14T10:56:16.797Z,-0.8
2017-09-14T10:57:16.220Z,-0.8
2017-09-14T10:57:46.712Z,-0.8
2017-09-14T10:59:14.819Z,-0.9
2017-09-14T11:00:13.366Z,-0.9
2017-09-14T11:01:13.168Z,-0.9
2017-09-14T11:02:12.094Z,-0.9
2017-09-14T11:03:11.269Z,-0.9
2017-09-14T11:04:10.822Z,-0.9
2017-09-14T11:05:10.040Z,-1
2017-09-14T11:06:09.590Z,-1
2017-09-14T11:07:08.515Z,-1
2017-09-14T11:08:07.309Z,-1
2017-09-14T11:08:37.550Z,-1
2017-09-14T11:09:07.660Z,-1
2017-09-14T11:10:05.947Z,-1.1
2017-09-14T11:11:05.627Z,-1.1
2017-09-14T11:12:04.423Z,-1.1
2017-09-14T11:14:03.367Z,-1.2
2017-09-14T11:15:02.166Z,-1.2
2017-09-14T11:16:01.464Z,-1.2
2017-09-14T11:17:00.921Z,-1.2
2017-09-14T11:17:59.588Z,-1.2
2017-09-14T11:18:59.007Z,-1.3
2017-09-14T11:19:58.181Z,-1.3
2017-09-14T11:20:57.482Z,-1.3
2017-09-14T11:21:56.780Z,-1.3
2017-09-14T11:22:55.699Z,-1.3
2017-09-14T11:23:55.000Z,-1.3
2017-09-14T11:24:54.557Z,-1.3
2017-09-14T11:25:53.179Z,-1.3
2017-09-14T11:26:52.601Z,-1.4
2017-09-14T11:27:52.021Z,-1.4
2017-09-14T11:28:50.819Z,-1.4
2017-09-14T11:29:50.376Z,-1.4
2017-09-14T11:30:49.550Z,-1.4
2017-09-14T11:31:49.224Z,-1.4
2017-09-14T11:32:48.148Z,-1.4
2017-09-14T11:33:47.202Z,-1.4
2017-09-14T11:34:46.629Z,-1.4
2017-09-14T11:35:45.706Z,-1.4
2017-09-14T11:36:44.508Z,-1.4
2017-09-14T11:37:43.811Z,-1.4
2017-09-14T11:38:42.986Z,-1.4
2017-09-14T11:39:42.163Z,-1.4
2017-09-14T11:40:41.472Z,-1.4
2017-09-14T11:41:40.775Z,-1.4
2017-09-14T11:42:40.211Z,-1.5
2017-09-14T11:43:10.439Z,-1.5
2017-09-14T11:43:40.553Z,-1.5
2017-09-14T11:44:38.339Z,-1.4
2017-09-14T11:45:37.636Z,-1.4
2017-09-14T11:46:36.940Z,-1.4
2017-09-14T11:47:36.240Z,-1.4
2017-09-14T11:48:35.409Z,-1.4
2017-09-14T11:49:34.711Z,-1.4
2017-09-14T11:50:33.759Z,-1.4
2017-09-14T11:51:32.934Z,-1.4
2017-09-14T11:52:32.235Z,-1.4
2017-09-14T11:53:31.544Z,-1.4
2017-09-14T11:54:01.787Z,-1.4
2017-09-14T11:54:31.784Z,-1.4
2017-09-14T11:55:02.520Z,-1.4
2017-09-14T11:55:32.632Z,-1.3
2017-09-14T11:56:03.504Z,-1.3
2017-09-14T11:56:33.872Z,-1.3
2017-09-14T11:57:04.230Z,-1.3
2017-09-14T11:58:27.306Z,-1.3
2017-09-14T11:59:26.482Z,-1.3
2017-09-14T12:00:25.784Z,-1.3
2017-09-14T12:01:25.332Z,-1.3
2017-09-14T12:02:23.885Z,-1.3
2017-09-14T12:03:23.437Z,-1.3
2017-09-14T12:04:22.736Z,-1.3
2017-09-14T12:05:22.161Z,-1.2
2017-09-14T12:06:21.082Z,-1.2
2017-09-14T12:07:20.512Z,-1.2
2017-09-14T12:08:19.319Z,-1.2
2017-09-14T12:09:18.621Z,-1.1
2017-09-14T12:11:17.062Z,-1.1
2017-09-14T12:12:16.479Z,-1.1
2017-09-14T12:13:15.656Z,-1.1
2017-09-14T12:14:14.706Z,-1.1
2017-09-14T12:15:13.883Z,-1.1
2017-09-14T12:17:12.571Z,-1.1
2017-09-14T12:18:11.748Z,-1.1
2017-09-14T12:19:10.674Z,-1.1
2017-09-14T12:20:10.097Z,-1.1
2017-09-14T12:21:09.399Z,-1.1
2017-09-14T12:22:08.198Z,-1.1
2017-09-14T12:23:07.618Z,-1
2017-09-14T12:25:05.680Z,-1
2017-09-14T12:26:05.384Z,-1
2017-09-14T12:27:04.685Z,-1
2017-09-14T12:28:03.481Z,-1
2017-09-14T12:29:03.039Z,-0.9
2017-09-14T12:30:02.212Z,-0.9
2017-09-14T12:31:01.388Z,-0.9
2017-09-14T12:32:01.497Z,-0.9
2017-09-14T12:32:59.789Z,-0.8
2017-09-14T12:33:58.957Z,-0.9
2017-09-14T12:34:58.384Z,-0.8
2017-09-14T12:35:28.870Z,-0.8
2017-09-14T12:35:59.129Z,-0.8
2017-09-14T12:36:29.366Z,-0.8
2017-09-14T12:36:59.855Z,-0.8
2017-09-14T12:37:30.467Z,-0.8
2017-09-14T12:38:54.927Z,-0.8
2017-09-14T12:39:54.351Z,-0.8
2017-09-14T12:40:53.148Z,-0.8
2017-09-14T12:41:52.446Z,-0.8
2017-09-14T12:42:51.867Z,-0.8
2017-09-14T12:43:51.825Z,-0.8
2017-09-14T12:44:50.241Z,-0.8
2017-09-14T12:45:49.540Z,-0.7
2017-09-14T12:46:19.644Z,-0.7
2017-09-14T12:46:50.130Z,-0.7
2017-09-14T12:47:20.624Z,-0.7
2017-09-14T12:48:47.104Z,-0.6
2017-09-14T12:49:46.545Z,-0.6
2017-09-14T12:51:44.852Z,-0.5
2017-09-14T12:52:43.911Z,-0.4
2017-09-14T12:53:43.334Z,-0.4
2017-09-14T12:54:42.763Z,-0.4
2017-09-14T12:55:41.685Z,-0.4
2017-09-14T12:56:41.232Z,-0.3
2017-09-14T12:58:39.041Z,-0.2
2017-09-14T12:59:38.355Z,-0.2
2017-09-14T13:00:37.653Z,-0.2
2017-09-14T13:02:36.083Z,-0.2
2017-09-14T13:03:35.377Z,-0.2
2017-09-14T13:04:34.562Z,-0.2
2017-09-14T13:05:33.607Z,-0.2
2017-09-14T13:06:33.160Z,-0.2
2017-09-14T13:07:32.222Z,-0.2
2017-09-14T13:08:31.409Z,-0.2
2017-09-14T13:09:30.584Z,-0.2
2017-09-14T13:10:29.501Z,-0.2
2017-09-14T13:11:29.432Z,-0.2
2017-09-14T13:13:27.819Z,-0.1
2017-09-14T13:14:26.916Z,-0.1
2017-09-14T13:15:25.838Z,-0.1
2017-09-14T13:16:25.389Z,-0.1
2017-09-14T13:17:24.189Z,0
2017-09-14T13:18:23.616Z,0
2017-09-14T13:19:22.922Z,0
2017-09-14T13:20:22.358Z,0
2017-09-14T13:21:21.152Z,0.1
2017-09-14T13:22:20.450Z,0.2
2017-09-14T13:24:18.651Z,0.2
2017-09-14T13:25:18.079Z,0.2
2017-09-14T13:26:17.389Z,0.3
2017-09-14T13:27:16.827Z,0.3
2017-09-14T13:28:16.018Z,0.3
2017-09-14T13:29:15.071Z,0.3
2017-09-14T13:30:13.989Z,0.3
2017-09-14T13:31:13.295Z,0.3
2017-09-14T13:32:12.596Z,0.3