createdAt,value
2023-05-05T00:04:04.112Z,0
2023-05-05T00:17:04.183Z,0.4
2023-05-05T00:30:04.110Z,0
2023-05-05T00:43:04.102Z,0
2023-05-05T00:56:04.112Z,0
2023-05-05T01:09:04.101Z,0.2
2023-05-05T01:22:04.127Z,0.8
2023-05-05T01:35:04.200Z,0.4
2023-05-05T01:48:04.182Z,0.2
2023-05-05T02:01:04.182Z,0
2023-05-05T02:14:04.159Z,0
2023-05-05T02:27:04.151Z,0
2023-05-05T02:40:04.168Z,0.8
2023-05-05T02:53:04.181Z,0.8
2023-05-05T03:06:04.158Z,0
2023-05-05T03:19:04.175Z,0
2023-05-05T03:32:04.200Z,0
2023-05-05T03:45:04.172Z,0
2023-05-05T03:59:04.175Z,0
2023-05-05T04:13:04.260Z,0
2023-05-05T04:27:04.181Z,0
2023-05-05T04:42:04.203Z,0
2023-05-05T04:56:04.291Z,0
2023-05-05T05:10:04.262Z,0
2023-05-05T05:24:04.259Z,0
2023-05-05T05:38:04.264Z,0
2023-05-05T05:52:04.250Z,0
2023-05-05T06:06:04.255Z,0
2023-05-05T06:20:04.266Z,0
2023-05-05T06:34:04.365Z,0
2023-05-05T06:48:04.323Z,0
2023-05-05T07:02:04.283Z,0.2
2023-05-05T07:16:04.336Z,0.8
2023-05-05T07:30:08.001Z,0.8
2023-05-05T07:44:04.308Z,1.1
2023-05-05T07:58:04.320Z,0.8
2023-05-05T08:12:04.302Z,0.2
2023-05-05T08:26:04.317Z,0.4
2023-05-05T08:40:04.334Z,0.8
2023-05-05T08:54:04.312Z,0.8
2023-05-05T09:08:04.323Z,0.6
2023-05-05T09:22:04.349Z,0.6
2023-05-05T09:36:04.335Z,1.5
2023-05-05T09:50:04.347Z,1.0
2023-05-05T10:04:04.346Z,1.4
2023-05-05T10:18:07.890Z,1.1
2023-05-05T10:32:16.470Z,1.5
2023-05-05T10:46:04.389Z,0.8
2023-05-05T11:00:04.392Z,1.2
2023-05-05T11:14:04.357Z,0.9
2023-05-05T11:28:04.396Z,1.3
2023-05-05T11:42:08.226Z,1.4
2023-05-05T11:56:04.403Z,0.9
2023-05-05T12:10:04.405Z,1.6
2023-05-05T12:24:04.416Z,0.7
2023-05-05T12:38:04.479Z,1.2
2023-05-05T12:52:04.407Z,0.9
2023-05-05T13:06:04.429Z,1.2
2023-05-05T13:20:04.521Z,1.3
2023-05-05T13:34:04.407Z,1.0
2023-05-05T13:48:04.457Z,0.8
2023-05-05T14:02:04.416Z,1.6
2023-05-05T14:16:04.457Z,0.6
2023-05-05T14:30:04.481Z,1.2
2023-05-05T14:44:04.453Z,0.8
2023-05-05T14:58:04.428Z,0.2
2023-05-05T15:12:04.450Z,1.2
2023-05-05T15:26:04.458Z,0.7
2023-05-05T15:40:04.455Z,0.9
2023-05-05T15:54:04.451Z,0.7
2023-05-05T16:08:04.467Z,0.8
2023-05-05T16:22:04.468Z,0.8
2023-05-05T16:36:04.466Z,0.2
2023-05-05T16:50:04.473Z,0.8
2023-05-05T17:04:04.481Z,0
2023-05-05T17:18:04.522Z,0
2023-05-05T17:32:04.552Z,0
2023-05-05T17:46:04.602Z,0
2023-05-05T18:00:04.529Z,0
2023-05-05T18:14:04.505Z,0.4
2023-05-05T18:29:04.519Z,0.6
2023-05-05T18:43:04.535Z,0
2023-05-05T18:57:04.559Z,0.2
2023-05-05T19:11:04.553Z,0
2023-05-05T19:24:04.558Z,0
2023-05-05T19:37:04.562Z,0
2023-05-05T19:50:04.561Z,0
2023-05-05T20:03:04.653Z,0
2023-05-05T20:16:04.625Z,0
2023-05-05T20:29:04.591Z,0
2023-05-05T20:42:04.587Z,0
2023-05-05T20:55:04.604Z,0
2023-05-05T21:08:04.657Z,0.8
2023-05-05T21:21:04.670Z,0.6
2023-05-05T21:34:04.665Z,0
2023-05-05T21:47:04.679Z,0
2023-05-05T22:00:04.667Z,0
2023-05-05T22:13:04.717Z,0
2023-05-05T22:26:04.682Z,0
2023-05-05T22:39:04.669Z,0
2023-05-05T22:52:04.700Z,0
2023-05-05T23:05:04.702Z,0
2023-05-05T23:18:04.758Z,0
2023-05-05T23:31:04.743Z,0.8
2023-05-05T23:44:04.725Z,0
2023-05-05T23:57:04.732Z,0.4
