createdAt,value
2023-02-13T00:00:40.593Z,12
2023-02-13T00:01:40.592Z,12
2023-02-13T00:02:40.576Z,12
2023-02-13T00:03:40.564Z,12
2023-02-13T00:04:40.567Z,12
2023-02-13T00:05:40.551Z,12
2023-02-13T00:06:40.530Z,12
2023-02-13T00:07:40.528Z,12
2023-02-13T00:08:40.507Z,12
2023-02-13T00:09:40.502Z,12
2023-02-13T00:10:40.488Z,12
2023-02-13T00:11:40.476Z,12
2023-02-13T00:12:40.472Z,12
2023-02-13T00:13:40.472Z,12
2023-02-13T00:14:40.456Z,12
2023-02-13T00:15:40.435Z,12
2023-02-13T00:16:40.437Z,12
2023-02-13T00:17:40.419Z,12
2023-02-13T00:18:40.408Z,12
2023-02-13T00:19:40.408Z,12
2023-02-13T00:20:40.388Z,12
2023-02-13T00:21:40.376Z,12
2023-02-13T00:22:40.355Z,12
2023-02-13T00:23:48.922Z,12
2023-02-13T00:24:47.926Z,12
2023-02-13T00:25:48.905Z,12
2023-02-13T00:26:47.902Z,12
2023-02-13T00:27:40.302Z,12
2023-02-13T00:28:40.318Z,12
2023-02-13T00:29:40.288Z,12
2023-02-13T00:30:40.272Z,12
2023-02-13T00:31:40.297Z,12
2023-02-13T00:32:40.259Z,12
2023-02-13T00:33:40.244Z,12
2023-02-13T00:34:40.240Z,12
2023-02-13T00:35:40.222Z,12
2023-02-13T00:36:40.212Z,12
2023-02-13T00:37:40.200Z,12
2023-02-13T00:38:40.203Z,12
2023-02-13T00:39:40.178Z,12
2023-02-13T00:40:40.166Z,12
2023-02-13T00:41:40.154Z,12
2023-02-13T00:42:40.152Z,12
2023-02-13T00:43:40.134Z,12
2023-02-13T00:44:40.123Z,12
2023-02-13T00:45:40.112Z,12
2023-02-13T00:46:40.125Z,12
2023-02-13T00:47:40.101Z,12
2023-02-13T00:48:40.087Z,12
2023-02-13T00:49:40.076Z,12
2023-02-13T00:50:40.082Z,12
2023-02-13T00:51:40.053Z,12
2023-02-13T00:52:40.040Z,12
2023-02-13T00:53:40.026Z,12
2023-02-13T00:54:40.013Z,12
2023-02-13T00:55:40.013Z,12
2023-02-13T00:56:39.995Z,12
2023-02-13T00:57:39.986Z,12
2023-02-13T00:58:39.977Z,12
2023-02-13T00:59:39.970Z,12
2023-02-13T01:00:39.952Z,12
2023-02-13T01:01:39.941Z,12
2023-02-13T01:02:39.933Z,12
2023-02-13T01:03:39.915Z,12
2023-02-13T01:04:39.926Z,12
2023-02-13T01:05:39.909Z,12
2023-02-13T01:06:39.884Z,12
2023-02-13T01:07:39.879Z,12
2023-02-13T01:08:39.860Z,12
2023-02-13T01:09:40.811Z,12
2023-02-13T01:10:39.867Z,12
2023-02-13T01:11:39.836Z,12
2023-02-13T01:12:39.818Z,12
2023-02-13T01:13:39.812Z,12
2023-02-13T01:14:40.315Z,12
2023-02-13T01:15:39.786Z,12
2023-02-13T01:16:39.786Z,12
2023-02-13T01:17:39.776Z,12
2023-02-13T01:18:39.754Z,12
2023-02-13T01:19:39.774Z,12
2023-02-13T01:20:39.732Z,12
2023-02-13T01:21:39.732Z,12
2023-02-13T01:22:39.714Z,12
2023-02-13T01:23:39.703Z,12
2023-02-13T01:24:39.695Z,12
2023-02-13T01:25:39.682Z,12
2023-02-13T01:26:39.674Z,12
2023-02-13T01:27:39.670Z,12
2023-02-13T01:28:39.650Z,12
2023-02-13T01:29:39.637Z,12
2023-02-13T01:30:39.625Z,12
2023-02-13T01:31:39.616Z,12
2023-02-13T01:32:39.605Z,12
2023-02-13T01:33:39.597Z,12
2023-02-13T01:34:39.611Z,12
2023-02-13T01:35:39.569Z,12
2023-02-13T01:36:39.584Z,12
2023-02-13T01:37:39.551Z,12
2023-02-13T01:38:39.540Z,12
2023-02-13T01:39:39.533Z,12
2023-02-13T01:40:39.518Z,12
2023-02-13T01:41:39.514Z,12
2023-02-13T01:42:39.492Z,12
2023-02-13T01:43:39.493Z,12
2023-02-13T01:44:39.475Z,12
2023-02-13T01:45:39.468Z,12
2023-02-13T01:46:39.453Z,12
2023-02-13T01:47:39.453Z,12
2023-02-13T01:48:39.440Z,12
2023-02-13T01:49:39.420Z,12
2023-02-13T01:50:39.408Z,12
2023-02-13T01:51:39.406Z,12
2023-02-13T01:52:39.386Z,12
2023-02-13T01:53:39.374Z,12
2023-02-13T01:54:39.366Z,12
2023-02-13T01:55:39.352Z,12
2023-02-13T01:56:39.351Z,12
2023-02-13T01:57:39.336Z,12
2023-02-13T01:58:39.325Z,12
2023-02-13T01:59:39.311Z,12
2023-02-13T02:00:39.308Z,12
2023-02-13T02:01:39.298Z,12
2023-02-13T02:02:39.287Z,12
2023-02-13T02:03:39.272Z,12
2023-02-13T02:04:39.267Z,12
2023-02-13T02:05:39.252Z,12
2023-02-13T02:06:39.255Z,12
2023-02-13T02:07:39.227Z,12
2023-02-13T02:08:39.224Z,12
2023-02-13T02:09:39.214Z,12
2023-02-13T02:10:39.209Z,12
2023-02-13T02:11:39.193Z,12
2023-02-13T02:12:39.172Z,12
2023-02-13T02:13:39.163Z,12
2023-02-13T02:14:39.164Z,12
2023-02-13T02:15:39.136Z,12
2023-02-13T02:16:39.137Z,12
2023-02-13T02:17:39.134Z,12
2023-02-13T02:18:39.104Z,12
2023-02-13T02:19:39.095Z,12
2023-02-13T02:20:39.095Z,16
2023-02-13T02:21:39.072Z,12
2023-02-13T02:22:39.071Z,12
2023-02-13T02:23:39.059Z,12
2023-02-13T02:24:39.051Z,12
2023-02-13T02:25:39.028Z,12
2023-02-13T02:26:39.018Z,12
2023-02-13T02:27:39.010Z,12
2023-02-13T02:28:39.009Z,12
2023-02-13T02:29:38.986Z,12
2023-02-13T02:30:38.978Z,12
2023-02-13T02:31:38.963Z,12
2023-02-13T02:32:38.959Z,12
2023-02-13T02:33:38.950Z,12
2023-02-13T02:34:38.940Z,12
2023-02-13T02:35:38.939Z,12
2023-02-13T02:36:38.920Z,12
2023-02-13T02:37:38.906Z,12
2023-02-13T02:38:38.899Z,12
2023-02-13T02:39:38.883Z,12
2023-02-13T02:40:38.871Z,12
2023-02-13T02:41:38.865Z,12
2023-02-13T02:42:38.852Z,12
2023-02-13T02:43:38.845Z,12
2023-02-13T02:44:38.830Z,12
2023-02-13T02:45:38.824Z,12
2023-02-13T02:46:38.807Z,12
2023-02-13T02:47:38.794Z,12
2023-02-13T02:48:38.799Z,12
2023-02-13T02:49:38.787Z,12
2023-02-13T02:50:38.769Z,12
2023-02-13T02:51:38.762Z,12
2023-02-13T02:52:38.742Z,12
2023-02-13T02:53:38.733Z,12
2023-02-13T02:54:38.723Z,12
2023-02-13T02:55:38.708Z,12
2023-02-13T02:56:38.698Z,12
2023-02-13T02:57:38.709Z,12
2023-02-13T02:58:38.680Z,12
2023-02-13T02:59:38.668Z,12
2023-02-13T03:00:38.656Z,12
2023-02-13T03:01:38.643Z,12
2023-02-13T03:02:38.644Z,12
2023-02-13T03:03:38.645Z,12
2023-02-13T03:04:38.611Z,12
2023-02-13T03:05:38.601Z,12
2023-02-13T03:06:38.617Z,12
2023-02-13T03:07:38.588Z,12
2023-02-13T03:08:38.577Z,12
2023-02-13T03:09:38.571Z,12
2023-02-13T03:10:38.554Z,12
2023-02-13T03:11:38.539Z,12
2023-02-13T03:12:38.527Z,12
2023-02-13T03:13:38.520Z,12
2023-02-13T03:14:38.518Z,12
2023-02-13T03:15:38.495Z,12
2023-02-13T03:16:38.491Z,12
2023-02-13T03:17:46.058Z,12
2023-02-13T03:18:38.468Z,12
2023-02-13T03:19:46.044Z,12
2023-02-13T03:20:38.441Z,12
2023-02-13T03:21:47.078Z,12
2023-02-13T03:22:38.425Z,12
2023-02-13T03:23:38.414Z,12
2023-02-13T03:24:38.404Z,12
2023-02-13T03:25:38.392Z,12
2023-02-13T03:26:38.383Z,12
2023-02-13T03:27:38.370Z,12
2023-02-13T03:28:38.356Z,12
2023-02-13T03:29:38.356Z,12
2023-02-13T03:30:38.339Z,12
2023-02-13T03:31:38.324Z,12
2023-02-13T03:32:38.322Z,12
2023-02-13T03:33:38.309Z,12
2023-02-13T03:34:38.297Z,12
2023-02-13T03:35:38.282Z,12
2023-02-13T03:36:38.278Z,12
2023-02-13T03:37:38.269Z,12
2023-02-13T03:38:38.253Z,12
2023-02-13T03:39:38.242Z,12
2023-02-13T03:40:38.228Z,12
2023-02-13T03:41:38.221Z,12
2023-02-13T03:42:38.211Z,12
2023-02-13T03:43:38.208Z,12
2023-02-13T03:44:38.186Z,12
2023-02-13T03:45:38.191Z,12
2023-02-13T03:46:38.183Z,12
2023-02-13T03:47:38.160Z,12
2023-02-13T03:48:38.155Z,12
2023-02-13T03:49:38.155Z,12
2023-02-13T03:50:38.132Z,12
2023-02-13T03:51:38.117Z,12
2023-02-13T03:52:38.101Z,12
2023-02-13T03:53:38.096Z,12
2023-02-13T03:54:38.107Z,12
2023-02-13T03:55:38.075Z,12
2023-02-13T03:56:38.062Z,12
2023-02-13T03:57:38.054Z,12
2023-02-13T03:58:38.046Z,12
2023-02-13T03:59:38.030Z,12
2023-02-13T04:00:38.026Z,16
2023-02-13T04:01:38.033Z,16
2023-02-13T04:02:37.997Z,16
2023-02-13T04:03:38.010Z,16
2023-02-13T04:04:37.982Z,16
2023-02-13T04:05:37.970Z,16
2023-02-13T04:06:37.961Z,16
2023-02-13T04:07:37.951Z,16
2023-02-13T04:08:37.944Z,16
2023-02-13T04:09:37.939Z,16
2023-02-13T04:10:37.911Z,16
2023-02-13T04:11:37.916Z,16
2023-02-13T04:12:37.894Z,16
2023-02-13T04:13:37.880Z,16
2023-02-13T04:14:37.875Z,16
2023-02-13T04:15:37.864Z,16
2023-02-13T04:16:37.851Z,16
2023-02-13T04:17:37.845Z,16
2023-02-13T04:18:37.831Z,16
2023-02-13T04:19:37.818Z,16
2023-02-13T04:20:37.826Z,16
2023-02-13T04:21:37.804Z,16
2023-02-13T04:22:37.792Z,16
2023-02-13T04:23:37.784Z,16
2023-02-13T04:24:37.765Z,16
2023-02-13T04:25:37.761Z,16
2023-02-13T04:26:37.747Z,16
2023-02-13T04:27:37.743Z,16
2023-02-13T04:28:37.733Z,16
2023-02-13T04:29:37.713Z,16
2023-02-13T04:30:37.715Z,16
2023-02-13T04:31:37.690Z,16
2023-02-13T04:32:37.685Z,16
2023-02-13T04:33:37.678Z,16
2023-02-13T04:34:37.671Z,16
2023-02-13T04:35:37.648Z,16
2023-02-13T04:36:37.642Z,16
2023-02-13T04:37:37.627Z,16
2023-02-13T04:38:37.622Z,16
2023-02-13T04:39:37.607Z,16
2023-02-13T04:40:37.622Z,16
2023-02-13T04:41:37.586Z,16
2023-02-13T04:42:37.601Z,16
2023-02-13T04:43:37.580Z,16
2023-02-13T04:44:37.560Z,16
2023-02-13T04:45:37.555Z,16
2023-02-13T04:46:37.535Z,16
2023-02-13T04:47:37.527Z,16
2023-02-13T04:48:37.511Z,16
2023-02-13T04:49:37.498Z,16
2023-02-13T04:50:37.495Z,16
2023-02-13T04:51:37.490Z,16
2023-02-13T04:52:37.470Z,16
2023-02-13T04:53:45.024Z,16
2023-02-13T04:54:45.037Z,16
2023-02-13T04:55:45.033Z,16
2023-02-13T04:56:45.017Z,16
2023-02-13T04:57:37.432Z,16
2023-02-13T04:58:37.405Z,16
2023-02-13T04:59:37.399Z,16
2023-02-13T05:00:37.382Z,16
2023-02-13T05:01:37.375Z,16
2023-02-13T05:02:37.375Z,16
2023-02-13T05:03:37.365Z,16
2023-02-13T05:04:37.343Z,16
2023-02-13T05:05:37.332Z,16
2023-02-13T05:06:37.326Z,16
2023-02-13T05:07:37.305Z,16
2023-02-13T05:08:37.306Z,16
2023-02-13T05:09:37.286Z,16
2023-02-13T05:10:37.279Z,16
2023-02-13T05:11:37.263Z,16
2023-02-13T05:12:37.257Z,16
2023-02-13T05:13:37.246Z,16
2023-02-13T05:14:37.236Z,16
2023-02-13T05:15:37.222Z,16
2023-02-13T05:16:37.213Z,16
2023-02-13T05:17:37.205Z,16
2023-02-13T05:18:37.188Z,16
2023-02-13T05:19:37.187Z,16
2023-02-13T05:20:37.188Z,16
2023-02-13T05:21:37.159Z,16
2023-02-13T05:22:37.156Z,16
2023-02-13T05:23:37.148Z,16
2023-02-13T05:24:37.128Z,16
2023-02-13T05:25:37.132Z,16
2023-02-13T05:26:44.692Z,16
2023-02-13T05:27:44.686Z,16
2023-02-13T05:28:44.664Z,16
2023-02-13T05:29:44.647Z,16
2023-02-13T05:30:37.065Z,16
2023-02-13T05:31:44.627Z,16
2023-02-13T05:32:45.637Z,16
2023-02-13T05:33:44.598Z,16
2023-02-13T05:34:37.023Z,16
2023-02-13T05:35:45.600Z,16
2023-02-13T05:36:45.847Z,16
2023-02-13T05:37:44.571Z,16
2023-02-13T05:38:44.572Z,12
2023-02-13T05:39:45.590Z,12
2023-02-13T05:40:44.564Z,16
2023-02-13T05:41:46.315Z,16
2023-02-13T05:42:36.944Z,16
2023-02-13T05:43:44.501Z,16
2023-02-13T05:44:44.520Z,16
2023-02-13T05:45:44.504Z,16
2023-02-13T05:46:45.482Z,8
2023-02-13T05:47:44.760Z,16
2023-02-13T05:48:45.730Z,16
2023-02-13T05:49:44.438Z,16
2023-02-13T05:50:36.853Z,16
2023-02-13T05:51:44.413Z,16
2023-02-13T05:52:44.400Z,16
2023-02-13T05:53:44.406Z,16
2023-02-13T05:54:44.402Z,16
2023-02-13T05:55:36.816Z,16
2023-02-13T05:56:36.792Z,16
2023-02-13T05:58:54.351Z,16
2023-02-13T06:00:01.923Z,16
2023-02-13T06:01:02.930Z,16
2023-02-13T06:01:54.312Z,16
2023-02-13T06:03:02.927Z,16
2023-02-13T06:03:54.291Z,16
2023-02-13T06:05:02.909Z,16
2023-02-13T06:05:54.280Z,16
2023-02-13T06:06:54.282Z,16
2023-02-13T06:08:01.838Z,16
2023-02-13T06:08:54.242Z,16
2023-02-13T06:09:54.235Z,16
2023-02-13T06:10:54.231Z,16
2023-02-13T06:11:54.216Z,16
2023-02-13T06:12:54.214Z,12
2023-02-13T06:13:54.199Z,16
2023-02-13T06:15:01.768Z,20
2023-02-13T06:15:54.189Z,16
2023-02-13T06:17:01.732Z,16
2023-02-13T06:17:54.154Z,16
2023-02-13T06:18:54.141Z,20
2023-02-13T06:19:54.127Z,16
2023-02-13T06:21:02.707Z,16
2023-02-13T06:21:54.109Z,20
2023-02-13T06:22:54.123Z,16
2023-02-13T06:23:54.106Z,20
2023-02-13T06:24:54.085Z,20
2023-02-13T06:25:54.065Z,20
2023-02-13T06:26:54.062Z,24
2023-02-13T06:27:54.054Z,20
2023-02-13T06:28:54.034Z,24
2023-02-13T06:29:54.024Z,24
2023-02-13T06:30:54.015Z,24
2023-02-13T06:31:54.004Z,28
2023-02-13T06:32:54.003Z,28
2023-02-13T06:33:53.984Z,32
2023-02-13T06:34:53.976Z,32
2023-02-13T06:35:53.969Z,36
2023-02-13T06:36:53.951Z,40
2023-02-13T06:37:53.938Z,40
2023-02-13T06:38:53.946Z,44
2023-02-13T06:39:53.924Z,44
2023-02-13T06:40:53.920Z,36
2023-02-13T06:41:53.906Z,40
2023-02-13T06:42:53.888Z,40
2023-02-13T06:43:53.890Z,44
2023-02-13T06:44:53.864Z,48
2023-02-13T06:45:53.894Z,52
2023-02-13T06:46:53.856Z,56
2023-02-13T06:47:53.849Z,60
2023-02-13T06:48:53.832Z,60
2023-02-13T06:49:53.818Z,64
2023-02-13T06:50:53.805Z,68
2023-02-13T06:51:53.795Z,72
2023-02-13T06:52:53.794Z,76
2023-02-13T06:53:53.782Z,76
2023-02-13T06:54:53.762Z,84
2023-02-13T06:55:53.758Z,92
2023-02-13T06:56:53.746Z,100
2023-02-13T06:57:53.735Z,108
2023-02-13T06:58:53.722Z,116
2023-02-13T06:59:53.731Z,124
2023-02-13T07:00:53.707Z,128
2023-02-13T07:01:53.695Z,128
2023-02-13T07:02:53.681Z,132
2023-02-13T07:03:53.683Z,140
2023-02-13T07:04:53.670Z,144
2023-02-13T07:05:53.647Z,156
2023-02-13T07:06:53.680Z,164
2023-02-13T07:07:53.631Z,172
2023-02-13T07:08:53.621Z,176
2023-02-13T07:09:53.606Z,184
2023-02-13T07:10:53.600Z,192
2023-02-13T07:11:53.590Z,200
2023-02-13T07:12:53.580Z,208
2023-02-13T07:13:53.590Z,212
2023-02-13T07:14:53.557Z,220
2023-02-13T07:15:53.551Z,228
2023-02-13T07:16:53.551Z,240
2023-02-13T07:17:53.559Z,256
2023-02-13T07:18:53.518Z,268
2023-02-13T07:19:53.502Z,280
2023-02-13T07:20:53.498Z,284
2023-02-13T07:21:53.501Z,296
2023-02-13T07:22:53.476Z,304
2023-02-13T07:23:53.468Z,320
2023-02-13T07:24:53.456Z,332
2023-02-13T07:25:53.460Z,352
2023-02-13T07:26:53.434Z,360
2023-02-13T07:27:53.423Z,368
2023-02-13T07:28:53.412Z,372
2023-02-13T07:29:53.410Z,376
2023-02-13T07:30:53.393Z,380
2023-02-13T07:31:53.450Z,376
2023-02-13T07:32:53.375Z,380
2023-02-13T07:33:53.359Z,384
2023-02-13T07:34:53.353Z,404
2023-02-13T07:35:53.381Z,388
2023-02-13T07:36:53.334Z,392
2023-02-13T07:37:53.340Z,400
2023-02-13T07:38:53.318Z,416
2023-02-13T07:39:53.295Z,440
2023-02-13T07:40:53.285Z,460
2023-02-13T07:41:53.281Z,484
2023-02-13T07:42:53.280Z,508
2023-02-13T07:43:53.255Z,532
2023-02-13T07:44:53.256Z,548
2023-02-13T07:45:53.235Z,560
2023-02-13T07:46:53.224Z,576
2023-02-13T07:47:53.217Z,596
2023-02-13T07:48:53.222Z,616
2023-02-13T07:49:53.192Z,636
2023-02-13T07:50:53.179Z,652
2023-02-13T07:51:53.174Z,664
2023-02-13T07:52:53.214Z,672
2023-02-13T07:53:53.160Z,680
2023-02-13T07:54:53.152Z,692
2023-02-13T07:55:53.130Z,704
2023-02-13T07:56:53.182Z,708
2023-02-13T07:57:53.106Z,704
2023-02-13T07:58:53.097Z,700
2023-02-13T07:59:53.092Z,692
2023-02-13T08:00:53.107Z,676
2023-02-13T08:01:53.065Z,668
2023-02-13T08:02:53.054Z,668
2023-02-13T08:03:53.052Z,668
2023-02-13T08:04:53.038Z,672
2023-02-13T08:05:53.028Z,692
2023-02-13T08:06:53.016Z,700
2023-02-13T08:07:53.006Z,692
2023-02-13T08:08:52.995Z,688
2023-02-13T08:09:52.984Z,704
2023-02-13T08:10:52.976Z,728
2023-02-13T08:11:52.967Z,744
2023-02-13T08:12:52.952Z,760
2023-02-13T08:13:52.947Z,756
2023-02-13T08:14:52.978Z,740
2023-02-13T08:15:52.923Z,712
2023-02-13T08:16:52.930Z,704
2023-02-13T08:17:52.915Z,684
2023-02-13T08:18:52.895Z,664
2023-02-13T08:19:52.883Z,656
2023-02-13T08:20:52.899Z,656
2023-02-13T08:21:52.858Z,664
2023-02-13T08:22:52.856Z,668
2023-02-13T08:23:52.843Z,680
2023-02-13T08:24:52.858Z,676
2023-02-13T08:25:52.827Z,688
2023-02-13T08:26:52.814Z,716
2023-02-13T08:27:52.798Z,724
2023-02-13T08:28:52.794Z,740
2023-02-13T08:29:52.784Z,744
2023-02-13T08:30:52.770Z,732
2023-02-13T08:31:52.758Z,724
2023-02-13T08:32:52.744Z,740
2023-02-13T08:33:52.754Z,736
2023-02-13T08:34:52.775Z,748
2023-02-13T08:35:52.718Z,748
2023-02-13T08:36:52.718Z,760
2023-02-13T08:37:52.701Z,772
2023-02-13T08:38:52.687Z,776
2023-02-13T08:39:52.681Z,792
2023-02-13T08:40:52.678Z,820
2023-02-13T08:41:52.657Z,832
2023-02-13T08:42:52.649Z,844
2023-02-13T08:43:52.634Z,864
2023-02-13T08:44:52.654Z,884
2023-02-13T08:45:52.624Z,896
2023-02-13T08:46:52.611Z,924
2023-02-13T08:47:52.599Z,932
2023-02-13T08:48:52.586Z,940
2023-02-13T08:49:52.583Z,948
2023-02-13T08:50:52.569Z,948
2023-02-13T08:51:52.550Z,952
2023-02-13T08:52:52.540Z,980
2023-02-13T08:53:52.535Z,980
2023-02-13T08:54:52.518Z,992
2023-02-13T08:55:52.509Z,1040
2023-02-13T08:56:52.498Z,1088
2023-02-13T08:57:52.487Z,1156
2023-02-13T08:58:52.478Z,1196
2023-02-13T08:59:52.478Z,1220
2023-02-13T09:00:52.488Z,1236
2023-02-13T09:01:52.448Z,1228
2023-02-13T09:02:52.440Z,1256
2023-02-13T09:03:52.434Z,1328
2023-02-13T09:04:52.428Z,1372
2023-02-13T09:05:52.418Z,1408
2023-02-13T09:06:52.412Z,1436
2023-02-13T09:07:52.385Z,1460
2023-02-13T09:08:52.386Z,1464
2023-02-13T09:09:52.367Z,1492
2023-02-13T09:10:52.358Z,1520
2023-02-13T09:11:52.351Z,1540
2023-02-13T09:12:52.341Z,1560
2023-02-13T09:13:52.336Z,1560
2023-02-13T09:14:52.326Z,1540
2023-02-13T09:15:52.301Z,1552
2023-02-13T09:16:52.294Z,1576
2023-02-13T09:17:52.306Z,1620
2023-02-13T09:18:52.283Z,1660
2023-02-13T09:19:52.258Z,1700
2023-02-13T09:20:52.256Z,1712
2023-02-13T09:21:52.237Z,1736
2023-02-13T09:22:52.228Z,1756
2023-02-13T09:23:52.225Z,1752
2023-02-13T09:24:52.271Z,1704
2023-02-13T09:25:52.205Z,1680
2023-02-13T09:26:52.192Z,1676
2023-02-13T09:27:52.189Z,1700
2023-02-13T09:28:52.223Z,1732
2023-02-13T09:29:52.159Z,1724
2023-02-13T09:30:52.155Z,1708
2023-02-13T09:31:52.140Z,1696
2023-02-13T09:32:52.165Z,1672
2023-02-13T09:33:52.122Z,1708
2023-02-13T09:34:52.146Z,1724
2023-02-13T09:35:52.096Z,1728
2023-02-13T09:36:52.102Z,1740
2023-02-13T09:37:52.090Z,1808
2023-02-13T09:38:52.063Z,1864
2023-02-13T09:39:53.185Z,1928
2023-02-13T09:40:52.047Z,1868
2023-02-13T09:41:52.043Z,1924
2023-02-13T09:42:52.032Z,2000
2023-02-13T09:43:52.021Z,2068
2023-02-13T09:44:52.003Z,2076
2023-02-13T09:45:52.000Z,2056
2023-02-13T09:46:51.981Z,2036
2023-02-13T09:47:52.023Z,2000
2023-02-13T09:48:51.965Z,1972
2023-02-13T09:49:51.945Z,1896
2023-02-13T09:50:51.972Z,1960
2023-02-13T09:51:51.936Z,1972
2023-02-13T09:52:51.915Z,2012
2023-02-13T09:53:51.905Z,2052
2023-02-13T09:54:51.889Z,2076
2023-02-13T09:55:51.887Z,2088
2023-02-13T09:56:51.878Z,2088
2023-02-13T09:57:51.869Z,2056
2023-02-13T09:58:51.853Z,2076
2023-02-13T09:59:51.846Z,2100
2023-02-13T10:00:51.834Z,2096
2023-02-13T10:01:51.816Z,2044
2023-02-13T10:02:51.819Z,2048
2023-02-13T10:03:51.804Z,2040
2023-02-13T10:04:51.791Z,2084
2023-02-13T10:05:51.791Z,2108
2023-02-13T10:06:51.774Z,2128
2023-02-13T10:07:51.765Z,2180
2023-02-13T10:08:51.746Z,2220
2023-02-13T10:09:53.058Z,2252
2023-02-13T10:10:51.725Z,2292
2023-02-13T10:11:51.715Z,2344
2023-02-13T10:12:51.714Z,2396
2023-02-13T10:13:51.693Z,2456
2023-02-13T10:14:51.693Z,2572
2023-02-13T10:15:51.673Z,2736
2023-02-13T10:16:51.672Z,2888
2023-02-13T10:17:51.660Z,3000
2023-02-13T10:18:51.640Z,3092
2023-02-13T10:19:51.659Z,3148
2023-02-13T10:20:51.628Z,3196
2023-02-13T10:21:51.615Z,3240
2023-02-13T10:22:51.599Z,3228
2023-02-13T10:23:51.664Z,3264
2023-02-13T10:24:51.629Z,3304
2023-02-13T10:25:51.565Z,3328
2023-02-13T10:26:51.562Z,3328
2023-02-13T10:27:51.543Z,3380
2023-02-13T10:28:51.534Z,3416
2023-02-13T10:29:51.532Z,3420
2023-02-13T10:30:51.558Z,3444
2023-02-13T10:31:51.505Z,3460
2023-02-13T10:32:51.511Z,3464
2023-02-13T10:33:51.503Z,3412
2023-02-13T10:34:51.499Z,3320
2023-02-13T10:35:51.463Z,3300
2023-02-13T10:36:51.461Z,3312
2023-02-13T10:37:51.449Z,3340
2023-02-13T10:38:51.451Z,3388
2023-02-13T10:39:51.422Z,3440
2023-02-13T10:40:51.408Z,3488
2023-02-13T10:41:51.399Z,3512
2023-02-13T10:42:51.390Z,3612
2023-02-13T10:43:51.372Z,3704
2023-02-13T10:44:51.363Z,3812
2023-02-13T10:45:51.381Z,3884
2023-02-13T10:46:51.368Z,3932
2023-02-13T10:47:51.333Z,3988
2023-02-13T10:48:51.321Z,3980
2023-02-13T10:49:51.308Z,3968
2023-02-13T10:50:51.414Z,3912
2023-02-13T10:51:51.294Z,3908
2023-02-13T10:52:51.276Z,3908
2023-02-13T10:53:51.270Z,3896
2023-02-13T10:54:51.258Z,3896
2023-02-13T10:55:51.264Z,3856
2023-02-13T10:56:51.242Z,3852
2023-02-13T10:57:51.234Z,3852
2023-02-13T10:58:51.231Z,3892
2023-02-13T10:59:51.205Z,3944
2023-02-13T11:00:51.228Z,4000
2023-02-13T11:01:51.184Z,4008
2023-02-13T11:02:51.206Z,3988
2023-02-13T11:03:51.201Z,3980
2023-02-13T11:04:51.151Z,3984
2023-02-13T11:05:51.147Z,4056
2023-02-13T11:06:51.134Z,4148
2023-02-13T11:07:51.115Z,4216
2023-02-13T11:08:51.115Z,4280
2023-02-13T11:09:51.101Z,4260
2023-02-13T11:10:51.088Z,4300
2023-02-13T11:11:51.092Z,4304
2023-02-13T11:12:51.102Z,4296
2023-02-13T11:13:51.056Z,4284
2023-02-13T11:14:51.040Z,4340
2023-02-13T11:15:51.061Z,4368
2023-02-13T11:16:51.025Z,4432
2023-02-13T11:17:51.008Z,4512
2023-02-13T11:18:50.999Z,4536
2023-02-13T11:19:50.997Z,4548
2023-02-13T11:20:50.990Z,4556
2023-02-13T11:21:50.965Z,4560
2023-02-13T11:22:50.988Z,4552
2023-02-13T11:23:50.946Z,4596
2023-02-13T11:24:50.945Z,4600
2023-02-13T11:25:50.924Z,4628
2023-02-13T11:26:50.945Z,4612
2023-02-13T11:27:50.900Z,4604
2023-02-13T11:28:50.889Z,4572
2023-02-13T11:29:50.945Z,4568
2023-02-13T11:30:51.899Z,4576
2023-02-13T11:31:50.856Z,4592
2023-02-13T11:32:50.851Z,4632
2023-02-13T11:33:50.844Z,4660
2023-02-13T11:34:50.828Z,4592
2023-02-13T11:35:50.913Z,4540
2023-02-13T11:36:50.813Z,4544
2023-02-13T11:37:50.804Z,4600
2023-02-13T11:38:50.785Z,4776
2023-02-13T11:39:50.779Z,5040
2023-02-13T11:40:50.771Z,5292
2023-02-13T11:41:50.752Z,5284
2023-02-13T11:42:50.783Z,5008
2023-02-13T11:43:50.736Z,4796
2023-02-13T11:44:50.730Z,4776
2023-02-13T11:45:50.725Z,4712
2023-02-13T11:46:50.698Z,4676
2023-02-13T11:56:35.164Z,5044
2023-02-13T11:57:35.044Z,5044
2023-02-13T11:58:35.990Z,5116
2023-02-13T11:59:35.082Z,5188
2023-02-13T12:00:34.936Z,5248
2023-02-13T12:01:34.986Z,5272
2023-02-13T12:02:35.001Z,5048
2023-02-13T12:03:35.346Z,4976
2023-02-13T17:23:46.820Z,20
2023-02-13T17:24:46.809Z,20
2023-02-13T17:25:46.761Z,20
2023-02-13T17:26:46.701Z,20
2023-02-13T17:27:46.685Z,20
2023-02-13T17:28:46.672Z,20
2023-02-13T17:29:46.841Z,20
2023-02-13T17:30:46.692Z,20
2023-02-13T17:31:46.647Z,20
2023-02-13T17:32:46.614Z,20
2023-02-13T17:33:46.663Z,20
2023-02-13T17:34:46.655Z,20
2023-02-13T17:35:46.595Z,20
2023-02-13T17:36:46.599Z,20
2023-02-13T17:37:46.578Z,20
2023-02-13T17:38:46.581Z,20
2023-02-13T17:39:46.596Z,20
2023-02-13T17:40:46.601Z,20
2023-02-13T17:41:46.548Z,20
2023-02-13T17:42:46.519Z,16
2023-02-13T17:43:46.511Z,20
2023-02-13T17:44:46.495Z,20
2023-02-13T17:45:46.485Z,20
2023-02-13T17:46:46.467Z,20
2023-02-13T17:47:46.454Z,20
2023-02-13T17:48:46.450Z,20
2023-02-13T17:49:46.453Z,20
2023-02-13T17:50:46.437Z,20
2023-02-13T17:51:46.431Z,20
2023-02-13T17:52:46.411Z,20
2023-02-13T17:53:46.408Z,20
2023-02-13T17:54:46.412Z,20
2023-02-13T17:55:46.383Z,20
2023-02-13T17:56:46.365Z,20
2023-02-13T17:57:46.379Z,20
2023-02-13T17:58:46.344Z,20
2023-02-13T17:59:46.336Z,20
2023-02-13T18:00:46.358Z,20
2023-02-13T18:01:46.336Z,20
2023-02-13T18:02:46.325Z,20
2023-02-13T18:03:46.308Z,20
2023-02-13T18:04:46.278Z,20
2023-02-13T18:05:46.293Z,20
2023-02-13T18:06:46.275Z,20
2023-02-13T18:07:46.268Z,16
2023-02-13T18:08:46.236Z,16
2023-02-13T18:09:46.246Z,16
2023-02-13T18:10:46.218Z,16
2023-02-13T18:11:46.202Z,16
2023-02-13T18:12:46.201Z,16
2023-02-13T18:13:46.185Z,16
2023-02-13T18:14:46.174Z,16
2023-02-13T18:15:46.185Z,16
2023-02-13T18:16:46.156Z,16
2023-02-13T18:17:46.150Z,16
2023-02-13T18:18:46.146Z,16
2023-02-13T18:19:46.123Z,16
2023-02-13T18:20:46.116Z,16
2023-02-13T18:21:46.115Z,16
2023-02-13T18:22:46.091Z,16
2023-02-13T18:23:46.093Z,16
2023-02-13T18:24:46.108Z,16
2023-02-13T18:25:46.076Z,16
2023-02-13T18:26:46.055Z,16
2023-02-13T18:27:46.036Z,16
2023-02-13T18:28:46.036Z,16
2023-02-13T18:29:46.011Z,16
2023-02-13T18:30:46.011Z,16
2023-02-13T18:31:46.004Z,16
2023-02-13T18:32:45.982Z,16
2023-02-13T18:33:46.029Z,16
2023-02-13T18:34:45.959Z,16
2023-02-13T18:35:45.950Z,16
2023-02-13T18:36:45.942Z,16
2023-02-13T18:37:45.965Z,16
2023-02-13T18:38:45.945Z,16
2023-02-13T18:39:45.944Z,16
2023-02-13T18:40:45.910Z,16
2023-02-13T18:41:45.890Z,16
2023-02-13T18:42:45.906Z,16
2023-02-13T18:43:45.937Z,16
2023-02-13T18:44:45.861Z,16
2023-02-13T18:45:45.861Z,16
2023-02-13T18:46:45.841Z,16
2023-02-13T18:47:45.824Z,16
2023-02-13T18:48:45.834Z,16
2023-02-13T18:49:45.813Z,16
2023-02-13T18:50:45.801Z,16
2023-02-13T18:51:45.784Z,16
2023-02-13T18:52:45.773Z,16
2023-02-13T18:53:45.761Z,16
2023-02-13T18:54:45.755Z,16
2023-02-13T18:55:45.741Z,16
2023-02-13T18:56:45.730Z,16
2023-02-13T18:57:45.728Z,16
2023-02-13T18:58:45.706Z,16
2023-02-13T18:59:45.707Z,16
2023-02-13T19:00:45.693Z,16
2023-02-13T19:01:45.694Z,16
2023-02-13T19:02:45.663Z,16
2023-02-13T19:03:45.671Z,16
2023-02-13T19:18:15.027Z,16
2023-02-13T19:19:15.030Z,16
2023-02-13T19:20:14.999Z,16
2023-02-13T19:21:14.989Z,16
2023-02-13T19:22:14.980Z,16
2023-02-13T19:23:14.967Z,16
2023-02-13T19:24:14.951Z,16
2023-02-13T19:25:14.950Z,16
2023-02-13T19:26:14.938Z,16
2023-02-13T19:27:14.943Z,16
2023-02-13T19:28:14.939Z,16
2023-02-13T19:29:14.906Z,16
2023-02-13T19:30:14.897Z,16
2023-02-13T19:31:14.905Z,16
2023-02-13T19:32:14.869Z,16
2023-02-13T19:33:14.927Z,16
2023-02-13T19:34:14.868Z,16
2023-02-13T19:35:14.837Z,16
2023-02-13T19:36:14.851Z,16
2023-02-13T19:37:14.825Z,16
2023-02-13T19:38:14.829Z,16
2023-02-13T19:39:14.808Z,16
2023-02-13T19:40:14.790Z,16
2023-02-13T19:41:14.774Z,16