createdAt,value
2022-12-18T00:01:54.141Z,47.78
2022-12-18T00:11:56.588Z,59.95
2022-12-18T00:21:59.319Z,30.85
2022-12-18T00:32:01.562Z,29.65
2022-12-18T00:42:22.427Z,32.50
2022-12-18T00:52:24.659Z,55.67
2022-12-18T01:02:26.963Z,49.22
2022-12-18T01:12:30.100Z,34.53
2022-12-18T01:22:36.547Z,33.88
2022-12-18T01:32:38.909Z,26.42
2022-12-18T01:42:41.124Z,28.58
2022-12-18T01:52:59.135Z,24.23
2022-12-18T02:03:01.986Z,21.50
2022-12-18T02:13:16.031Z,20.48
2022-12-18T02:23:37.215Z,26.05
2022-12-18T02:33:41.712Z,23.42
2022-12-18T02:43:48.656Z,24.90
2022-12-18T02:54:03.353Z,21.33
2022-12-18T03:04:16.946Z,26.92
2022-12-18T03:14:22.207Z,14.90
2022-12-18T03:24:27.315Z,15.80
2022-12-18T03:34:35.461Z,18.10
2022-12-18T03:45:07.063Z,16.05
2022-12-18T03:55:10.986Z,26.60
2022-12-18T04:05:15.426Z,26.75
2022-12-18T04:15:17.714Z,44.05
2022-12-18T04:25:19.933Z,52.28
2022-12-18T04:35:22.133Z,34.53
2022-12-18T04:45:24.307Z,28.23
2022-12-18T04:55:27.211Z,49.55
2022-12-18T05:05:29.449Z,42.90
2022-12-18T05:15:32.952Z,62.10
2022-12-18T05:25:35.646Z,41.53
2022-12-18T05:35:37.843Z,45.85
2022-12-18T05:45:40.956Z,25.25
2022-12-18T05:55:44.301Z,33.20
2022-12-18T06:05:46.582Z,36.88
2022-12-18T06:15:48.827Z,114.57
2022-12-18T06:25:51.318Z,61.75
2022-12-18T06:35:57.837Z,35.83
2022-12-18T06:46:04.629Z,46.15
2022-12-18T06:56:10.729Z,26.48
2022-12-18T07:06:25.087Z,28.88
2022-12-18T07:16:29.739Z,21.88
2022-12-18T07:26:32.072Z,20.77
2022-12-18T07:36:34.262Z,16.15
2022-12-18T07:46:36.430Z,13.75
2022-12-18T07:56:39.435Z,28.67
2022-12-18T08:57:37.406Z,19.95
2022-12-18T09:07:39.815Z,28.35
2022-12-18T09:17:42.022Z,30.23
2022-12-18T09:27:44.252Z,27.50
2022-12-18T09:37:46.484Z,66.22
2022-12-18T09:47:50.557Z,87.70
2022-12-18T09:57:57.574Z,73.78
2022-12-18T10:08:23.495Z,58.03
2022-12-18T10:18:55.981Z,54.00
2022-12-18T10:29:05.170Z,50.05
2022-12-18T10:39:27.389Z,25.70
2022-12-18T10:49:36.305Z,17.20
2022-12-18T10:59:53.054Z,22.70
2022-12-18T11:10:02.210Z,49.00
2022-12-18T11:20:25.053Z,28.42
2022-12-18T11:30:34.732Z,30.17
2022-12-18T11:40:41.519Z,11.88
2022-12-18T11:50:52.500Z,7.75
2022-12-18T12:01:03.051Z,15.18
2022-12-18T12:11:27.591Z,8.65
2022-12-18T12:21:33.736Z,11.57
2022-12-18T12:32:06.592Z,10.73
2022-12-18T12:42:53.362Z,6.22
2022-12-18T12:52:58.235Z,4.50
2022-12-18T13:03:17.232Z,9.30
2022-12-18T13:13:23.940Z,5.47
2022-12-18T13:23:27.173Z,5.45
2022-12-18T13:33:29.450Z,8.15
2022-12-18T13:43:44.623Z,8.98
2022-12-18T13:53:52.600Z,9.93
2022-12-18T14:04:11.372Z,7.18
2022-12-18T14:14:17.628Z,6.97
2022-12-18T14:24:22.498Z,9.23
2022-12-18T14:34:27.893Z,7.80
2022-12-18T14:44:39.172Z,23.87
2022-12-18T14:54:53.168Z,16.30
2022-12-18T15:05:13.496Z,15.15
2022-12-18T15:15:34.043Z,59.88
2022-12-18T15:25:38.411Z,40.22
2022-12-18T15:35:46.650Z,25.60
2022-12-18T15:45:49.440Z,27.75
2022-12-18T15:56:10.740Z,45.13
2022-12-18T16:06:12.984Z,45.08
2022-12-18T16:16:15.249Z,29.85
2022-12-18T16:26:17.571Z,46.83
2022-12-18T16:36:19.779Z,28.25
2022-12-18T16:46:21.986Z,39.30
2022-12-18T16:56:24.770Z,19.38
2022-12-18T17:06:28.462Z,21.55
2022-12-18T17:16:30.694Z,48.45
2022-12-18T17:26:34.064Z,56.95
2022-12-18T17:36:36.379Z,42.55
2022-12-18T17:46:38.780Z,79.72
2022-12-18T17:56:41.123Z,160.27
2022-12-18T18:06:43.402Z,214.43
2022-12-18T18:16:48.593Z,287.55
2022-12-18T18:26:50.914Z,220.15
2022-12-18T18:36:53.378Z,168.70
2022-12-18T18:46:56.659Z,150.55
2022-12-18T19:07:30.463Z,352.65
2022-12-18T19:17:34.119Z,120.53
2022-12-18T19:27:40.229Z,132.50
2022-12-18T19:37:42.502Z,288.03
2022-12-18T19:47:44.906Z,247.05
2022-12-18T19:57:47.195Z,351.00
2022-12-18T20:07:49.387Z,324.02
2022-12-18T20:17:52.655Z,357.55
2022-12-18T20:27:54.993Z,451.10
2022-12-18T20:37:57.307Z,307.45
2022-12-18T20:48:01.103Z,352.15
2022-12-18T20:58:03.342Z,344.52
2022-12-18T21:08:05.822Z,193.15
2022-12-18T21:18:08.028Z,250.75
2022-12-18T21:28:10.373Z,120.75
2022-12-18T21:40:11.620Z,125.55
2022-12-18T21:50:14.191Z,120.43
2022-12-18T22:00:18.938Z,160.63
2022-12-18T22:10:21.879Z,453.95
2022-12-18T22:20:24.215Z,481.23
2022-12-18T22:30:29.006Z,354.63
2022-12-18T22:40:31.542Z,411.42
2022-12-18T22:50:33.916Z,270.15
2022-12-18T23:00:36.147Z,183.38
2022-12-18T23:10:38.896Z,127.40
2022-12-18T23:20:41.269Z,114.35
2022-12-18T23:30:43.967Z,96.63
2022-12-18T23:40:46.311Z,96.40
2022-12-18T23:50:50.614Z,64.03
