createdAt,value
2023-04-16T00:09:51.032Z,101518.56
2023-04-16T00:19:52.594Z,101515.13
2023-04-16T00:29:53.932Z,101516.78
2023-04-16T00:39:55.346Z,101528.88
2023-04-16T00:49:56.774Z,101526.31
2023-04-16T00:59:58.554Z,101531.50
2023-04-16T01:09:59.950Z,101528.09
2023-04-16T01:20:01.604Z,101542.34
2023-04-16T01:30:03.389Z,101549.47
2023-04-16T01:40:05.304Z,101554.72
2023-04-16T01:50:07.673Z,101545.22
2023-04-16T02:00:09.479Z,101549.59
2023-04-16T02:10:10.854Z,101548.66
2023-04-16T02:20:12.307Z,101546.13
2023-04-16T02:30:13.828Z,101543.81
2023-04-16T02:40:15.377Z,101549.56
2023-04-16T02:50:17.560Z,101554.78
2023-04-16T03:00:19.206Z,101550.53
2023-04-16T03:10:20.701Z,101559.03
2023-04-16T03:20:22.262Z,101557.47
2023-04-16T03:30:23.787Z,101565.25
2023-04-16T03:40:25.157Z,101562.84
2023-04-16T03:50:26.551Z,101566.16
2023-04-16T04:00:28.029Z,101569.53
2023-04-16T04:10:32.350Z,101580.91
2023-04-16T04:20:33.709Z,101588.69
2023-04-16T04:30:35.943Z,101587.78
2023-04-16T04:40:37.404Z,101598.19
2023-04-16T04:50:38.897Z,101603.91
2023-04-16T05:00:40.621Z,101611.78
2023-04-16T05:10:41.970Z,101621.31
2023-04-16T05:20:43.459Z,101632.34
2023-04-16T05:30:45.049Z,101646.06
2023-04-16T05:40:46.405Z,101655.22
2023-04-16T05:50:49.087Z,101664.94
2023-04-16T06:00:50.653Z,101662.44
2023-04-16T06:10:52.204Z,101676.22
2023-04-16T06:20:53.886Z,101691.88
2023-04-16T06:30:55.292Z,101697.16
2023-04-16T06:40:59.261Z,101698.94
2023-04-16T06:51:00.729Z,101706.81
2023-04-16T07:01:02.698Z,101707.91
2023-04-16T07:11:04.715Z,101713.19
2023-04-16T07:21:06.314Z,101718.53
2023-04-16T07:31:08.021Z,101723.19
2023-04-16T07:41:09.492Z,101732.81
2023-04-16T07:51:10.998Z,101746.91
2023-04-16T08:01:12.375Z,101755.63
2023-04-16T08:11:13.922Z,101765.09
2023-04-16T08:21:15.341Z,101770.53
2023-04-16T08:31:16.944Z,101774.31
2023-04-16T08:41:21.255Z,101779.19
2023-04-16T08:51:24.068Z,101793.13
2023-04-16T09:01:26.693Z,101803.63
2023-04-16T09:11:28.177Z,101806.47
2023-04-16T09:21:29.967Z,101810.88
2023-04-16T09:31:31.500Z,101823.25
2023-04-16T09:41:39.465Z,101820.94
2023-04-16T09:51:41.945Z,101822.19
2023-04-16T10:01:43.488Z,101819.66
2023-04-16T10:11:45.860Z,101831.00
2023-04-16T10:21:48.083Z,101829.38
2023-04-16T10:31:50.383Z,101834.81
2023-04-16T10:42:08.125Z,101833.19
2023-04-16T10:52:16.787Z,101835.13
2023-04-16T11:02:19.384Z,101836.00
2023-04-16T11:12:27.220Z,101829.22
2023-04-16T11:22:28.952Z,101816.28
2023-04-16T11:32:34.560Z,101821.69
2023-04-16T11:42:37.488Z,101823.47
2023-04-16T11:52:39.132Z,101827.88
2023-04-16T12:02:44.499Z,101838.34
2023-04-16T12:12:46.140Z,101838.31
2023-04-16T12:22:49.530Z,101835.72
2023-04-16T12:32:55.557Z,101846.97
2023-04-16T12:42:57.970Z,101840.88
2023-04-16T12:52:59.443Z,101845.19
2023-04-16T13:03:01.148Z,101849.53
2023-04-16T13:13:02.810Z,101855.59
2023-04-16T13:23:06.948Z,101850.38
2023-04-16T13:33:09.284Z,101843.41
2023-04-16T13:43:11.031Z,101833.03
2023-04-16T13:53:12.555Z,101844.41
2023-04-16T14:03:14.106Z,101834.00
2023-04-16T14:13:15.943Z,101827.97
2023-04-16T14:23:17.308Z,101834.91
2023-04-16T14:33:18.826Z,101821.03
2023-04-16T14:43:20.188Z,101823.69
2023-04-16T14:53:23.571Z,101828.03
2023-04-16T15:03:25.575Z,101818.50
2023-04-16T15:13:33.560Z,101816.78
2023-04-16T15:23:35.467Z,101818.50
2023-04-16T15:33:36.945Z,101813.31
2023-04-16T15:43:38.515Z,101824.56
2023-04-16T15:53:40.114Z,101829.78
2023-04-16T16:03:41.674Z,101834.97
2023-04-16T16:13:43.727Z,101820.22
2023-04-16T16:23:45.107Z,101832.31
2023-04-16T16:33:46.579Z,101859.00
2023-04-16T16:43:47.947Z,101855.50
2023-04-16T16:53:49.334Z,101854.56
2023-04-16T17:03:50.756Z,101855.41
2023-04-16T17:13:53.379Z,101863.97
2023-04-16T17:23:54.886Z,101870.06
2023-04-16T17:33:56.351Z,101871.78
2023-04-16T17:43:57.723Z,101873.47
2023-04-16T17:53:59.083Z,101879.47
2023-04-16T18:04:00.733Z,101894.03
2023-04-16T18:14:02.232Z,101891.41
2023-04-16T18:24:03.856Z,101894.78
2023-04-16T18:34:05.648Z,101898.09
2023-04-16T18:44:09.652Z,101904.16
2023-04-16T18:54:11.230Z,101914.50
2023-04-16T19:04:12.604Z,101923.91
2023-04-16T19:14:13.999Z,101918.69
2023-04-16T19:24:15.707Z,101929.78
2023-04-16T19:34:17.114Z,101941.72
2023-04-16T19:44:19.273Z,101946.91
2023-04-16T19:54:20.751Z,101956.28
2023-04-16T20:04:22.401Z,101955.22
2023-04-16T20:14:23.923Z,101955.81
2023-04-16T20:24:26.570Z,101953.88
2023-04-16T20:34:28.701Z,101960.69
2023-04-16T20:44:33.425Z,101951.28
2023-04-16T20:54:35.033Z,101951.06
2023-04-16T21:04:36.552Z,101958.44
2023-04-16T21:14:38.024Z,101962.78
2023-04-16T21:24:39.534Z,101960.94
2023-04-16T21:34:41.025Z,101966.91
2023-04-16T21:44:42.486Z,101957.53
2023-04-16T21:54:45.094Z,101957.47
2023-04-16T22:04:46.920Z,101956.59
2023-04-16T22:14:59.627Z,101956.47
2023-04-16T22:25:03.286Z,101953.88
2023-04-16T22:35:05.301Z,101948.75
2023-04-16T22:45:07.359Z,101954.56
2023-04-16T22:55:09.481Z,101949.97
2023-04-16T23:05:11.710Z,101950.22
2023-04-16T23:15:13.101Z,101952.66
2023-04-16T23:25:14.558Z,101953.50
2023-04-16T23:35:22.531Z,101943.00
2023-04-16T23:45:24.104Z,101952.25
2023-04-16T23:55:25.574Z,101948.19
