createdAt,value
2017-09-04T00:00:06.357Z,95.90
2017-09-04T00:02:33.934Z,95.80
2017-09-04T00:05:01.489Z,96.00
2017-09-04T00:07:29.054Z,96.00
2017-09-04T00:09:56.615Z,96.00
2017-09-04T00:12:25.159Z,96.00
2017-09-04T00:14:52.712Z,96.00
2017-09-04T00:17:20.297Z,96.00
2017-09-04T00:19:47.854Z,95.90
2017-09-04T00:22:16.303Z,96.10
2017-09-04T00:24:43.872Z,96.30
2017-09-04T00:27:11.419Z,96.40
2017-09-04T00:29:38.957Z,96.40
2017-09-04T00:32:06.527Z,96.20
2017-09-04T00:34:34.078Z,96.20
2017-09-04T00:37:01.621Z,96.30
2017-09-04T00:39:29.208Z,96.40
2017-09-04T00:41:56.745Z,96.50
2017-09-04T00:44:24.298Z,96.60
2017-09-04T00:46:51.884Z,96.40
2017-09-04T00:49:19.434Z,96.40
2017-09-04T00:51:46.972Z,96.40
2017-09-04T00:54:14.552Z,96.30
2017-09-04T00:56:42.084Z,96.70
2017-09-04T00:59:09.632Z,96.30
2017-09-04T01:01:37.211Z,96.40
2017-09-04T01:04:04.755Z,96.40
2017-09-04T01:06:32.311Z,96.60
2017-09-04T01:08:59.869Z,96.80
2017-09-04T01:11:27.418Z,96.90
2017-09-04T01:13:54.960Z,96.90
2017-09-04T01:16:23.280Z,97.00
2017-09-04T01:18:50.809Z,96.90
2017-09-04T01:21:18.345Z,96.90
2017-09-04T01:23:45.922Z,97.10
2017-09-04T01:26:13.473Z,97.40
2017-09-04T01:28:41.023Z,97.20
2017-09-04T01:31:08.606Z,97.50
2017-09-04T01:33:36.149Z,97.40
2017-09-04T01:36:03.712Z,97.20
2017-09-04T01:38:31.301Z,97.20
2017-09-04T01:40:58.857Z,97.10
2017-09-04T01:43:26.398Z,97.10
2017-09-04T01:45:53.975Z,97.20
2017-09-04T01:48:21.525Z,97.30
2017-09-04T01:50:49.068Z,97.40
2017-09-04T01:53:16.650Z,97.20
2017-09-04T01:55:44.185Z,97.30
2017-09-04T01:58:11.726Z,97.10
2017-09-04T02:00:39.305Z,97.10
2017-09-04T02:03:06.868Z,97.10
2017-09-04T02:05:34.428Z,97.10
2017-09-04T02:08:02.013Z,96.90
2017-09-04T02:10:29.545Z,97.00
2017-09-04T02:12:57.094Z,97.00
2017-09-04T02:15:24.687Z,96.90
2017-09-04T02:17:52.225Z,96.90
2017-09-04T02:20:19.788Z,97.20
2017-09-04T02:22:47.360Z,96.90
2017-09-04T02:25:14.902Z,96.80
2017-09-04T02:27:42.454Z,96.70
2017-09-04T02:30:10.040Z,96.80
2017-09-04T02:32:37.603Z,96.90
2017-09-04T02:35:05.160Z,96.90
2017-09-04T02:37:32.742Z,96.90
2017-09-04T02:40:00.307Z,97.00
2017-09-04T02:42:27.855Z,97.00
2017-09-04T02:44:55.430Z,97.20
2017-09-04T02:47:22.988Z,97.40
2017-09-04T02:49:50.550Z,97.40
2017-09-04T02:52:18.116Z,97.60
2017-09-04T02:54:45.648Z,97.60
2017-09-04T02:57:13.176Z,97.60
2017-09-04T02:59:40.747Z,97.70
2017-09-04T03:02:08.289Z,97.70
2017-09-04T03:04:35.844Z,97.60
2017-09-04T03:07:04.176Z,97.30
2017-09-04T03:09:31.710Z,97.30
2017-09-04T03:11:59.255Z,97.40
2017-09-04T03:14:26.832Z,97.70
2017-09-04T03:16:54.391Z,97.70
2017-09-04T03:19:21.922Z,97.70
2017-09-04T03:21:49.507Z,98.10
2017-09-04T03:24:17.056Z,97.80
2017-09-04T03:26:44.596Z,98.00
2017-09-04T03:29:12.160Z,98.10
2017-09-04T03:31:39.717Z,98.00
2017-09-04T03:34:07.274Z,97.90
2017-09-04T03:36:34.858Z,98.10
2017-09-04T03:39:02.425Z,98.20
2017-09-04T03:41:30.007Z,97.90
2017-09-04T03:43:57.580Z,97.90
2017-09-04T03:46:25.132Z,97.80
2017-09-04T03:48:52.703Z,98.00
2017-09-04T03:51:20.273Z,97.80
2017-09-04T03:53:47.848Z,97.90
2017-09-04T03:56:15.386Z,98.10
2017-09-04T03:58:42.968Z,98.10
2017-09-04T04:01:10.521Z,98.30
2017-09-04T04:03:38.071Z,98.50
2017-09-04T04:06:05.641Z,98.50
2017-09-04T04:08:33.185Z,98.20
2017-09-04T04:11:00.725Z,98.10
2017-09-04T04:13:28.301Z,98.20
2017-09-04T04:15:55.848Z,98.20
2017-09-04T04:18:23.407Z,98.20
2017-09-04T04:20:50.990Z,98.30
2017-09-04T04:23:18.549Z,98.50
2017-09-04T04:25:46.100Z,98.50
2017-09-04T04:28:13.683Z,98.90
2017-09-04T04:30:41.243Z,98.80
2017-09-04T04:33:08.799Z,98.80
2017-09-04T04:35:36.383Z,98.60
2017-09-04T04:38:03.943Z,98.60
2017-09-04T04:40:31.481Z,98.70
2017-09-04T04:42:59.069Z,98.50
2017-09-04T04:45:26.630Z,98.50
2017-09-04T04:47:54.169Z,98.50
2017-09-04T04:50:21.737Z,98.50
2017-09-04T04:52:49.291Z,98.70
2017-09-04T04:55:16.824Z,98.80
2017-09-04T04:57:44.411Z,98.90
2017-09-04T05:00:11.970Z,99.00
2017-09-04T05:02:39.510Z,98.60
2017-09-04T05:05:07.092Z,98.60
2017-09-04T05:07:34.651Z,98.60
2017-09-04T05:10:02.219Z,98.50
2017-09-04T05:12:29.812Z,98.30
2017-09-04T05:14:57.355Z,98.10
2017-09-04T05:17:24.925Z,98.10
2017-09-04T05:19:52.510Z,98.00
2017-09-04T05:22:20.056Z,98.00
2017-09-04T05:24:47.619Z,97.90
2017-09-04T05:27:15.214Z,97.90
2017-09-04T05:29:42.758Z,97.80
2017-09-04T05:32:10.319Z,97.70
2017-09-04T05:34:37.885Z,97.70
2017-09-04T05:37:05.436Z,97.60
2017-09-04T05:39:32.994Z,97.30
2017-09-04T05:42:00.561Z,97.00
2017-09-04T05:44:28.116Z,97.10
2017-09-04T05:46:55.696Z,97.10
2017-09-04T05:49:23.283Z,97.10
2017-09-04T05:51:50.824Z,97.00
2017-09-04T05:54:18.374Z,97.00
2017-09-04T05:56:45.974Z,96.80
2017-09-04T05:59:13.523Z,96.80
2017-09-04T06:01:41.077Z,96.60
2017-09-04T06:04:08.754Z,96.50
2017-09-04T06:06:36.330Z,96.60
2017-09-04T06:09:03.888Z,96.70
2017-09-04T06:11:31.480Z,96.70
2017-09-04T06:13:59.024Z,96.70
2017-09-04T06:16:26.584Z,96.50
2017-09-04T06:18:54.149Z,96.40
2017-09-04T06:21:21.708Z,96.30
2017-09-04T06:23:49.245Z,96.40
2017-09-04T06:26:16.835Z,96.30
2017-09-04T06:28:44.373Z,96.20
2017-09-04T06:31:11.915Z,96.10
2017-09-04T06:33:39.484Z,95.60
2017-09-04T06:36:07.025Z,95.20
2017-09-04T06:38:34.585Z,95.00
2017-09-04T06:41:02.153Z,94.50
2017-09-04T06:43:29.689Z,93.70
2017-09-04T06:45:57.259Z,93.20
2017-09-04T06:48:24.827Z,93.20
2017-09-04T06:50:52.375Z,93.30
2017-09-04T06:53:19.936Z,92.90
2017-09-04T06:55:47.519Z,92.60
2017-09-04T06:58:15.061Z,92.60
2017-09-04T07:00:42.617Z,92.10
2017-09-04T07:03:10.194Z,91.30
2017-09-04T07:05:37.748Z,90.70
2017-09-04T07:08:05.308Z,90.60
2017-09-04T07:10:32.873Z,90.10
2017-09-04T07:13:00.450Z,90.30
2017-09-04T07:15:28.006Z,88.10
2017-09-04T07:17:55.590Z,88.40
2017-09-04T07:20:23.156Z,88.20
2017-09-04T07:22:50.795Z,87.30
2017-09-04T07:25:18.362Z,86.10
2017-09-04T07:27:45.909Z,86.90
2017-09-04T07:30:13.471Z,86.80
2017-09-04T07:32:41.061Z,86.00
2017-09-04T07:35:08.612Z,84.40
2017-09-04T07:37:36.153Z,83.40
2017-09-04T07:40:03.743Z,83.20
2017-09-04T07:42:31.284Z,83.70
2017-09-04T07:44:58.812Z,82.80
2017-09-04T07:47:26.380Z,82.50
2017-09-04T07:49:53.974Z,81.60
2017-09-04T07:52:21.523Z,80.50
2017-09-04T07:54:49.094Z,80.90
2017-09-04T07:57:16.634Z,80.40
2017-09-04T07:59:44.190Z,78.50
2017-09-04T08:02:11.777Z,79.60
2017-09-04T08:04:39.327Z,79.70
2017-09-04T08:07:06.892Z,78.40
2017-09-04T08:09:34.495Z,77.20
2017-09-04T08:12:02.049Z,77.60
2017-09-04T08:14:29.843Z,77.60
2017-09-04T08:16:57.424Z,75.70
2017-09-04T08:19:25.982Z,75.50
2017-09-04T08:21:53.546Z,75.20
2017-09-04T08:24:21.142Z,74.50
2017-09-04T08:26:48.682Z,73.70
2017-09-04T08:29:16.280Z,74.50
2017-09-04T08:31:43.878Z,74.30
2017-09-04T08:34:11.427Z,74.60
2017-09-04T08:36:38.986Z,74.30
2017-09-04T08:39:06.635Z,73.40
2017-09-04T08:41:34.226Z,72.60
2017-09-04T08:44:01.794Z,73.70
2017-09-04T08:46:29.368Z,73.90
2017-09-04T08:48:56.962Z,73.80
2017-09-04T08:51:24.493Z,73.80
2017-09-04T08:53:52.079Z,70.70
2017-09-04T08:56:19.621Z,70.60
2017-09-04T08:58:47.157Z,71.40
2017-09-04T09:01:14.766Z,69.50
2017-09-04T09:03:42.326Z,70.70
2017-09-04T09:06:09.890Z,69.20
2017-09-04T09:08:37.458Z,67.10
2017-09-04T09:11:04.997Z,66.80
2017-09-04T09:13:32.533Z,68.10
2017-09-04T09:16:00.101Z,66.90
2017-09-04T09:18:27.656Z,67.90
2017-09-04T09:20:55.192Z,67.20
2017-09-04T09:23:22.776Z,65.80
2017-09-04T09:25:50.341Z,66.60
2017-09-04T09:28:17.897Z,65.10
2017-09-04T09:30:45.462Z,65.80
2017-09-04T09:33:12.994Z,64.50
2017-09-04T09:35:40.522Z,63.20
2017-09-04T09:38:08.085Z,62.60
2017-09-04T09:40:35.632Z,63.10
2017-09-04T09:43:03.158Z,62.70
2017-09-04T09:45:30.746Z,62.20
2017-09-04T09:47:58.298Z,62.70
2017-09-04T09:50:25.842Z,62.80
2017-09-04T09:52:53.403Z,63.60
2017-09-04T09:55:20.920Z,62.30
2017-09-04T09:57:48.467Z,59.80
2017-09-04T10:00:16.035Z,60.10
2017-09-04T10:02:44.494Z,57.60
2017-09-04T10:05:12.152Z,57.60
2017-09-04T10:07:39.917Z,56.70
2017-09-04T10:10:07.674Z,57.20
2017-09-04T10:12:35.243Z,56.60
2017-09-04T10:15:03.043Z,56.90
2017-09-04T10:17:30.754Z,57.00
2017-09-04T10:19:58.463Z,54.50
2017-09-04T10:22:26.196Z,53.80
2017-09-04T10:24:53.968Z,55.00
2017-09-04T10:27:21.669Z,55.90
2017-09-04T10:29:49.345Z,52.30
2017-09-04T10:32:17.057Z,52.70
2017-09-04T10:34:44.739Z,53.30
2017-09-04T10:37:13.281Z,52.30
2017-09-04T10:39:40.996Z,51.60
2017-09-04T10:42:08.666Z,50.00
2017-09-04T10:44:36.308Z,47.60
2017-09-04T10:47:03.974Z,48.80
2017-09-04T10:49:31.727Z,47.50
2017-09-04T10:51:59.461Z,47.10
2017-09-04T10:54:27.161Z,47.50
2017-09-04T10:56:54.846Z,50.00
2017-09-04T10:59:22.426Z,50.00
2017-09-04T11:01:49.970Z,50.20
2017-09-04T11:04:17.526Z,48.00
2017-09-04T11:06:45.104Z,45.10
2017-09-04T11:09:12.638Z,45.70
2017-09-04T11:11:40.181Z,45.50
2017-09-04T11:14:07.737Z,46.30
2017-09-04T11:16:35.264Z,47.50
2017-09-04T11:19:02.791Z,45.30
2017-09-04T11:21:31.112Z,47.70
2017-09-04T11:23:58.666Z,47.70
2017-09-04T11:26:26.221Z,46.20
2017-09-04T11:28:53.794Z,48.90
2017-09-04T11:31:22.160Z,46.80
2017-09-04T11:33:49.699Z,46.80
2017-09-04T11:36:17.262Z,45.20
2017-09-04T11:38:44.801Z,44.50
2017-09-04T11:41:12.348Z,43.30
2017-09-04T11:43:39.919Z,44.60
2017-09-04T11:46:07.464Z,43.60
2017-09-04T11:48:35.005Z,44.50
2017-09-04T11:51:03.331Z,44.40
2017-09-04T11:53:30.871Z,44.40
2017-09-04T11:55:58.405Z,44.80
2017-09-04T11:58:26.772Z,46.20
2017-09-04T12:00:54.294Z,45.90
2017-09-04T12:03:21.833Z,44.30
2017-09-04T12:05:49.424Z,46.50
2017-09-04T12:08:16.977Z,44.70
2017-09-04T12:10:44.518Z,45.80
2017-09-04T12:13:12.093Z,45.30
2017-09-04T12:15:39.618Z,45.20
2017-09-04T12:18:07.163Z,43.70
2017-09-04T12:20:34.726Z,45.90
2017-09-04T12:23:02.275Z,44.10
2017-09-04T12:25:29.824Z,45.80
2017-09-04T12:27:57.398Z,46.10
2017-09-04T12:30:24.946Z,46.40
2017-09-04T12:32:52.542Z,45.60
2017-09-04T12:35:20.100Z,45.90
2017-09-04T12:37:47.658Z,47.00
2017-09-04T12:40:15.208Z,47.10
2017-09-04T12:42:42.770Z,46.30
2017-09-04T12:45:10.328Z,47.90
2017-09-04T12:47:37.853Z,44.80
2017-09-04T12:50:05.433Z,43.10
2017-09-04T12:52:32.973Z,44.40
2017-09-04T12:55:00.504Z,45.90
2017-09-04T12:57:28.086Z,45.50
2017-09-04T12:59:55.641Z,47.50
2017-09-04T13:02:23.192Z,44.70
2017-09-04T13:04:50.762Z,46.50
2017-09-04T13:07:18.317Z,47.00
2017-09-04T13:09:46.618Z,46.00
2017-09-04T13:12:21.945Z,46.00
2017-09-04T13:15:00.059Z,46.80
2017-09-04T13:17:33.538Z,45.80
2017-09-04T13:20:06.875Z,45.70
2017-09-04T13:25:51.680Z,46.40
2017-09-04T13:28:24.896Z,45.10
2017-09-04T13:30:58.069Z,45.20
2017-09-04T13:33:31.322Z,45.80
2017-09-04T13:36:04.648Z,44.00
2017-09-04T13:38:37.812Z,44.70
2017-09-04T13:41:11.161Z,44.20
2017-09-04T13:43:44.348Z,46.30
2017-09-04T13:46:17.510Z,46.40
2017-09-04T13:48:50.645Z,47.20
2017-09-04T13:54:34.485Z,46.80
2017-09-04T13:57:07.660Z,46.70
2017-09-04T13:59:40.779Z,46.40
2017-09-04T14:05:27.317Z,49.00
2017-09-04T14:11:01.380Z,48.10
2017-09-04T14:13:34.544Z,48.30
2017-09-04T14:16:07.601Z,48.00
2017-09-04T14:18:35.124Z,48.30
2017-09-04T14:21:02.654Z,47.70
2017-09-04T14:23:30.234Z,49.30
2017-09-04T14:25:57.785Z,47.80
2017-09-04T14:28:25.335Z,49.10
2017-09-04T14:30:52.889Z,48.60
2017-09-04T14:33:20.414Z,48.30
2017-09-04T14:35:47.944Z,49.70
2017-09-04T14:38:15.514Z,48.90
2017-09-04T14:40:43.045Z,48.50
2017-09-04T14:43:16.464Z,49.40
2017-09-04T14:46:00.705Z,49.70
2017-09-04T14:48:34.030Z,49.00
2017-09-04T14:51:01.576Z,48.90
2017-09-04T14:53:29.105Z,50.50
2017-09-04T14:55:56.684Z,49.60
2017-09-04T14:58:24.210Z,49.90
2017-09-04T15:00:51.766Z,50.30
2017-09-04T15:03:19.318Z,49.80
2017-09-04T15:05:46.883Z,52.80
2017-09-04T15:08:14.442Z,51.00
2017-09-04T15:10:42.029Z,52.90
2017-09-04T15:13:09.579Z,52.10
2017-09-04T15:15:37.119Z,50.70
2017-09-04T15:18:04.695Z,53.30
2017-09-04T15:20:32.235Z,54.40
2017-09-04T15:22:59.779Z,55.30
2017-09-04T15:25:27.357Z,54.90
2017-09-04T15:27:54.884Z,56.40
2017-09-04T15:30:22.429Z,53.50
2017-09-04T15:32:49.985Z,55.50
2017-09-04T15:35:17.513Z,55.40
2017-09-04T15:37:45.046Z,55.90
2017-09-04T15:40:12.605Z,58.10
2017-09-04T15:42:40.144Z,57.40
2017-09-04T15:45:07.686Z,58.00
2017-09-04T15:47:35.245Z,60.20
2017-09-04T15:50:02.788Z,59.30
2017-09-04T15:52:30.341Z,57.60
2017-09-04T15:54:57.921Z,60.00
2017-09-04T15:57:25.441Z,61.70
2017-09-04T15:59:53.000Z,60.80
2017-09-04T16:02:20.561Z,62.20
2017-09-04T16:04:48.112Z,63.00
2017-09-04T16:07:25.588Z,61.00
2017-09-04T16:09:53.122Z,62.30
2017-09-04T16:12:25.515Z,64.20
2017-09-04T16:14:53.845Z,64.40
2017-09-04T16:17:23.142Z,63.80
2017-09-04T16:19:51.703Z,65.10
2017-09-04T16:22:33.958Z,64.40
2017-09-04T16:25:01.521Z,61.50
2017-09-04T16:27:45.745Z,63.10
2017-09-04T16:30:14.120Z,64.90
2017-09-04T16:36:05.065Z,63.50
2017-09-04T16:38:48.301Z,62.70
2017-09-04T16:41:17.658Z,59.00
2017-09-04T16:43:47.102Z,58.60
2017-09-04T16:46:14.642Z,58.60
2017-09-04T16:51:43.868Z,58.90
2017-09-04T16:54:28.246Z,59.40
2017-09-04T16:56:56.419Z,60.60
2017-09-04T16:59:23.940Z,61.10
2017-09-04T17:01:51.516Z,60.00
2017-09-04T17:04:19.045Z,60.30
2017-09-04T17:06:46.610Z,60.50
2017-09-04T17:09:14.953Z,61.30
2017-09-04T17:11:42.952Z,62.60
2017-09-04T17:14:10.530Z,63.10
2017-09-04T17:16:40.832Z,61.70
2017-09-04T17:19:19.116Z,63.10
2017-09-04T17:25:00.917Z,63.30
2017-09-04T17:27:28.479Z,63.40
2017-09-04T17:29:56.009Z,64.70
2017-09-04T17:32:23.562Z,64.00
2017-09-04T17:34:51.146Z,63.10
2017-09-04T17:37:18.678Z,66.40
2017-09-04T17:39:46.212Z,66.90
2017-09-04T17:42:13.785Z,68.70
2017-09-04T17:44:41.341Z,68.90
2017-09-04T17:47:09.658Z,68.90
2017-09-04T17:49:37.252Z,69.80
2017-09-04T17:52:04.805Z,70.10
2017-09-04T17:54:32.354Z,70.50
2017-09-04T17:56:59.933Z,72.00
2017-09-04T17:59:27.488Z,70.80
2017-09-04T18:01:55.051Z,70.10
2017-09-04T18:04:22.627Z,71.80
2017-09-04T18:06:50.166Z,71.30
2017-09-04T18:09:17.697Z,71.70
2017-09-04T18:11:45.263Z,71.80
2017-09-04T18:14:12.788Z,71.10
2017-09-04T18:16:40.327Z,72.50
2017-09-04T18:19:07.902Z,72.20
2017-09-04T18:21:35.464Z,72.60
2017-09-04T18:24:03.017Z,72.90
2017-09-04T18:26:30.601Z,73.50
2017-09-04T18:28:58.148Z,74.00
2017-09-04T18:31:25.696Z,75.20
2017-09-04T18:33:53.264Z,75.20
2017-09-04T18:36:21.568Z,75.80
2017-09-04T18:38:49.106Z,75.40
2017-09-04T18:41:16.669Z,75.60
2017-09-04T18:43:44.215Z,76.30
2017-09-04T18:46:11.770Z,77.20
2017-09-04T18:48:39.350Z,77.20
2017-09-04T18:51:06.916Z,78.60
2017-09-04T18:53:34.458Z,77.90
2017-09-04T18:56:02.051Z,79.50
2017-09-04T18:58:29.604Z,79.30
2017-09-04T19:00:57.137Z,78.80
2017-09-04T19:03:24.699Z,78.70
2017-09-04T19:05:52.223Z,79.80
2017-09-04T19:08:19.778Z,80.40
2017-09-04T19:10:47.359Z,81.60
2017-09-04T19:13:14.898Z,81.90
2017-09-04T19:15:42.464Z,81.60
2017-09-04T19:18:10.041Z,82.30
2017-09-04T19:20:37.576Z,82.30
2017-09-04T19:23:05.138Z,83.40
2017-09-04T19:25:32.739Z,83.20
2017-09-04T19:28:00.298Z,83.30
2017-09-04T19:30:27.860Z,83.30
2017-09-04T19:32:55.435Z,83.40
2017-09-04T19:35:23.009Z,84.50
2017-09-04T19:37:50.569Z,84.70
2017-09-04T19:40:18.125Z,84.70
2017-09-04T19:42:45.711Z,85.00
2017-09-04T19:45:13.237Z,85.50
2017-09-04T19:47:40.798Z,85.20
2017-09-04T19:50:08.352Z,85.70
2017-09-04T19:52:35.925Z,86.00
2017-09-04T19:55:03.516Z,85.80
2017-09-04T19:57:31.045Z,86.80
2017-09-04T19:59:58.601Z,86.70
2017-09-04T20:02:26.175Z,86.80
2017-09-04T20:04:53.728Z,86.60
2017-09-04T20:07:21.266Z,86.40
2017-09-04T20:09:48.844Z,86.50
2017-09-04T20:12:16.395Z,86.70
2017-09-04T20:14:43.948Z,87.80
2017-09-04T20:17:11.536Z,87.60
2017-09-04T20:19:39.067Z,87.90
2017-09-04T20:22:06.613Z,89.50
2017-09-04T20:24:34.178Z,89.80
2017-09-04T20:27:01.721Z,90.00
2017-09-04T20:29:29.245Z,89.60
2017-09-04T20:31:56.821Z,89.40
2017-09-04T20:34:24.365Z,89.50
2017-09-04T20:36:51.888Z,89.30
2017-09-04T20:39:19.457Z,90.00
2017-09-04T20:41:47.010Z,90.10
2017-09-04T20:44:14.561Z,90.20
2017-09-04T20:46:42.125Z,90.10
2017-09-04T20:49:09.673Z,90.40
2017-09-04T20:51:37.249Z,90.30
2017-09-04T20:54:04.805Z,90.30
2017-09-04T20:56:32.342Z,90.40
2017-09-04T20:58:59.886Z,90.60
2017-09-04T21:01:28.228Z,91.00
2017-09-04T21:03:55.769Z,91.00
2017-09-04T21:06:23.326Z,90.80
2017-09-04T21:08:50.926Z,90.80
2017-09-04T21:11:18.489Z,91.10
2017-09-04T21:13:46.026Z,91.20
2017-09-04T21:16:13.603Z,91.40
2017-09-04T21:18:41.136Z,91.50
2017-09-04T21:21:08.683Z,91.70
2017-09-04T21:23:36.245Z,91.60
2017-09-04T21:26:03.794Z,91.70
2017-09-04T21:28:31.325Z,91.80
2017-09-04T21:30:58.890Z,92.00
2017-09-04T21:33:26.422Z,92.10
2017-09-04T21:35:53.953Z,92.30
2017-09-04T21:38:21.534Z,92.30
2017-09-04T21:40:49.069Z,92.30
2017-09-04T21:43:16.615Z,92.20
2017-09-04T21:45:44.192Z,92.30
2017-09-04T21:48:11.744Z,92.30
2017-09-04T21:50:39.273Z,92.10
2017-09-04T21:53:06.860Z,92.30
2017-09-04T21:55:34.407Z,92.40
2017-09-04T21:58:01.950Z,92.40
2017-09-04T22:00:29.528Z,92.40
2017-09-04T22:02:57.069Z,92.50
2017-09-04T22:05:24.598Z,92.50
2017-09-04T22:07:52.156Z,92.60
2017-09-04T22:10:19.695Z,92.60
2017-09-04T22:12:48.015Z,92.60
2017-09-04T22:15:15.577Z,92.60
2017-09-04T22:17:43.128Z,92.50
2017-09-04T22:20:10.679Z,92.80
2017-09-04T22:22:38.233Z,92.40
2017-09-04T22:25:05.783Z,92.20
2017-09-04T22:27:33.345Z,92.20
2017-09-04T22:30:00.913Z,92.10
2017-09-04T22:32:28.441Z,92.00
2017-09-04T22:34:55.978Z,91.90
2017-09-04T22:37:23.544Z,92.00
2017-09-04T22:39:51.091Z,92.00
2017-09-04T22:42:18.613Z,92.00
2017-09-04T22:44:46.175Z,92.10
2017-09-04T22:47:13.727Z,92.00
2017-09-04T22:49:41.276Z,92.10
2017-09-04T22:52:08.863Z,91.90
2017-09-04T22:54:36.436Z,91.80
2017-09-04T22:57:03.964Z,92.10
2017-09-04T22:59:31.525Z,92.20
2017-09-04T23:01:59.076Z,92.30
2017-09-04T23:04:26.616Z,92.40
2017-09-04T23:06:54.173Z,92.40
2017-09-04T23:09:21.725Z,92.50
2017-09-04T23:11:49.276Z,92.60
2017-09-04T23:14:16.833Z,92.60
2017-09-04T23:16:44.360Z,92.60
2017-09-04T23:19:11.893Z,92.70
2017-09-04T23:21:39.453Z,92.80
2017-09-04T23:24:06.994Z,92.70
2017-09-04T23:26:34.524Z,92.50
2017-09-04T23:29:02.085Z,92.50
2017-09-04T23:31:30.396Z,92.50
2017-09-04T23:33:57.948Z,92.50
2017-09-04T23:36:25.512Z,92.30
2017-09-04T23:38:53.066Z,92.40
2017-09-04T23:41:20.602Z,92.40
2017-09-04T23:43:48.183Z,92.40
2017-09-04T23:46:15.727Z,92.30
2017-09-04T23:48:43.256Z,92.30
2017-09-04T23:51:10.816Z,92.30
2017-09-04T23:53:38.348Z,92.30
2017-09-04T23:56:05.889Z,92.40
2017-09-04T23:58:33.466Z,92.40
