createdAt,value
2023-04-01T00:01:16.217Z,95.30
2023-04-01T00:03:45.612Z,95.40
2023-04-01T00:06:18.081Z,95.50
2023-04-01T00:08:47.576Z,95.80
2023-04-01T00:11:16.930Z,96.10
2023-04-01T00:13:45.421Z,96.20
2023-04-01T00:16:21.705Z,96.30
2023-04-01T00:18:52.671Z,96.30
2023-04-01T00:21:23.481Z,96.40
2023-04-01T00:23:52.707Z,96.40
2023-04-01T00:26:22.853Z,96.50
2023-04-01T00:28:52.077Z,96.50
2023-04-01T00:31:21.554Z,96.60
2023-04-01T00:33:50.649Z,96.70
2023-04-01T00:36:21.392Z,96.80
2023-04-01T00:38:51.567Z,97.10
2023-04-01T00:41:22.571Z,97.30
2023-04-01T00:43:53.338Z,97.40
2023-04-01T00:46:21.992Z,97.50
2023-04-01T00:48:53.523Z,97.60
2023-04-01T00:51:26.323Z,97.70
2023-04-01T00:53:59.059Z,97.80
2023-04-01T00:56:32.329Z,97.80
2023-04-01T00:59:03.672Z,97.90
2023-04-01T01:01:32.993Z,97.90
2023-04-01T01:04:03.386Z,97.90
2023-04-01T01:06:48.503Z,97.90
2023-04-01T01:09:28.384Z,97.80
2023-04-01T01:12:04.389Z,97.80
2023-04-01T01:14:45.007Z,97.90
2023-04-01T01:17:22.362Z,98.10
2023-04-01T01:20:25.986Z,98.20
2023-04-01T01:23:37.583Z,98.60
2023-04-01T01:26:29.401Z,98.90
2023-04-01T01:29:10.890Z,99.10
2023-04-01T01:31:47.901Z,99.20
2023-04-01T01:34:25.009Z,99.40
2023-04-01T01:37:00.619Z,99.60
2023-04-01T01:39:33.019Z,99.90
2023-04-01T01:42:06.400Z,99.90
2023-04-01T01:44:36.676Z,99.90
2023-04-01T01:47:05.369Z,99.90
2023-04-01T01:49:35.626Z,99.90
2023-04-01T01:52:05.783Z,99.90
2023-04-01T01:54:34.190Z,99.80
2023-04-01T01:57:08.534Z,99.60
2023-04-01T01:59:42.523Z,99.50
2023-04-01T02:02:15.596Z,99.40
2023-04-01T02:04:48.199Z,99.40
2023-04-01T02:07:23.252Z,99.20
2023-04-01T02:09:52.829Z,99.10
2023-04-01T02:12:24.021Z,99.00
2023-04-01T02:14:56.259Z,99.00
2023-04-01T02:17:28.851Z,99.00
2023-04-01T02:20:01.319Z,98.90
2023-04-01T02:22:35.532Z,99.00
2023-04-01T02:25:08.820Z,99.00
2023-04-01T02:27:37.776Z,99.00
2023-04-01T02:30:07.271Z,99.10
2023-04-01T02:32:39.196Z,99.20
2023-04-01T02:35:09.324Z,99.20
2023-04-01T02:37:40.594Z,99.20
2023-04-01T02:40:10.861Z,99.30
2023-04-01T02:42:39.632Z,99.30
2023-04-01T02:45:09.440Z,99.20
2023-04-01T02:47:38.104Z,99.20
2023-04-01T02:50:07.691Z,99.10
2023-04-01T02:52:36.244Z,99.00
2023-04-01T02:55:07.829Z,98.90
2023-04-01T02:57:36.498Z,98.80
2023-04-01T03:00:12.075Z,98.50
2023-04-01T03:02:40.988Z,98.50
2023-04-01T03:05:10.003Z,98.30
2023-04-01T03:07:38.302Z,98.20
2023-04-01T03:10:09.447Z,98.10
2023-04-01T03:12:38.173Z,98.00
2023-04-01T03:15:10.981Z,97.80
2023-04-01T03:17:41.457Z,98.10
2023-04-01T03:20:11.786Z,97.60
2023-04-01T03:22:42.883Z,97.40
2023-04-01T03:25:13.282Z,97.30
2023-04-01T03:27:41.720Z,97.10
2023-04-01T03:30:11.813Z,96.80
2023-04-01T03:32:49.047Z,96.60
2023-04-01T03:35:17.643Z,96.50
2023-04-01T03:37:47.851Z,96.50
2023-04-01T03:40:18.110Z,96.50
2023-04-01T03:42:46.932Z,96.70
2023-04-01T03:45:17.594Z,96.90
2023-04-01T03:47:46.265Z,97.20
2023-04-01T03:50:14.693Z,97.60
2023-04-01T03:52:43.847Z,98.00
2023-04-01T03:55:12.570Z,98.50
2023-04-01T03:57:43.346Z,99.00
2023-04-01T04:00:19.592Z,99.50
2023-04-01T04:02:52.561Z,99.90
2023-04-01T04:05:28.331Z,99.90
2023-04-01T04:07:57.300Z,99.90
2023-04-01T04:10:26.232Z,99.90
2023-04-01T04:12:55.860Z,99.90
2023-04-01T04:15:26.061Z,99.90
2023-04-01T04:17:54.675Z,99.90
2023-04-01T04:20:24.081Z,99.90
2023-04-01T04:22:52.473Z,99.70
2023-04-01T04:25:20.940Z,99.60
2023-04-01T04:27:50.804Z,99.50
2023-04-01T04:30:20.711Z,99.70
2023-04-01T04:32:49.255Z,99.40
2023-04-01T04:35:18.091Z,99.50
2023-04-01T04:37:47.360Z,99.60
2023-04-01T04:40:19.423Z,99.80
2023-04-01T04:42:47.862Z,99.90
2023-04-01T04:45:18.308Z,99.90
2023-04-01T04:47:56.648Z,99.90
2023-04-01T04:50:26.089Z,99.90
2023-04-01T04:52:54.890Z,99.90
2023-04-01T04:55:23.890Z,99.90
2023-04-01T04:58:05.318Z,99.90
2023-04-01T05:00:33.869Z,99.90
2023-04-01T05:03:06.541Z,99.90
2023-04-01T05:05:35.205Z,99.90
2023-04-01T05:08:05.835Z,99.90
2023-04-01T05:10:34.462Z,99.90
2023-04-01T05:13:02.845Z,99.90
2023-04-01T05:15:31.581Z,99.90
2023-04-01T05:18:00.280Z,99.90
2023-04-01T05:20:30.663Z,99.90
2023-04-01T05:22:59.548Z,99.90
2023-04-01T05:25:28.525Z,99.90
2023-04-01T05:27:56.995Z,99.90
2023-04-01T05:30:25.910Z,99.90
2023-04-01T05:33:03.236Z,99.90
2023-04-01T05:35:33.559Z,99.80
2023-04-01T05:38:02.353Z,99.10
2023-04-01T05:40:31.039Z,98.60
2023-04-01T05:42:59.593Z,98.20
2023-04-01T05:45:28.215Z,97.20
2023-04-01T05:48:31.572Z,96.60
2023-04-01T05:51:01.581Z,94.80
2023-04-01T05:53:30.571Z,94.10
2023-04-01T05:55:59.108Z,94.30
2023-04-01T05:58:27.663Z,93.30
2023-04-01T06:01:09.424Z,91.10
2023-04-01T06:03:41.471Z,85.50
2023-04-01T06:06:16.948Z,80.00
2023-04-01T06:08:47.003Z,75.70
2023-04-01T06:11:27.939Z,73.30
2023-04-01T06:14:21.747Z,74.20
2023-04-01T06:17:09.752Z,77.40
2023-04-01T06:19:45.735Z,80.80
2023-04-01T06:22:45.574Z,81.80
2023-04-01T06:25:54.057Z,78.60
2023-04-01T06:28:51.909Z,75.40
2023-04-01T06:31:35.540Z,72.20
2023-04-01T06:34:43.206Z,68.40
2023-04-01T06:37:37.280Z,64.60
2023-04-01T06:40:24.967Z,62.10
2023-04-01T06:43:15.000Z,61.30
2023-04-01T06:46:11.893Z,62.30
2023-04-01T06:49:17.763Z,62.40
2023-04-01T06:52:13.085Z,61.20
2023-04-01T06:55:11.157Z,60.20
2023-04-01T06:58:01.265Z,59.10
2023-04-01T07:00:33.674Z,58.10
2023-04-01T07:03:11.544Z,57.30
2023-04-01T07:05:41.334Z,56.80
2023-04-01T07:08:15.838Z,56.50
2023-04-01T07:10:50.027Z,56.40
2023-04-01T07:13:42.444Z,56.30
2023-04-01T07:16:22.478Z,56.10
2023-04-01T07:18:55.309Z,55.70
2023-04-01T07:21:35.949Z,55.80
2023-04-01T07:24:18.424Z,55.90
2023-04-01T07:26:58.522Z,55.70
2023-04-01T07:29:30.169Z,55.50
2023-04-01T07:32:17.179Z,55.20
2023-04-01T07:34:58.174Z,55.10
2023-04-01T07:37:33.477Z,55.50
2023-04-01T07:40:15.604Z,54.90
2023-04-01T07:42:59.677Z,54.80
2023-04-01T07:45:37.619Z,54.90
2023-04-01T07:48:18.856Z,55.20
2023-04-01T07:50:57.740Z,55.40
2023-04-01T07:53:33.231Z,55.40
2023-04-01T07:56:07.599Z,55.40
2023-04-01T07:58:53.144Z,55.70
2023-04-01T08:01:48.659Z,56.10
2023-04-01T08:04:36.289Z,57.00
2023-04-01T08:07:11.695Z,58.10
2023-04-01T08:09:53.775Z,57.50
2023-04-01T08:12:50.146Z,56.70
2023-04-01T08:15:47.406Z,54.30
2023-04-01T08:18:33.935Z,52.30
2023-04-01T08:21:05.040Z,50.90
2023-04-01T08:23:35.607Z,49.40
2023-04-01T08:26:07.937Z,48.50
2023-04-01T08:28:46.654Z,47.90
2023-04-01T08:31:21.998Z,47.60
2023-04-01T08:33:55.769Z,47.70
2023-04-01T08:36:29.038Z,47.90
2023-04-01T08:39:32.329Z,48.60
2023-04-01T08:42:32.316Z,48.20
2023-04-01T08:45:32.816Z,48.20
2023-04-01T08:48:31.710Z,47.90
2023-04-01T08:51:35.707Z,47.90
2023-04-01T08:54:39.089Z,48.90
2023-04-01T08:57:20.464Z,49.90
2023-04-01T09:00:21.390Z,49.50
2023-04-01T09:03:54.781Z,47.90
2023-04-01T09:06:40.817Z,46.50
2023-04-01T09:09:38.584Z,45.70
2023-04-01T09:12:30.718Z,45.30
2023-04-01T09:15:28.404Z,44.90
2023-04-01T09:18:26.728Z,44.70
2023-04-01T09:21:25.031Z,44.70
2023-04-01T09:24:23.518Z,45.10
2023-04-01T09:27:04.279Z,45.60
2023-04-01T09:30:00.567Z,45.90
2023-04-01T09:33:13.511Z,46.50
2023-04-01T09:35:49.269Z,46.80
2023-04-01T09:38:25.843Z,47.00
2023-04-01T09:40:59.474Z,46.80
2023-04-01T09:44:02.730Z,46.80
2023-04-01T09:47:01.183Z,47.20
2023-04-01T09:49:47.575Z,47.50
2023-04-01T09:52:24.904Z,47.70
2023-04-01T09:55:08.856Z,47.30
2023-04-01T09:58:14.859Z,47.30
2023-04-01T10:01:36.709Z,47.20
2023-04-01T10:04:44.356Z,47.20
2023-04-01T10:07:45.864Z,47.50
2023-04-01T10:10:51.191Z,47.60
2023-04-01T10:14:06.733Z,47.60
2023-04-01T10:17:08.244Z,47.50
2023-04-01T10:20:04.768Z,47.30
2023-04-01T10:23:09.821Z,47.40
2023-04-01T10:26:18.553Z,47.90
2023-04-01T10:29:28.889Z,48.30
2023-04-01T10:32:48.029Z,48.90
2023-04-01T10:36:04.301Z,49.30
2023-04-01T10:39:05.371Z,49.60
2023-04-01T10:42:15.458Z,49.70
2023-04-01T10:45:27.679Z,49.50
2023-04-01T10:48:17.105Z,49.30
2023-04-01T10:51:14.693Z,49.10
2023-04-01T10:53:57.254Z,48.90
2023-04-01T10:57:05.786Z,48.60
2023-04-01T11:00:30.080Z,48.50
2023-04-01T11:04:04.017Z,48.80
2023-04-01T11:07:36.925Z,49.00
2023-04-01T11:10:50.186Z,49.10
2023-04-01T11:30:53.343Z,49.70
2023-04-01T11:33:29.161Z,49.70
2023-04-01T11:36:14.856Z,49.80
2023-04-01T11:39:02.563Z,49.70
2023-04-01T11:41:58.581Z,49.70
2023-04-01T11:52:23.971Z,49.00
2023-04-01T11:55:17.902Z,48.80
2023-04-01T11:58:09.037Z,48.70
2023-04-01T12:01:16.121Z,48.30
2023-04-01T12:04:17.600Z,47.50
2023-04-01T12:06:54.444Z,47.00
2023-04-01T12:09:32.497Z,47.00
2023-04-01T12:12:15.105Z,46.90
2023-04-01T12:14:55.516Z,46.10
2023-04-01T12:17:33.294Z,46.30
2023-04-01T12:20:22.659Z,45.30
2023-04-01T12:22:58.870Z,44.50
2023-04-01T12:26:04.380Z,43.50
2023-04-01T12:28:45.753Z,43.00
2023-04-01T12:31:29.768Z,43.00
2023-04-01T12:34:12.083Z,41.80
2023-04-01T12:36:54.548Z,41.60
2023-04-01T12:39:45.751Z,41.40
2023-04-01T12:42:25.317Z,41.30
2023-04-01T12:45:03.952Z,41.80
2023-04-01T12:47:52.051Z,42.80
2023-04-01T12:50:48.958Z,42.80
2023-04-01T12:53:36.251Z,41.90
2023-04-01T12:56:10.451Z,42.10
2023-04-01T12:58:57.854Z,41.60
2023-04-01T13:01:39.931Z,40.40
2023-04-01T13:04:53.916Z,39.60
2023-04-01T13:07:50.892Z,39.00
2023-04-01T13:10:39.450Z,39.10
2023-04-01T13:13:24.215Z,39.10
2023-04-01T13:15:54.851Z,39.10
2023-04-01T13:18:36.441Z,39.10
2023-04-01T13:21:16.405Z,39.10
2023-04-01T13:24:04.851Z,39.50
2023-04-01T13:26:39.758Z,39.80
2023-04-01T13:29:15.380Z,39.90
2023-04-01T13:32:06.099Z,40.30
2023-04-01T13:34:57.694Z,40.80
2023-04-01T13:37:44.381Z,41.40
2023-04-01T13:40:36.521Z,41.90
2023-04-01T13:43:09.769Z,42.40
2023-04-01T13:45:52.382Z,42.00
2023-04-01T13:49:03.796Z,41.40
2023-04-01T13:52:06.048Z,41.20
2023-04-01T13:55:01.022Z,41.40
2023-04-01T13:58:01.276Z,42.90
2023-04-01T14:00:48.996Z,43.60
2023-04-01T14:03:34.592Z,43.20
2023-04-01T14:06:15.166Z,41.40
2023-04-01T14:09:12.886Z,40.50
2023-04-01T14:11:53.797Z,39.00
2023-04-01T14:14:35.748Z,38.60
2023-04-01T14:17:19.248Z,38.20
2023-04-01T14:20:20.952Z,38.40
2023-04-01T14:23:06.248Z,38.60
2023-04-01T14:26:04.323Z,38.80
2023-04-01T14:28:40.858Z,39.10
2023-04-01T14:31:25.870Z,39.20
2023-04-01T14:34:07.656Z,39.40
2023-04-01T14:36:49.357Z,39.70
2023-04-01T14:39:41.395Z,40.00
2023-04-01T14:42:26.098Z,40.30
2023-04-01T14:45:20.724Z,40.60
2023-04-01T14:47:55.055Z,40.80
2023-04-01T14:50:26.221Z,41.10
2023-04-01T14:53:01.231Z,41.30
2023-04-01T14:55:46.834Z,41.80
2023-04-01T14:58:18.511Z,42.10
2023-04-01T15:00:59.289Z,42.30
2023-04-01T15:03:32.792Z,42.40
2023-04-01T15:06:23.187Z,42.60
2023-04-01T15:09:00.791Z,43.00
2023-04-01T15:11:40.239Z,43.10
2023-04-01T15:14:24.592Z,43.30
2023-04-01T15:17:07.422Z,43.70
2023-04-01T15:19:52.394Z,44.00
2023-04-01T15:22:38.859Z,44.20
2023-04-01T15:25:29.149Z,44.50
2023-04-01T15:28:09.139Z,44.80
2023-04-01T15:30:41.571Z,45.10
2023-04-01T15:33:31.294Z,45.50
2023-04-01T15:36:09.997Z,45.60
2023-04-01T15:38:46.116Z,45.50
2023-04-01T15:41:18.476Z,45.50
2023-04-01T15:43:49.900Z,45.40
2023-04-01T15:46:32.870Z,45.20
2023-04-01T15:49:13.553Z,45.10
2023-04-01T15:51:57.460Z,45.20
2023-04-01T15:54:49.866Z,45.10
2023-04-01T15:57:28.021Z,45.00
2023-04-01T16:00:16.076Z,45.00
2023-04-01T16:02:51.035Z,45.10
2023-04-01T16:05:34.209Z,45.10
2023-04-01T16:08:21.105Z,45.20
2023-04-01T16:11:24.032Z,45.30
2023-04-01T16:14:03.117Z,45.40
2023-04-01T16:16:47.449Z,45.50
2023-04-01T16:19:53.943Z,45.70
2023-04-01T16:22:29.215Z,45.80
2023-04-01T16:25:07.288Z,45.90
2023-04-01T16:27:44.517Z,45.90
2023-04-01T16:30:34.463Z,46.00
2023-04-01T16:33:07.046Z,46.10
2023-04-01T16:35:46.298Z,46.10
2023-04-01T16:38:22.346Z,46.20
2023-04-01T16:41:03.279Z,46.30
2023-04-01T16:43:43.292Z,46.40
2023-04-01T16:46:36.875Z,46.50
2023-04-01T16:49:35.264Z,46.60
2023-04-01T16:52:18.358Z,46.70
2023-04-01T16:54:57.940Z,46.80
2023-04-01T16:57:32.358Z,46.90
2023-04-01T17:00:05.509Z,47.00
2023-04-01T17:02:39.847Z,47.10
2023-04-01T17:05:14.067Z,47.10
2023-04-01T17:07:50.790Z,47.20
2023-04-01T17:10:45.929Z,47.20
2023-04-01T17:13:35.015Z,47.30
2023-04-01T17:16:27.628Z,47.30
2023-04-01T17:19:07.654Z,47.40
2023-04-01T17:21:52.870Z,47.50
2023-04-01T17:24:34.362Z,47.50
2023-04-01T17:27:13.182Z,47.40
2023-04-01T17:29:58.586Z,47.40
2023-04-01T17:32:42.785Z,47.50
2023-04-01T17:35:16.112Z,47.60
2023-04-01T17:37:54.432Z,47.60
2023-04-01T17:40:40.427Z,47.70
2023-04-01T17:43:20.051Z,47.90
2023-04-01T17:45:56.041Z,48.00
2023-04-01T17:48:35.562Z,48.10
2023-04-01T17:51:21.557Z,48.30
2023-04-01T17:53:59.445Z,48.50
2023-04-01T17:56:41.896Z,48.70
2023-04-01T17:59:24.134Z,48.80
2023-04-01T18:02:03.072Z,49.00
2023-04-01T18:05:00.830Z,49.00
2023-04-01T18:08:01.892Z,48.90
2023-04-01T18:10:36.877Z,49.00
2023-04-01T18:13:38.911Z,49.10
2023-04-01T18:16:29.787Z,49.20
2023-04-01T18:19:05.130Z,49.30
2023-04-01T18:21:45.500Z,49.40
2023-04-01T18:24:21.369Z,50.30
2023-04-01T18:27:01.499Z,50.40
2023-04-01T18:29:39.945Z,50.50
2023-04-01T18:32:26.590Z,50.50
2023-04-01T18:35:04.544Z,50.70
2023-04-01T18:37:39.144Z,50.80
2023-04-01T18:40:20.068Z,50.80
2023-04-01T18:43:00.722Z,51.00
2023-04-01T18:45:34.248Z,51.00
2023-04-01T18:48:24.460Z,51.20
2023-04-01T18:50:58.212Z,51.20
2023-04-01T18:53:32.548Z,51.10
2023-04-01T18:56:03.364Z,51.30
2023-04-01T18:58:45.741Z,51.50
2023-04-01T19:01:25.360Z,51.50
2023-04-01T19:04:11.701Z,51.70
2023-04-01T19:06:48.721Z,51.90
2023-04-01T19:09:27.082Z,51.90
2023-04-01T19:12:14.268Z,52.00
2023-04-01T19:14:55.108Z,52.10
2023-04-01T19:17:32.313Z,52.30
2023-04-01T19:20:11.649Z,52.40
2023-04-01T19:22:55.601Z,52.70
2023-04-01T19:25:36.631Z,52.90
2023-04-01T19:28:19.905Z,53.00
2023-04-01T19:30:56.254Z,52.80
2023-04-01T19:33:39.539Z,52.90
2023-04-01T19:36:18.669Z,52.90
2023-04-01T19:38:56.136Z,53.00
2023-04-01T19:41:38.318Z,53.20
2023-04-01T19:44:20.086Z,53.30
2023-04-01T19:46:55.022Z,53.30
2023-04-01T19:49:38.512Z,53.40
2023-04-01T19:52:15.705Z,53.40
2023-04-01T19:54:51.770Z,53.50
2023-04-01T19:57:31.934Z,53.70
2023-04-01T20:00:07.392Z,53.90
2023-04-01T20:02:55.076Z,53.90
2023-04-01T20:05:53.312Z,54.00
2023-04-01T20:08:31.313Z,54.00
2023-04-01T20:11:10.061Z,54.10
2023-04-01T20:13:50.169Z,54.10
2023-04-01T20:16:19.155Z,54.10
2023-04-01T20:18:54.620Z,54.00
2023-04-01T20:21:34.024Z,54.30
2023-04-01T20:24:10.472Z,54.40
2023-04-01T20:26:42.858Z,54.40
2023-04-01T20:29:30.391Z,54.50
2023-04-01T20:32:08.445Z,54.70
2023-04-01T20:34:58.098Z,54.90
2023-04-01T20:37:37.006Z,55.00
2023-04-01T20:40:28.610Z,55.40
2023-04-01T20:43:32.784Z,55.90
2023-04-01T20:46:04.263Z,56.20
2023-04-01T20:49:15.178Z,56.30
2023-04-01T20:51:49.018Z,56.40
2023-04-01T20:54:33.569Z,57.30
2023-04-01T20:57:08.900Z,56.60
2023-04-01T21:00:02.554Z,56.60
2023-04-01T21:02:49.940Z,56.50
2023-04-01T21:05:52.332Z,56.40
2023-04-01T21:08:27.359Z,56.30
2023-04-01T21:11:06.922Z,56.30
2023-04-01T21:13:57.893Z,56.70
2023-04-01T21:16:39.342Z,56.20
2023-04-01T21:19:31.744Z,56.20
2023-04-01T21:22:40.985Z,56.30
2023-04-01T21:25:28.680Z,56.20
2023-04-01T21:28:18.816Z,56.30
2023-04-01T21:31:06.320Z,56.20
2023-04-01T21:33:50.874Z,56.30
2023-04-01T21:36:37.825Z,56.20
2023-04-01T21:39:25.482Z,56.20
2023-04-01T21:42:19.618Z,56.10
2023-04-01T21:45:11.048Z,56.20
2023-04-01T21:48:19.120Z,56.20
2023-04-01T21:51:01.799Z,56.30
2023-04-01T21:53:58.730Z,56.30
2023-04-01T21:57:06.009Z,56.30
2023-04-01T22:00:12.450Z,56.30
2023-04-01T22:03:32.143Z,56.30
2023-04-01T22:06:17.270Z,56.10
2023-04-01T22:09:02.061Z,56.10
2023-04-01T22:11:45.682Z,56.00
2023-04-01T22:14:21.507Z,56.00
2023-04-01T22:16:56.212Z,55.90
2023-04-01T22:19:32.358Z,56.00
2023-04-01T22:22:10.200Z,56.10
2023-04-01T22:24:56.136Z,56.20
2023-04-01T22:27:32.148Z,56.30
2023-04-01T22:30:20.018Z,56.40
2023-04-01T22:32:51.540Z,56.60
2023-04-01T22:35:35.815Z,56.70
2023-04-01T22:38:17.710Z,56.90
2023-04-01T22:40:53.857Z,57.00
2023-04-01T22:43:32.147Z,57.30
2023-04-01T22:46:25.950Z,57.40
2023-04-01T22:49:02.814Z,57.80
2023-04-01T22:51:46.128Z,57.90
2023-04-01T22:54:22.319Z,58.20
2023-04-01T22:56:55.465Z,58.40
2023-04-01T22:59:30.066Z,58.70
2023-04-01T23:02:02.470Z,58.90
2023-04-01T23:04:35.726Z,59.00
2023-04-01T23:07:17.591Z,59.20
2023-04-01T23:09:47.355Z,59.40
2023-04-01T23:12:17.160Z,59.60
2023-04-01T23:14:50.109Z,59.80
2023-04-01T23:17:33.202Z,60.00
2023-04-01T23:20:12.261Z,60.30
2023-04-01T23:22:49.420Z,60.50
2023-04-01T23:25:29.637Z,60.70
2023-04-01T23:28:08.202Z,60.70
2023-04-01T23:30:51.498Z,60.60
2023-04-01T23:33:26.121Z,60.70
2023-04-01T23:35:57.267Z,60.70
2023-04-01T23:38:28.313Z,61.10
2023-04-01T23:40:58.141Z,61.20
2023-04-01T23:43:29.258Z,61.30
2023-04-01T23:45:58.878Z,61.50
2023-04-01T23:48:32.301Z,61.50
2023-04-01T23:51:01.229Z,61.70
2023-04-01T23:53:34.800Z,61.70
2023-04-01T23:56:06.154Z,62.00
2023-04-01T23:58:46.081Z,62.00
