createdAt,value
2022-08-17T00:00:07.792Z,62.00
2022-08-17T00:03:04.347Z,62.18
2022-08-17T00:06:03.745Z,61.47
2022-08-17T00:09:06.741Z,61.50
2022-08-17T00:12:40.833Z,61.70
2022-08-17T00:15:10.559Z,61.99
2022-08-17T00:17:58.720Z,62.11
2022-08-17T00:20:45.771Z,61.73
2022-08-17T00:23:27.592Z,62.12
2022-08-17T00:26:14.717Z,62.31
2022-08-17T00:29:20.047Z,61.70
2022-08-17T00:33:12.434Z,61.94
2022-08-17T00:35:10.131Z,62.12
2022-08-17T00:37:56.730Z,62.52
2022-08-17T00:40:47.717Z,62.25
2022-08-17T00:43:39.751Z,62.26
2022-08-17T00:46:26.504Z,62.54
2022-08-17T00:49:13.701Z,62.65
2022-08-17T00:52:12.768Z,62.27
2022-08-17T00:54:54.850Z,63.31
2022-08-17T00:57:55.898Z,63.55
2022-08-17T01:00:40.909Z,64.79
2022-08-17T01:03:33.741Z,65.79
2022-08-17T01:06:14.879Z,65.88
2022-08-17T01:09:03.714Z,65.71
2022-08-17T01:11:43.808Z,65.21
2022-08-17T01:14:32.655Z,65.68
2022-08-17T01:17:13.807Z,66.31
2022-08-17T01:20:00.711Z,66.65
2022-08-17T01:22:40.831Z,66.98
2022-08-17T01:25:28.682Z,67.25
2022-08-17T01:28:08.857Z,67.79
2022-08-17T01:30:59.533Z,67.86
2022-08-17T01:33:39.747Z,67.50
2022-08-17T01:36:26.661Z,67.66
2022-08-17T01:39:06.768Z,67.77
2022-08-17T01:41:59.660Z,67.28
2022-08-17T01:44:41.160Z,67.12
2022-08-17T01:47:27.654Z,67.14
2022-08-17T01:50:18.769Z,67.91
2022-08-17T01:53:10.642Z,68.17
2022-08-17T01:56:00.838Z,68.17
2022-08-17T01:58:48.692Z,68.64
2022-08-17T02:01:41.719Z,67.40
2022-08-17T02:04:22.082Z,68.12
2022-08-17T02:07:08.616Z,67.53
2022-08-17T02:09:52.622Z,67.02
2022-08-17T02:12:39.912Z,66.90
2022-08-17T02:15:33.643Z,67.48
2022-08-17T02:18:21.636Z,67.07
2022-08-17T02:21:01.769Z,67.01
2022-08-17T02:23:52.642Z,67.21
2022-08-17T02:26:39.606Z,67.51
2022-08-17T02:29:20.062Z,67.26
2022-08-17T02:32:08.635Z,67.87
2022-08-17T02:34:49.542Z,66.71
2022-08-17T02:37:36.606Z,67.85
2022-08-17T02:40:17.746Z,68.21
2022-08-17T02:43:23.622Z,67.48
2022-08-17T02:46:04.065Z,68.03
2022-08-17T02:48:50.583Z,67.86
2022-08-17T02:51:31.273Z,67.95
2022-08-17T03:13:11.096Z,70.51
2022-08-17T03:15:51.803Z,69.80
2022-08-17T03:18:38.132Z,68.71
2022-08-17T03:21:25.190Z,68.43
2022-08-17T03:24:08.985Z,67.99
2022-08-17T03:26:49.501Z,68.14
2022-08-17T03:29:36.128Z,67.64
2022-08-17T03:32:17.109Z,67.40
2022-08-17T03:35:04.079Z,66.33
2022-08-17T03:37:44.925Z,66.68
2022-08-17T03:40:34.466Z,65.60
2022-08-17T03:43:38.086Z,65.99
2022-08-17T03:46:43.045Z,66.94
2022-08-17T03:49:48.090Z,66.17
2022-08-17T03:52:54.172Z,66.84
2022-08-17T03:55:52.863Z,66.31
2022-08-17T03:58:40.098Z,66.22
2022-08-17T04:01:30.120Z,66.50
2022-08-17T04:04:11.263Z,65.57
2022-08-17T04:06:59.048Z,65.27
2022-08-17T04:09:46.060Z,64.66
2022-08-17T04:12:39.052Z,63.09
2022-08-17T04:15:26.210Z,61.69
2022-08-17T04:18:07.603Z,60.97
2022-08-17T04:20:51.650Z,59.35
2022-08-17T04:23:40.042Z,58.72
2022-08-17T04:26:52.276Z,59.42
2022-08-17T04:29:29.071Z,58.12
2022-08-17T04:33:05.486Z,59.50
2022-08-17T04:35:37.039Z,59.18
2022-08-17T04:38:27.052Z,58.01
2022-08-17T04:41:27.593Z,57.95
2022-08-17T04:44:14.993Z,58.27
2022-08-17T04:47:17.037Z,59.15
2022-08-17T04:49:57.418Z,57.96
2022-08-17T04:52:53.030Z,57.00
2022-08-17T04:55:33.106Z,56.02
2022-08-17T04:58:20.018Z,56.11
2022-08-17T05:01:00.247Z,56.29
2022-08-17T05:03:48.021Z,56.35
2022-08-17T05:06:29.157Z,56.37
2022-08-17T05:09:15.993Z,55.13
2022-08-17T05:12:08.093Z,52.84
2022-08-17T05:14:49.029Z,49.71
2022-08-17T05:17:36.038Z,48.13
2022-08-17T05:20:17.132Z,46.22
2022-08-17T05:23:12.998Z,45.16
2022-08-17T05:26:02.966Z,45.17
2022-08-17T05:28:46.417Z,45.09
2022-08-17T05:31:33.989Z,45.52
2022-08-17T05:34:21.296Z,46.34
2022-08-17T05:37:00.971Z,45.94
2022-08-17T05:39:41.889Z,46.85
2022-08-17T05:42:32.975Z,46.31
2022-08-17T05:45:54.397Z,46.07
2022-08-17T05:48:39.272Z,46.41
2022-08-17T05:51:32.960Z,47.03
2022-08-17T05:54:27.066Z,48.90
2022-08-17T05:57:20.842Z,49.63
2022-08-17T06:00:22.097Z,50.97
2022-08-17T06:03:50.936Z,51.16
2022-08-17T06:06:44.818Z,50.93
2022-08-17T06:09:44.000Z,51.86
2022-08-17T06:13:26.060Z,50.67
2022-08-17T06:16:26.219Z,48.41
2022-08-17T06:19:39.921Z,48.58
2022-08-17T06:22:29.950Z,47.96
2022-08-17T06:25:25.935Z,47.60
2022-08-17T06:28:16.346Z,48.03
2022-08-17T06:31:09.953Z,46.23
2022-08-17T06:33:50.106Z,44.46
2022-08-17T06:36:42.908Z,42.86
2022-08-17T06:39:41.132Z,42.90
2022-08-17T06:43:05.074Z,43.41
2022-08-17T06:45:55.942Z,41.90
2022-08-17T06:48:50.919Z,42.62
2022-08-17T06:51:44.417Z,39.37
2022-08-17T06:54:53.891Z,34.30
2022-08-17T06:57:48.942Z,28.95
2022-08-17T07:00:42.402Z,28.65
2022-08-17T07:03:46.907Z,30.17
2022-08-17T07:06:40.894Z,31.16
2022-08-17T07:09:33.876Z,32.38
2022-08-17T07:12:37.893Z,31.09
2022-08-17T07:15:31.880Z,29.44
2022-08-17T07:18:12.020Z,30.69
2022-08-17T07:21:06.860Z,30.02
2022-08-17T07:24:29.839Z,30.00
2022-08-17T07:27:23.866Z,32.11
2022-08-17T07:30:24.047Z,36.13
2022-08-17T07:33:26.898Z,41.80
2022-08-17T07:36:13.861Z,44.75
2022-08-17T07:38:58.394Z,45.54
2022-08-17T07:41:53.207Z,46.54
2022-08-17T07:45:00.926Z,47.00
2022-08-17T07:48:06.833Z,47.11
2022-08-17T07:50:55.864Z,46.49
2022-08-17T07:53:42.881Z,47.16
2022-08-17T07:56:48.101Z,47.15
2022-08-17T07:59:36.846Z,46.40
2022-08-17T08:02:24.174Z,46.02
2022-08-17T08:05:29.942Z,44.97
2022-08-17T08:08:43.791Z,43.43
2022-08-17T08:11:47.830Z,42.59
2022-08-17T08:14:44.843Z,43.02
2022-08-17T08:17:38.822Z,40.97
2022-08-17T08:20:52.306Z,40.52
2022-08-17T08:24:03.855Z,40.95
2022-08-17T08:27:03.828Z,38.99
2022-08-17T08:30:06.828Z,39.37
2022-08-17T08:33:31.802Z,37.65
2022-08-17T08:37:13.042Z,34.70
2022-08-17T08:39:54.825Z,35.51
2022-08-17T08:42:46.978Z,33.61
2022-08-17T08:45:58.792Z,32.71
2022-08-17T08:48:55.879Z,33.26
2022-08-17T08:52:03.772Z,31.34
2022-08-17T08:55:10.834Z,29.13
2022-08-17T08:58:31.923Z,29.26
2022-08-17T09:01:26.862Z,30.37
2022-08-17T09:05:13.494Z,32.37
2022-08-17T09:08:07.822Z,31.00
2022-08-17T09:10:58.774Z,28.16
2022-08-17T09:14:28.793Z,29.47
2022-08-17T09:17:08.792Z,28.44
2022-08-17T09:20:06.819Z,28.56
2022-08-17T09:22:55.466Z,29.53
2022-08-17T09:26:16.735Z,32.54
2022-08-17T09:29:04.026Z,33.77
2022-08-17T09:32:01.777Z,34.05
2022-08-17T09:34:54.773Z,33.27
2022-08-17T09:37:55.747Z,33.36
2022-08-17T09:40:41.877Z,33.77
2022-08-17T09:43:53.756Z,30.34
2022-08-17T09:46:39.886Z,26.56
2022-08-17T09:49:34.754Z,25.05
2022-08-17T09:52:27.780Z,24.42
2022-08-17T09:55:08.460Z,26.23
2022-08-17T09:58:18.756Z,24.76
2022-08-17T10:01:22.933Z,23.76
2022-08-17T10:04:29.438Z,24.48
2022-08-17T10:07:23.439Z,23.58
2022-08-17T10:10:14.014Z,27.99
2022-08-17T10:13:24.730Z,27.09
2022-08-17T10:16:40.505Z,26.98
2022-08-17T10:19:27.742Z,25.93
2022-08-17T10:22:54.759Z,26.45
2022-08-17T10:25:55.494Z,27.23
2022-08-17T10:28:43.599Z,32.27
2022-08-17T10:31:41.701Z,33.62
2022-08-17T10:35:04.223Z,35.68
2022-08-17T10:38:02.714Z,33.44
2022-08-17T10:41:27.700Z,34.34
2022-08-17T10:44:38.758Z,40.95
2022-08-17T10:47:27.690Z,43.44
2022-08-17T10:50:46.340Z,41.27
2022-08-17T10:53:38.707Z,39.40
2022-08-17T10:56:21.816Z,36.98
2022-08-17T10:59:09.721Z,35.79
2022-08-17T11:02:10.813Z,35.12
2022-08-17T11:05:38.963Z,34.27
2022-08-17T11:09:06.669Z,37.03
2022-08-17T11:12:35.707Z,39.69
2022-08-17T11:15:48.644Z,36.81
2022-08-17T11:19:04.702Z,37.38
2022-08-17T11:22:00.126Z,35.10
2022-08-17T11:24:55.660Z,33.85
2022-08-17T11:27:36.695Z,34.33
2022-08-17T11:30:48.867Z,38.13
2022-08-17T11:33:36.656Z,42.21
2022-08-17T11:36:26.632Z,44.06
2022-08-17T11:39:19.640Z,45.16
2022-08-17T11:42:34.781Z,44.51
2022-08-17T11:45:32.293Z,47.28
2022-08-17T11:48:52.343Z,47.31
2022-08-17T11:52:13.642Z,46.38
2022-08-17T11:55:24.115Z,49.68
2022-08-17T11:58:29.753Z,50.60
2022-08-17T12:01:35.609Z,50.48
2022-08-17T12:04:29.654Z,49.25
2022-08-17T12:07:32.639Z,49.03
2022-08-17T12:10:16.197Z,50.49
2022-08-17T12:13:06.611Z,49.61
2022-08-17T12:15:50.637Z,61.05
2022-08-17T12:18:44.635Z,60.98
2022-08-17T12:21:40.941Z,69.56
2022-08-17T12:24:55.636Z,76.42
2022-08-17T12:28:05.591Z,75.16
2022-08-17T12:30:44.705Z,78.35
2022-08-17T12:33:32.629Z,78.34
2022-08-17T12:36:15.780Z,77.85
2022-08-17T12:39:14.330Z,80.75
2022-08-17T12:42:04.733Z,71.66
2022-08-17T12:44:51.577Z,70.85
2022-08-17T12:47:38.567Z,65.48
2022-08-17T12:50:28.820Z,63.15
2022-08-17T12:53:16.582Z,60.60
2022-08-17T12:56:00.380Z,58.67
2022-08-17T12:59:05.563Z,57.77
2022-08-17T13:01:49.490Z,55.13
2022-08-17T13:04:36.583Z,55.91
2022-08-17T13:07:55.659Z,56.47
2022-08-17T13:10:41.963Z,56.54
2022-08-17T13:13:35.746Z,56.85
2022-08-17T13:16:25.553Z,53.93
2022-08-17T13:19:39.857Z,55.07
2022-08-17T13:22:21.431Z,54.91
2022-08-17T13:25:15.549Z,54.57
2022-08-17T13:28:03.570Z,51.34
2022-08-17T13:30:43.996Z,51.98
2022-08-17T13:33:45.575Z,50.43
2022-08-17T13:36:39.539Z,52.83
2022-08-17T13:39:29.695Z,51.77
2022-08-17T13:42:50.295Z,53.39
2022-08-17T13:45:38.918Z,53.15
2022-08-17T13:48:30.522Z,47.35
2022-08-17T13:51:18.702Z,49.80
2022-08-17T13:54:08.543Z,51.43
2022-08-17T13:57:12.669Z,52.57
2022-08-17T14:00:22.524Z,50.50
2022-08-17T14:03:06.595Z,47.84
2022-08-17T14:05:55.508Z,49.53
2022-08-17T14:08:35.741Z,47.91
2022-08-17T14:11:24.511Z,49.82
2022-08-17T14:14:18.503Z,49.89
2022-08-17T14:17:05.505Z,49.00
2022-08-17T14:19:48.227Z,47.98
2022-08-17T14:22:41.476Z,43.88
2022-08-17T14:25:31.471Z,43.93
2022-08-17T14:28:13.262Z,44.09
2022-08-17T14:31:00.483Z,45.08
2022-08-17T14:33:40.939Z,44.50
2022-08-17T14:36:27.483Z,43.29
2022-08-17T14:39:12.774Z,44.59
2022-08-17T14:41:59.727Z,44.04
2022-08-17T14:44:46.453Z,43.77
2022-08-17T14:47:29.292Z,44.42
2022-08-17T14:50:20.469Z,46.61
2022-08-17T14:53:03.923Z,45.74
2022-08-17T14:55:52.481Z,46.30
2022-08-17T15:15:14.042Z,46.26
2022-08-17T15:18:01.504Z,47.15
2022-08-17T15:20:41.157Z,48.02
2022-08-17T15:23:32.072Z,48.28
2022-08-17T15:26:12.159Z,48.85
2022-08-17T15:29:02.125Z,49.00
2022-08-17T15:31:42.211Z,48.62
2022-08-17T15:34:30.234Z,48.68
2022-08-17T15:37:10.166Z,48.40
2022-08-17T15:39:57.110Z,48.46
2022-08-17T15:42:45.043Z,47.77
2022-08-17T15:45:33.663Z,45.73
2022-08-17T15:48:14.091Z,47.54
2022-08-17T15:51:01.144Z,48.09
2022-08-17T15:53:41.990Z,49.10
2022-08-17T15:56:23.501Z,50.45
2022-08-17T15:59:10.008Z,51.28
2022-08-17T16:03:14.041Z,53.31
2022-08-17T16:04:57.073Z,54.20
2022-08-17T16:07:38.036Z,54.26
2022-08-17T16:10:33.954Z,53.74
2022-08-17T16:13:30.965Z,54.54
2022-08-17T16:16:17.976Z,55.63
2022-08-17T16:19:04.969Z,55.13
2022-08-17T16:21:52.001Z,56.08
2022-08-17T16:24:32.110Z,56.52
2022-08-17T16:27:19.963Z,57.08
2022-08-17T16:30:00.946Z,56.79
2022-08-17T16:32:48.939Z,56.87
2022-08-17T16:35:31.423Z,57.07
2022-08-17T16:38:18.964Z,56.80
2022-08-17T16:40:59.089Z,56.88
2022-08-17T16:43:45.961Z,57.86
2022-08-17T16:46:26.106Z,58.55
2022-08-17T16:49:35.897Z,58.84
2022-08-17T16:52:32.437Z,59.66
2022-08-17T16:55:20.961Z,60.65
2022-08-17T16:58:08.945Z,60.79
2022-08-17T17:00:49.400Z,61.73
2022-08-17T17:03:38.946Z,62.33
2022-08-17T17:06:50.030Z,62.64
2022-08-17T17:09:34.950Z,63.21
2022-08-17T17:12:19.326Z,63.75
2022-08-17T17:15:25.895Z,64.54
2022-08-17T17:18:14.865Z,65.26
2022-08-17T17:21:08.914Z,65.40
2022-08-17T17:24:06.925Z,65.16
2022-08-17T17:27:02.933Z,65.46
2022-08-17T17:30:02.323Z,65.27
2022-08-17T17:32:54.911Z,65.30
2022-08-17T17:35:52.920Z,64.96
2022-08-17T17:38:47.915Z,65.08
2022-08-17T17:41:41.916Z,65.00
2022-08-17T17:44:33.899Z,66.17
2022-08-17T17:47:21.886Z,66.26
2022-08-17T17:50:02.063Z,63.82
2022-08-17T17:52:53.895Z,64.74
2022-08-17T17:55:56.070Z,65.10
2022-08-17T17:59:01.857Z,64.84
2022-08-17T18:02:17.910Z,64.63
2022-08-17T18:05:15.122Z,63.71
2022-08-17T18:08:11.898Z,62.25
2022-08-17T18:11:34.852Z,63.40
2022-08-17T18:14:46.889Z,62.08
2022-08-17T18:17:36.819Z,62.97
2022-08-17T18:20:35.941Z,61.90
2022-08-17T18:23:30.851Z,61.20
2022-08-17T18:26:10.967Z,61.50
2022-08-17T18:28:59.871Z,59.92
2022-08-17T18:31:39.940Z,59.63
2022-08-17T18:34:48.884Z,59.33
2022-08-17T18:37:50.018Z,57.83
2022-08-17T18:40:34.531Z,56.71
2022-08-17T18:43:52.976Z,56.91
2022-08-17T18:46:37.711Z,58.03
2022-08-17T18:49:33.814Z,57.59
2022-08-17T18:52:21.666Z,57.79
2022-08-17T18:55:16.792Z,58.16
2022-08-17T18:58:13.432Z,58.63
2022-08-17T19:01:02.805Z,58.91
2022-08-17T19:03:44.250Z,58.86
2022-08-17T19:06:45.800Z,59.83
2022-08-17T19:09:40.003Z,60.37
2022-08-17T19:12:52.825Z,60.60
2022-08-17T19:16:11.841Z,60.92
2022-08-17T19:19:02.794Z,61.03
2022-08-17T19:22:01.789Z,60.46
2022-08-17T19:24:47.526Z,59.41
2022-08-17T19:27:57.388Z,57.92
2022-08-17T19:30:44.785Z,59.90
2022-08-17T19:33:24.895Z,60.11
2022-08-17T19:36:43.770Z,59.42
2022-08-17T19:40:35.174Z,59.41
2022-08-17T19:43:57.570Z,60.64
2022-08-17T19:46:56.094Z,59.75
2022-08-17T19:49:53.759Z,60.65
2022-08-17T19:52:53.828Z,61.56
2022-08-17T19:55:43.767Z,62.38
2022-08-17T19:58:57.943Z,62.16
2022-08-17T20:02:04.746Z,62.49
2022-08-17T20:04:56.760Z,61.60
2022-08-17T20:08:05.228Z,61.00
2022-08-17T20:10:55.276Z,60.71
2022-08-17T20:13:47.479Z,60.90
2022-08-17T20:16:35.742Z,61.28
2022-08-17T20:19:48.661Z,61.03
2022-08-17T20:22:52.230Z,61.29
2022-08-17T20:25:44.217Z,60.97
2022-08-17T20:28:41.719Z,62.89
2022-08-17T20:31:44.572Z,62.26
2022-08-17T20:34:40.719Z,63.15
2022-08-17T20:37:26.126Z,63.82
2022-08-17T20:40:13.753Z,64.56
2022-08-17T20:43:01.747Z,64.87
2022-08-17T20:45:47.965Z,65.25
2022-08-17T20:48:42.887Z,65.08
2022-08-17T20:51:41.847Z,64.95
2022-08-17T20:54:47.716Z,64.73
2022-08-17T20:57:39.816Z,64.69
2022-08-17T21:00:46.696Z,64.71
2022-08-17T21:03:27.042Z,64.82
2022-08-17T21:06:17.537Z,65.30
2022-08-17T21:09:18.826Z,65.31
2022-08-17T21:12:08.671Z,65.66
2022-08-17T21:15:16.715Z,65.39
2022-08-17T21:18:23.664Z,66.19
2022-08-17T21:21:31.710Z,66.56
2022-08-17T21:24:20.745Z,67.28
2022-08-17T21:27:41.682Z,66.81
2022-08-17T21:30:36.671Z,66.96
2022-08-17T21:33:32.777Z,67.04
2022-08-17T21:36:35.593Z,66.88
2022-08-17T21:39:33.031Z,67.24
2022-08-17T21:42:14.164Z,67.89
2022-08-17T21:45:04.661Z,68.31
2022-08-17T21:47:50.553Z,68.02
2022-08-17T21:50:38.615Z,67.91
2022-08-17T21:53:32.690Z,68.64
2022-08-17T21:56:20.670Z,69.69
2022-08-17T21:59:28.857Z,70.29
2022-08-17T22:02:31.607Z,70.01
2022-08-17T22:05:14.540Z,70.29
2022-08-17T22:08:03.662Z,71.39
2022-08-17T22:10:46.034Z,71.50
2022-08-17T22:13:37.604Z,71.50
2022-08-17T22:16:28.428Z,71.78
2022-08-17T22:19:18.638Z,72.65
2022-08-17T22:22:40.634Z,73.55
2022-08-17T22:25:35.606Z,74.44
2022-08-17T22:28:43.201Z,75.70
2022-08-17T22:31:32.633Z,75.33
2022-08-17T22:34:21.618Z,75.74
2022-08-17T22:37:34.601Z,75.65
2022-08-17T22:40:41.628Z,76.34
2022-08-17T22:43:25.914Z,75.68
2022-08-17T22:46:15.651Z,75.65
2022-08-17T22:49:00.786Z,75.70
2022-08-17T22:51:47.624Z,76.01
2022-08-17T22:54:46.478Z,76.59
2022-08-17T22:57:53.573Z,76.89
2022-08-17T23:00:35.787Z,76.80
2022-08-17T23:03:28.668Z,76.45
2022-08-17T23:06:17.837Z,77.11
2022-08-17T23:09:04.587Z,76.61
2022-08-17T23:11:58.693Z,77.32
2022-08-17T23:14:48.587Z,76.90
2022-08-17T23:17:28.789Z,77.39
2022-08-17T23:20:21.612Z,77.30
2022-08-17T23:23:02.615Z,77.38
2022-08-17T23:25:52.562Z,76.82
2022-08-17T23:28:37.063Z,77.56
2022-08-17T23:31:26.595Z,77.38
2022-08-17T23:34:09.068Z,78.00
2022-08-17T23:36:57.585Z,77.89
2022-08-17T23:39:37.750Z,78.10
2022-08-17T23:42:28.538Z,78.24
2022-08-17T23:45:15.542Z,78.13
2022-08-17T23:48:02.561Z,78.47
2022-08-17T23:50:50.517Z,78.80
2022-08-17T23:53:41.546Z,78.30
2022-08-17T23:56:26.038Z,78.38
2022-08-17T23:59:12.547Z,78.57
