createdAt,value
2022-09-23T00:01:07.587Z,99.90
2022-09-23T00:03:35.934Z,99.90
2022-09-23T00:06:05.096Z,99.90
2022-09-23T00:08:32.079Z,99.90
2022-09-23T00:11:05.504Z,99.90
2022-09-23T00:13:33.314Z,99.90
2022-09-23T00:16:04.659Z,99.90
2022-09-23T00:18:31.849Z,99.90
2022-09-23T00:21:02.482Z,99.90
2022-09-23T00:23:29.233Z,99.90
2022-09-23T00:26:01.024Z,99.90
2022-09-23T00:28:28.022Z,99.90
2022-09-23T00:30:54.865Z,99.90
2022-09-23T00:33:21.748Z,1.00
2022-09-23T00:35:48.772Z,1.00
2022-09-23T00:38:15.714Z,1.00
2022-09-23T00:40:49.759Z,1.00
2022-09-23T00:43:17.254Z,1.00
2022-09-23T00:45:47.442Z,1.00
2022-09-23T00:48:20.183Z,1.00
2022-09-23T00:50:50.384Z,1.00
2022-09-23T00:53:19.899Z,1.00
2022-09-23T00:55:52.564Z,1.00
2022-09-23T00:58:23.277Z,1.00
2022-09-23T01:00:49.980Z,1.00
2022-09-23T01:03:18.960Z,1.00
2022-09-23T01:05:46.425Z,1.00
2022-09-23T01:08:13.933Z,1.00
2022-09-23T01:10:49.643Z,1.00
2022-09-23T01:13:47.071Z,1.00
2022-09-23T01:16:31.352Z,1.00
2022-09-23T01:19:05.715Z,1.00
2022-09-23T01:22:06.530Z,1.00
2022-09-23T01:24:57.966Z,1.00
2022-09-23T01:27:48.568Z,1.00
2022-09-23T01:30:36.498Z,1.00
2022-09-23T01:33:10.185Z,1.00
2022-09-23T01:35:55.949Z,1.00
2022-09-23T01:38:43.692Z,1.00
2022-09-23T01:41:13.738Z,1.00
2022-09-23T01:43:47.669Z,1.00
2022-09-23T01:46:20.668Z,1.00
2022-09-23T01:49:04.410Z,1.00
2022-09-23T01:51:39.632Z,1.00
2022-09-23T01:54:26.961Z,1.00
2022-09-23T01:57:14.325Z,1.00
2022-09-23T01:59:49.068Z,1.00
2022-09-23T02:02:36.709Z,1.00
2022-09-23T02:05:30.582Z,1.00
2022-09-23T02:08:23.970Z,1.00
2022-09-23T02:10:56.778Z,1.00
2022-09-23T02:13:30.209Z,1.00
2022-09-23T02:16:01.159Z,1.00
2022-09-23T02:18:38.239Z,1.00
2022-09-23T02:21:06.462Z,1.00
2022-09-23T02:23:46.714Z,1.00
2022-09-23T02:26:56.242Z,1.00
2022-09-23T02:30:03.220Z,1.00
2022-09-23T02:32:43.391Z,1.00
2022-09-23T02:35:13.295Z,1.00
2022-09-23T02:37:55.239Z,1.00
2022-09-23T02:40:33.457Z,1.00
2022-09-23T02:43:23.994Z,1.00
2022-09-23T02:45:50.845Z,1.00
2022-09-23T02:48:41.348Z,1.00
2022-09-23T02:51:08.660Z,1.00
2022-09-23T02:53:35.545Z,1.00
2022-09-23T02:56:03.408Z,1.00
2022-09-23T02:58:30.201Z,1.00
2022-09-23T03:01:19.015Z,1.00
2022-09-23T03:04:03.985Z,1.00
2022-09-23T03:06:51.553Z,1.00
2022-09-23T03:09:20.209Z,1.00
2022-09-23T03:11:51.940Z,1.00
2022-09-23T03:14:25.604Z,1.00
2022-09-23T03:17:05.281Z,1.00
2022-09-23T03:19:54.119Z,1.00
2022-09-23T03:22:23.634Z,1.00
2022-09-23T03:24:54.053Z,1.00
2022-09-23T03:27:25.875Z,1.00
2022-09-23T03:29:54.640Z,1.00
2022-09-23T03:33:05.127Z,1.00
2022-09-23T03:35:33.480Z,1.00
2022-09-23T03:42:01.287Z,1.00
2022-09-23T03:47:33.441Z,1.00
2022-09-23T03:50:00.377Z,1.00
2022-09-23T03:52:27.344Z,1.00
2022-09-23T03:54:54.878Z,1.00
2022-09-23T03:57:22.613Z,1.00
2022-09-23T03:59:52.492Z,1.00
2022-09-23T04:02:20.710Z,1.00
2022-09-23T04:04:47.666Z,1.00
2022-09-23T04:07:14.841Z,1.00
2022-09-23T04:09:41.951Z,1.00
2022-09-23T04:12:13.277Z,1.00
2022-09-23T04:14:40.032Z,1.00
2022-09-23T04:17:07.053Z,1.00
2022-09-23T04:19:33.897Z,1.00
2022-09-23T04:22:00.718Z,1.00
2022-09-23T04:24:27.698Z,1.00
2022-09-23T04:26:55.379Z,1.00
2022-09-23T04:29:22.604Z,1.00
2022-09-23T04:31:49.867Z,1.00
2022-09-23T04:34:17.725Z,1.00
2022-09-23T04:36:45.310Z,1.00
2022-09-23T04:39:12.998Z,1.00
2022-09-23T04:41:39.738Z,1.00
2022-09-23T04:44:06.651Z,1.00
2022-09-23T04:46:33.649Z,1.00
2022-09-23T04:49:00.659Z,1.00
2022-09-23T04:51:27.900Z,1.00
2022-09-23T04:53:55.295Z,1.00
2022-09-23T04:56:24.833Z,1.00
2022-09-23T04:58:51.773Z,1.00
2022-09-23T05:01:24.713Z,1.00
2022-09-23T05:03:53.516Z,1.00
2022-09-23T05:06:21.216Z,1.00
2022-09-23T05:08:50.622Z,1.00
2022-09-23T05:11:18.682Z,1.00
2022-09-23T05:13:48.003Z,1.00
2022-09-23T05:16:16.903Z,1.00
2022-09-23T05:18:45.163Z,1.00
2022-09-23T05:21:14.522Z,1.00
2022-09-23T05:23:42.138Z,1.00
2022-09-23T05:26:11.692Z,1.00
2022-09-23T05:28:39.586Z,1.00
2022-09-23T05:31:07.680Z,1.00
2022-09-23T05:33:35.814Z,1.00
2022-09-23T05:36:04.168Z,1.00
2022-09-23T05:38:32.088Z,1.00
2022-09-23T05:41:03.941Z,1.00
2022-09-23T05:43:31.334Z,1.00
2022-09-23T05:46:15.097Z,1.00
2022-09-23T05:48:42.673Z,1.00
2022-09-23T05:51:12.762Z,1.00
2022-09-23T05:53:40.630Z,1.00
2022-09-23T05:56:08.122Z,1.00
2022-09-23T05:58:35.413Z,1.00
2022-09-23T06:01:17.864Z,1.00
2022-09-23T06:03:55.774Z,1.00
2022-09-23T06:06:30.055Z,1.00
2022-09-23T06:08:57.262Z,1.00
2022-09-23T06:11:24.125Z,1.00
2022-09-23T06:13:55.366Z,1.00
2022-09-23T06:16:22.194Z,1.00
2022-09-23T06:18:49.760Z,1.00
2022-09-23T06:21:17.833Z,1.00
2022-09-23T06:23:45.345Z,1.00
2022-09-23T06:26:14.139Z,1.00
2022-09-23T06:28:43.037Z,1.00
2022-09-23T06:31:16.779Z,1.00
2022-09-23T06:33:45.453Z,1.00
2022-09-23T06:36:20.891Z,1.00
2022-09-23T06:38:57.894Z,1.00
2022-09-23T06:41:24.959Z,1.00
2022-09-23T06:43:51.840Z,1.00
2022-09-23T06:46:19.254Z,1.00
2022-09-23T06:48:46.429Z,1.00
2022-09-23T06:51:19.123Z,1.00
2022-09-23T06:53:49.675Z,1.00
2022-09-23T06:56:18.009Z,1.00
2022-09-23T06:58:45.312Z,1.00
2022-09-23T07:01:17.965Z,1.00
2022-09-23T07:03:47.501Z,1.00
2022-09-23T07:06:15.051Z,1.00
2022-09-23T07:08:47.252Z,1.00
2022-09-23T07:11:15.550Z,1.00
2022-09-23T07:13:42.810Z,1.00
2022-09-23T07:16:11.093Z,1.00
2022-09-23T07:18:38.458Z,1.00
2022-09-23T07:21:10.511Z,1.00
2022-09-23T07:23:37.900Z,1.00
2022-09-23T07:26:05.366Z,1.00
2022-09-23T07:28:32.303Z,1.00
2022-09-23T07:31:04.354Z,1.00
2022-09-23T07:33:33.309Z,1.00
2022-09-23T07:36:05.495Z,1.00
2022-09-23T07:38:32.498Z,1.00
2022-09-23T07:41:08.967Z,1.00
2022-09-23T07:43:36.015Z,1.00
2022-09-23T07:46:08.498Z,1.00
2022-09-23T07:48:37.176Z,1.00
2022-09-23T07:51:12.200Z,1.00
2022-09-23T07:53:39.204Z,1.00
2022-09-23T07:56:06.800Z,1.00
2022-09-23T07:58:35.190Z,1.00
2022-09-23T08:01:05.121Z,1.00
2022-09-23T08:03:32.245Z,1.00
2022-09-23T08:06:12.563Z,1.00
2022-09-23T08:08:43.527Z,1.00
2022-09-23T08:11:13.361Z,1.00
2022-09-23T08:13:41.026Z,1.00
2022-09-23T08:16:08.446Z,1.00
2022-09-23T08:18:36.166Z,1.00
2022-09-23T08:21:03.967Z,1.00
2022-09-23T08:23:34.140Z,1.00
2022-09-23T08:26:05.461Z,1.00
2022-09-23T08:28:36.324Z,1.00
2022-09-23T08:31:03.323Z,1.00
2022-09-23T08:33:30.770Z,1.00
2022-09-23T08:36:02.176Z,1.00
2022-09-23T08:38:29.664Z,1.00
2022-09-23T08:41:17.131Z,1.00
2022-09-23T08:43:48.993Z,1.00
2022-09-23T08:46:22.276Z,1.00
2022-09-23T08:48:49.421Z,1.00
2022-09-23T08:51:24.245Z,1.00
2022-09-23T08:53:51.145Z,1.00
2022-09-23T08:56:20.577Z,1.00
2022-09-23T08:58:53.917Z,1.00
2022-09-23T09:01:44.136Z,1.00
2022-09-23T09:04:27.999Z,1.00
2022-09-23T09:07:35.089Z,1.00
2022-09-23T09:09:59.480Z,1.00
2022-09-23T09:12:45.447Z,1.00
2022-09-23T09:15:32.794Z,1.00
2022-09-23T09:18:01.419Z,1.00
2022-09-23T09:20:57.507Z,1.00
2022-09-23T09:23:34.785Z,1.00
2022-09-23T09:26:02.781Z,1.00
2022-09-23T09:28:41.764Z,1.00
2022-09-23T09:31:33.348Z,1.00
2022-09-23T09:34:05.620Z,1.00
2022-09-23T09:36:57.878Z,1.00
2022-09-23T09:39:26.285Z,1.00
2022-09-23T09:41:59.581Z,1.00
2022-09-23T09:44:50.210Z,1.00
2022-09-23T09:47:35.865Z,1.00
2022-09-23T09:50:05.841Z,1.00
2022-09-23T09:52:33.016Z,1.00
2022-09-23T09:55:27.015Z,1.00
2022-09-23T09:58:01.826Z,1.00
2022-09-23T10:00:28.749Z,1.00
2022-09-23T10:02:59.350Z,1.00
2022-09-23T10:05:34.800Z,1.00
2022-09-23T10:08:28.845Z,1.00
2022-09-23T10:11:05.463Z,1.00
2022-09-23T10:13:32.495Z,1.00
2022-09-23T10:16:00.872Z,1.00
2022-09-23T10:18:38.546Z,1.00
2022-09-23T10:21:16.436Z,1.00
2022-09-23T10:23:45.947Z,1.00
2022-09-23T10:26:15.140Z,1.00
2022-09-23T10:28:47.183Z,1.00
2022-09-23T10:31:26.267Z,1.00
2022-09-23T10:34:21.430Z,1.00
2022-09-23T10:37:15.839Z,1.00
2022-09-23T10:40:01.555Z,1.00
2022-09-23T10:42:59.335Z,1.00
2022-09-23T10:45:52.753Z,1.00
2022-09-23T10:48:31.612Z,1.00
2022-09-23T10:50:59.731Z,1.00
2022-09-23T10:53:26.607Z,1.00
2022-09-23T10:55:54.273Z,1.00
2022-09-23T10:58:33.834Z,1.00
2022-09-23T11:01:18.700Z,1.00
2022-09-23T11:03:58.386Z,1.00
2022-09-23T11:06:54.275Z,1.00
2022-09-23T11:09:40.779Z,1.00
2022-09-23T11:12:29.690Z,1.00
2022-09-23T11:15:39.062Z,1.00
2022-09-23T11:18:19.342Z,1.00
2022-09-23T11:21:20.993Z,1.00
2022-09-23T11:24:01.397Z,99.90
2022-09-23T11:27:12.994Z,99.90
2022-09-23T11:30:27.871Z,99.90
2022-09-23T11:33:30.410Z,99.90
2022-09-23T11:36:01.105Z,99.90
2022-09-23T11:38:36.288Z,99.90
2022-09-23T11:41:13.922Z,99.90
2022-09-23T11:43:42.451Z,99.90
2022-09-23T11:46:41.195Z,99.90
2022-09-23T11:49:40.285Z,1.00
2022-09-23T11:52:19.666Z,99.90
2022-09-23T11:54:54.555Z,99.90
2022-09-23T11:57:49.480Z,99.90
2022-09-23T12:00:23.199Z,99.90
2022-09-23T12:03:42.064Z,99.90
2022-09-23T12:06:19.876Z,17.70
2022-09-23T12:08:47.284Z,18.30
2022-09-23T12:11:31.821Z,1.00
2022-09-23T12:14:40.268Z,1.00
2022-09-23T12:17:30.318Z,99.90
2022-09-23T12:20:18.662Z,99.90
2022-09-23T12:23:16.833Z,99.90
2022-09-23T12:25:53.861Z,99.90
2022-09-23T12:28:54.569Z,1.00
2022-09-23T12:31:30.773Z,1.00
2022-09-23T12:33:59.874Z,1.00
2022-09-23T12:36:36.624Z,1.00
2022-09-23T12:39:08.242Z,99.90
2022-09-23T12:41:43.928Z,1.00
2022-09-23T12:44:32.309Z,99.90
2022-09-23T12:47:29.416Z,1.00
2022-09-23T12:49:56.961Z,99.90
2022-09-23T12:52:26.656Z,99.90
2022-09-23T12:54:58.047Z,99.90
2022-09-23T12:57:33.723Z,1.00
2022-09-23T13:00:21.018Z,99.90
2022-09-23T13:02:47.977Z,1.00
2022-09-23T13:05:41.575Z,1.00
2022-09-23T13:08:22.710Z,99.90
2022-09-23T13:11:01.206Z,99.90
2022-09-23T13:13:45.142Z,9.30
2022-09-23T13:16:14.654Z,93.20
2022-09-23T13:18:56.501Z,1.00
2022-09-23T13:21:41.931Z,1.00
2022-09-23T13:24:20.817Z,1.00
2022-09-23T13:27:01.561Z,1.00
2022-09-23T13:29:33.194Z,1.00
2022-09-23T13:32:02.145Z,99.90
2022-09-23T13:34:38.721Z,99.90
2022-09-23T13:37:22.480Z,1.00
2022-09-23T13:39:49.773Z,1.00
2022-09-23T13:42:28.962Z,99.90
2022-09-23T13:44:57.666Z,1.00
2022-09-23T13:47:26.781Z,1.00
2022-09-23T13:49:54.178Z,1.00
2022-09-23T13:52:30.127Z,51.20
2022-09-23T13:54:57.788Z,51.00
2022-09-23T13:57:34.102Z,1.00
2022-09-23T14:00:18.393Z,1.00
2022-09-23T14:02:47.133Z,99.90
2022-09-23T14:05:25.186Z,99.90
2022-09-23T14:07:53.688Z,1.00
2022-09-23T14:10:22.684Z,99.90
2022-09-23T14:12:51.388Z,1.00
2022-09-23T14:15:19.894Z,99.90
2022-09-23T14:18:01.956Z,1.00
2022-09-23T14:20:29.411Z,1.00
2022-09-23T14:23:15.275Z,1.00
2022-09-23T14:25:45.115Z,99.90
2022-09-23T14:28:20.887Z,79.90
2022-09-23T14:30:49.911Z,99.90
2022-09-23T14:33:25.734Z,1.00
2022-09-23T14:35:55.245Z,1.00
2022-09-23T14:38:43.798Z,1.00
2022-09-23T14:41:24.916Z,1.00
2022-09-23T14:43:59.332Z,99.90
2022-09-23T14:46:36.768Z,1.00
2022-09-23T14:49:12.834Z,1.00
2022-09-23T14:51:54.015Z,1.00
2022-09-23T14:54:38.205Z,1.00
2022-09-23T14:57:23.959Z,1.00
2022-09-23T14:59:55.956Z,94.10
2022-09-23T15:02:38.078Z,1.00
2022-09-23T15:05:30.731Z,99.90
2022-09-23T15:08:03.078Z,1.00
2022-09-23T15:10:37.737Z,1.00
2022-09-23T15:13:08.418Z,1.00
2022-09-23T15:15:36.462Z,1.00
2022-09-23T15:18:06.951Z,1.00
2022-09-23T15:20:35.618Z,99.90
2022-09-23T15:23:03.613Z,99.90
2022-09-23T15:25:35.867Z,99.90
2022-09-23T15:28:08.877Z,99.90
2022-09-23T15:30:36.843Z,1.00
2022-09-23T15:33:09.442Z,99.90
2022-09-23T15:35:37.361Z,1.00
2022-09-23T15:38:04.796Z,1.00
2022-09-23T15:40:36.836Z,1.00
2022-09-23T15:43:21.344Z,1.00
2022-09-23T15:45:54.087Z,1.00
2022-09-23T15:48:26.430Z,1.00
2022-09-23T15:50:54.546Z,1.00
2022-09-23T15:53:27.405Z,1.00
2022-09-23T15:55:55.384Z,1.00
2022-09-23T15:58:23.708Z,1.00
2022-09-23T16:00:56.322Z,1.00
2022-09-23T16:03:31.312Z,1.00
2022-09-23T16:06:01.484Z,1.00
2022-09-23T16:08:29.729Z,1.00
2022-09-23T16:10:57.425Z,1.00
2022-09-23T16:13:24.854Z,1.00
2022-09-23T16:15:53.361Z,1.00
2022-09-23T16:18:20.630Z,1.00
2022-09-23T16:20:48.053Z,1.00
2022-09-23T16:23:35.837Z,1.00
2022-09-23T16:26:18.565Z,1.00
2022-09-23T16:28:47.087Z,1.00
2022-09-23T16:31:16.794Z,17.20
2022-09-23T16:33:45.655Z,42.20
2022-09-23T16:36:33.562Z,95.70
2022-09-23T16:39:03.101Z,99.90
2022-09-23T16:41:31.909Z,99.90
2022-09-23T16:44:01.247Z,99.90
2022-09-23T16:46:29.499Z,99.90
2022-09-23T16:48:58.698Z,99.90
2022-09-23T16:51:31.328Z,1.00
2022-09-23T16:54:00.306Z,1.00
2022-09-23T16:56:29.425Z,1.00
2022-09-23T16:58:57.242Z,1.00
2022-09-23T17:01:44.747Z,1.00
2022-09-23T17:04:12.960Z,1.00
2022-09-23T17:06:50.411Z,1.00
2022-09-23T17:09:23.246Z,55.00
2022-09-23T17:12:15.741Z,34.70
2022-09-23T17:14:43.779Z,82.40
2022-09-23T17:17:10.701Z,99.90
2022-09-23T17:19:38.458Z,99.90
2022-09-23T17:22:05.604Z,99.90
2022-09-23T17:24:32.526Z,99.90
2022-09-23T17:26:59.372Z,99.90
2022-09-23T17:29:27.100Z,99.90
2022-09-23T17:31:54.377Z,99.90
2022-09-23T17:34:21.097Z,99.90
2022-09-23T17:36:47.777Z,99.90
2022-09-23T17:39:14.611Z,99.90
2022-09-23T17:41:41.546Z,1.00
2022-09-23T17:44:11.039Z,1.00
2022-09-23T17:46:37.781Z,1.00
2022-09-23T17:49:05.510Z,1.00
2022-09-23T17:51:33.220Z,1.00
2022-09-23T17:53:59.944Z,48.90
2022-09-23T17:56:27.186Z,99.90
2022-09-23T17:58:54.470Z,99.90
2022-09-23T18:01:24.001Z,1.00
2022-09-23T18:03:55.732Z,1.00
2022-09-23T18:06:24.386Z,35.00
2022-09-23T18:08:52.152Z,99.90
2022-09-23T18:11:27.568Z,99.90
2022-09-23T18:14:11.031Z,99.90
2022-09-23T18:16:40.505Z,99.90
2022-09-23T18:19:10.925Z,99.90
2022-09-23T18:21:40.840Z,99.90
2022-09-23T18:24:31.216Z,99.90
2022-09-23T18:26:59.869Z,1.00
2022-09-23T18:29:27.395Z,1.00
2022-09-23T18:31:54.428Z,1.00
2022-09-23T18:34:21.366Z,31.20
2022-09-23T18:36:48.169Z,99.90
2022-09-23T18:39:15.385Z,25.10
2022-09-23T18:41:42.371Z,99.90
2022-09-23T18:44:09.984Z,99.90
2022-09-23T18:46:37.111Z,99.90
2022-09-23T18:49:22.608Z,1.00
2022-09-23T18:51:51.333Z,1.00
2022-09-23T18:54:19.806Z,1.00
2022-09-23T18:56:47.001Z,99.90
2022-09-23T18:59:17.800Z,99.90
2022-09-23T19:01:46.012Z,1.00
2022-09-23T19:04:14.445Z,1.00
2022-09-23T19:06:41.151Z,1.00
2022-09-23T19:09:08.577Z,1.00
2022-09-23T19:11:36.588Z,25.90
2022-09-23T19:14:06.466Z,99.90
2022-09-23T19:16:34.922Z,99.90
2022-09-23T19:19:02.567Z,1.00
2022-09-23T19:21:30.076Z,99.90
2022-09-23T19:24:03.450Z,1.00
2022-09-23T19:26:37.590Z,1.00
2022-09-23T19:29:05.566Z,1.00
2022-09-23T19:31:40.792Z,1.00
2022-09-23T19:34:18.646Z,1.00
2022-09-23T19:36:46.798Z,1.00
2022-09-23T19:39:13.622Z,1.00
2022-09-23T19:41:40.347Z,8.40
2022-09-23T19:44:08.006Z,54.00
2022-09-23T19:46:37.829Z,54.20
2022-09-23T19:49:06.377Z,99.90
2022-09-23T19:51:34.172Z,99.90
2022-09-23T19:54:01.704Z,99.90
2022-09-23T19:56:29.603Z,99.90
2022-09-23T19:58:57.227Z,99.90
2022-09-23T20:01:25.060Z,99.90
2022-09-23T20:03:53.566Z,99.90
2022-09-23T20:06:20.819Z,99.90
2022-09-23T20:08:48.034Z,99.90
2022-09-23T20:11:22.566Z,99.90
2022-09-23T20:14:00.926Z,99.90
2022-09-23T20:16:29.962Z,99.90
2022-09-23T20:18:57.478Z,99.90
2022-09-23T20:21:24.284Z,99.90
2022-09-23T20:23:51.230Z,99.90
2022-09-23T20:26:36.519Z,99.90
2022-09-23T20:29:03.800Z,99.90
2022-09-23T20:31:31.578Z,99.90
2022-09-23T20:33:59.060Z,1.00
2022-09-23T20:36:27.097Z,1.00
2022-09-23T20:38:59.748Z,1.00
2022-09-23T20:41:31.317Z,1.00
2022-09-23T20:44:01.407Z,1.00
2022-09-23T20:46:29.480Z,1.00
2022-09-23T20:48:56.823Z,1.00
2022-09-23T20:51:24.838Z,1.00
2022-09-23T20:53:53.056Z,1.00
2022-09-23T20:56:23.626Z,1.00
2022-09-23T20:58:52.538Z,1.00
2022-09-23T21:01:20.115Z,1.00
2022-09-23T21:03:49.061Z,1.00
2022-09-23T21:06:17.191Z,1.00
2022-09-23T21:08:47.087Z,1.00
2022-09-23T21:11:16.145Z,1.00
2022-09-23T21:13:47.432Z,1.00
2022-09-23T21:16:18.110Z,1.00
2022-09-23T21:18:45.664Z,1.00
2022-09-23T21:21:14.430Z,1.00
2022-09-23T21:23:43.491Z,1.00
2022-09-23T21:26:14.241Z,1.00
2022-09-23T21:28:42.964Z,1.00
2022-09-23T21:31:13.245Z,1.00
2022-09-23T21:33:40.123Z,1.00
2022-09-23T21:36:07.844Z,1.00
2022-09-23T21:38:38.260Z,1.00
2022-09-23T21:41:07.729Z,1.00
2022-09-23T21:43:37.358Z,1.00
2022-09-23T21:46:15.410Z,1.00
2022-09-23T21:48:42.851Z,1.00
2022-09-23T21:51:14.258Z,1.00
2022-09-23T21:53:42.049Z,1.00
2022-09-23T21:56:23.435Z,1.00
2022-09-23T21:58:50.342Z,1.00
2022-09-23T22:01:19.457Z,1.00
2022-09-23T22:03:51.829Z,1.00
2022-09-23T22:06:21.575Z,1.00
2022-09-23T22:08:50.742Z,1.00
2022-09-23T22:11:41.625Z,1.00
2022-09-23T22:14:11.382Z,1.00
2022-09-23T22:16:39.141Z,1.00
2022-09-23T22:19:07.142Z,1.00
2022-09-23T22:21:38.704Z,1.00
2022-09-23T22:24:07.516Z,1.00
2022-09-23T22:26:39.766Z,1.00
2022-09-23T22:29:27.263Z,1.00
2022-09-23T22:32:13.050Z,1.00
2022-09-23T22:34:51.689Z,1.00
2022-09-23T22:37:21.975Z,1.00
2022-09-23T22:39:48.765Z,1.00
2022-09-23T22:42:16.181Z,1.00
2022-09-23T22:44:43.025Z,1.00
2022-09-23T22:47:10.651Z,1.00
2022-09-23T22:49:37.444Z,1.00
2022-09-23T22:52:08.021Z,1.00
2022-09-23T22:54:35.717Z,1.00
2022-09-23T22:57:06.547Z,1.00
2022-09-23T22:59:33.807Z,1.00
2022-09-23T23:02:02.378Z,1.00
2022-09-23T23:04:30.035Z,1.00
2022-09-23T23:06:58.599Z,1.00
2022-09-23T23:09:25.702Z,1.00
2022-09-23T23:11:52.641Z,1.00
2022-09-23T23:14:19.795Z,1.00
2022-09-23T23:16:47.040Z,1.00
2022-09-23T23:19:17.288Z,1.00
2022-09-23T23:21:45.588Z,1.00
2022-09-23T23:24:23.323Z,1.00
2022-09-23T23:26:50.973Z,1.00
2022-09-23T23:29:19.368Z,1.00
2022-09-23T23:31:46.798Z,1.00
2022-09-23T23:34:18.971Z,1.00
2022-09-23T23:36:46.267Z,1.00
2022-09-23T23:39:13.779Z,1.00
2022-09-23T23:41:41.600Z,1.00
2022-09-23T23:44:09.361Z,1.00
2022-09-23T23:46:37.382Z,1.00
2022-09-23T23:49:04.932Z,1.00
2022-09-23T23:51:31.690Z,1.00
2022-09-23T23:53:59.740Z,1.00
2022-09-23T23:56:27.130Z,1.00
2022-09-23T23:58:55.752Z,1.00
