createdAt,value
2022-09-12T00:02:19.729Z,99.90
2022-09-12T00:06:33.258Z,99.90
2022-09-12T00:10:39.118Z,99.90
2022-09-12T00:14:40.769Z,99.90
2022-09-12T00:18:42.548Z,99.90
2022-09-12T00:22:44.175Z,99.90
2022-09-12T00:26:46.048Z,99.90
2022-09-12T00:30:50.179Z,99.90
2022-09-12T00:34:51.865Z,99.90
2022-09-12T00:38:54.574Z,99.90
2022-09-12T00:42:56.254Z,99.90
2022-09-12T00:47:01.896Z,99.90
2022-09-12T00:51:03.659Z,99.90
2022-09-12T00:55:18.476Z,99.90
2022-09-12T00:59:26.557Z,99.90
2022-09-12T01:03:28.222Z,99.90
2022-09-12T01:07:30.372Z,99.90
2022-09-12T01:11:36.084Z,99.90
2022-09-12T01:15:39.597Z,99.90
2022-09-12T01:20:02.893Z,99.90
2022-09-12T01:24:34.832Z,99.90
2022-09-12T01:28:50.835Z,99.90
2022-09-12T01:32:58.608Z,99.90
2022-09-12T01:37:06.190Z,99.90
2022-09-12T01:41:26.554Z,99.90
2022-09-12T01:46:06.816Z,99.90
2022-09-12T01:50:15.869Z,99.90
2022-09-12T01:54:29.787Z,99.90
2022-09-12T01:58:58.697Z,99.90
2022-09-12T02:03:11.185Z,99.90
2022-09-12T02:07:20.949Z,99.90
2022-09-12T02:11:22.982Z,99.90
2022-09-12T02:15:38.070Z,99.90
2022-09-12T02:20:03.341Z,99.90
2022-09-12T02:24:09.656Z,99.90
2022-09-12T02:28:17.042Z,99.90
2022-09-12T02:32:30.254Z,99.90
2022-09-12T02:36:43.438Z,99.90
2022-09-12T02:40:45.206Z,99.90
2022-09-12T02:44:47.069Z,99.90
2022-09-12T02:48:48.732Z,99.90
2022-09-12T02:52:53.782Z,99.90
2022-09-12T02:56:55.466Z,99.90
2022-09-12T03:01:11.445Z,99.90
2022-09-12T03:05:23.487Z,99.90
2022-09-12T03:09:42.112Z,99.90
2022-09-12T03:14:08.870Z,99.90
2022-09-12T03:18:34.061Z,99.90
2022-09-12T03:23:01.985Z,99.90
2022-09-12T03:27:17.097Z,99.90
2022-09-12T03:31:20.305Z,99.90
2022-09-12T03:35:24.199Z,99.90
2022-09-12T03:39:27.239Z,99.90
2022-09-12T03:43:28.866Z,99.90
2022-09-12T03:47:30.753Z,99.90
2022-09-12T03:51:32.479Z,99.90
2022-09-12T03:55:34.144Z,99.90
2022-09-12T03:59:35.828Z,99.90
2022-09-12T04:03:38.402Z,99.90
2022-09-12T04:07:40.234Z,99.90
2022-09-12T04:11:41.886Z,99.90
2022-09-12T04:15:43.531Z,99.90
2022-09-12T04:19:45.198Z,99.90
2022-09-12T04:23:47.250Z,99.90
2022-09-12T04:27:48.935Z,99.90
2022-09-12T04:31:50.657Z,99.90
2022-09-12T04:35:52.278Z,99.90
2022-09-12T04:39:57.761Z,99.90
2022-09-12T04:44:07.230Z,99.90
2022-09-12T04:48:09.697Z,99.90
2022-09-12T04:52:11.354Z,99.90
2022-09-12T04:56:12.985Z,99.90
2022-09-12T05:00:15.141Z,99.90
2022-09-12T05:04:16.906Z,99.90
2022-09-12T05:08:18.755Z,99.90
2022-09-12T05:12:20.422Z,99.90
2022-09-12T05:16:24.946Z,99.90
2022-09-12T05:20:26.606Z,99.90
2022-09-12T05:24:28.730Z,99.90
2022-09-12T05:28:40.362Z,99.90
2022-09-12T05:32:42.051Z,99.90
2022-09-12T05:36:43.752Z,99.90
2022-09-12T05:40:45.804Z,99.90
2022-09-12T05:44:47.415Z,99.90
2022-09-12T05:48:55.165Z,99.90
2022-09-12T05:52:58.306Z,99.90
2022-09-12T05:57:00.047Z,99.90
2022-09-12T06:01:03.729Z,99.90
2022-09-12T06:05:05.630Z,99.90
2022-09-12T06:09:08.111Z,99.90
2022-09-12T06:13:09.857Z,99.90
2022-09-12T06:17:12.210Z,99.90
2022-09-12T06:21:14.536Z,99.90
2022-09-12T06:25:17.258Z,99.90
2022-09-12T06:29:19.331Z,99.90
2022-09-12T06:33:21.016Z,99.90
2022-09-12T06:37:23.010Z,99.90
2022-09-12T06:41:25.408Z,99.90
2022-09-12T06:45:27.564Z,99.90
2022-09-12T06:49:29.597Z,99.90
2022-09-12T06:53:36.911Z,99.90
2022-09-12T06:57:38.879Z,99.90
2022-09-12T07:01:41.715Z,99.90
2022-09-12T07:05:46.412Z,99.90
2022-09-12T07:09:48.281Z,99.90
2022-09-12T07:13:56.245Z,99.90
2022-09-12T07:17:58.194Z,99.90
2022-09-12T07:21:59.809Z,99.90
2022-09-12T07:26:01.944Z,99.90
2022-09-12T07:30:06.428Z,99.90
2022-09-12T07:34:08.069Z,99.90
2022-09-12T07:38:09.703Z,99.90
2022-09-12T07:42:12.577Z,99.90
2022-09-12T07:46:15.004Z,99.90
2022-09-12T07:50:17.143Z,99.90
2022-09-12T07:54:18.840Z,99.90
2022-09-12T07:58:20.486Z,99.90
2022-09-12T08:02:22.209Z,99.90
2022-09-12T08:06:25.619Z,99.90
2022-09-12T08:10:27.718Z,99.90
2022-09-12T08:14:30.186Z,99.90
2022-09-12T08:18:32.897Z,99.90
2022-09-12T08:22:34.708Z,99.90
2022-09-12T08:26:36.888Z,99.90
2022-09-12T08:30:38.564Z,99.90
2022-09-12T08:34:40.302Z,99.90
2022-09-12T08:38:44.875Z,99.90
2022-09-12T08:43:15.255Z,99.90
2022-09-12T08:47:37.542Z,99.90
2022-09-12T08:51:39.814Z,99.90
2022-09-12T08:55:43.329Z,99.90
2022-09-12T08:59:46.715Z,99.90
2022-09-12T09:04:17.389Z,99.90
2022-09-12T09:08:30.585Z,99.90
2022-09-12T09:12:57.176Z,99.90
2022-09-12T09:17:00.138Z,99.90
2022-09-12T09:21:26.887Z,99.90
2022-09-12T09:25:57.838Z,99.90
2022-09-12T09:29:59.733Z,99.90
2022-09-12T09:34:02.556Z,99.90
2022-09-12T09:38:34.384Z,99.90
2022-09-12T09:42:36.686Z,99.90
2022-09-12T09:46:38.504Z,99.90
2022-09-12T09:50:40.345Z,99.90
2022-09-12T09:54:49.516Z,99.90
2022-09-12T09:58:51.219Z,99.90
2022-09-12T10:03:04.815Z,99.90
2022-09-12T10:07:06.874Z,99.90
2022-09-12T10:11:19.969Z,99.90
2022-09-12T10:15:26.174Z,99.90
2022-09-12T10:19:37.805Z,99.90
2022-09-12T10:23:41.139Z,99.90
2022-09-12T10:27:43.138Z,99.90
2022-09-12T10:31:51.861Z,99.90
2022-09-12T10:35:55.156Z,99.90
2022-09-12T10:39:59.203Z,99.90
2022-09-12T10:44:27.101Z,99.90
2022-09-12T10:48:34.126Z,99.90
2022-09-12T10:52:35.773Z,99.60
2022-09-12T10:56:52.190Z,99.90
2022-09-12T11:01:03.207Z,99.90
2022-09-12T11:05:22.853Z,99.60
2022-09-12T11:09:39.443Z,99.90
2022-09-12T11:13:58.485Z,99.90
2022-09-12T11:18:03.212Z,99.30
2022-09-12T11:22:32.268Z,98.40
2022-09-12T11:26:53.223Z,98.20
2022-09-12T11:31:29.062Z,99.00
2022-09-12T11:35:33.517Z,98.10
2022-09-12T11:39:40.309Z,97.70
2022-09-12T11:43:44.058Z,97.70
2022-09-12T11:47:50.249Z,97.60
2022-09-12T11:52:01.809Z,97.80
2022-09-12T11:56:18.591Z,97.20
2022-09-12T12:00:22.926Z,96.80
2022-09-12T12:04:32.085Z,96.40
2022-09-12T12:08:39.714Z,97.00
2022-09-12T12:12:42.922Z,96.20
2022-09-12T12:16:45.233Z,95.50
2022-09-12T12:20:47.544Z,95.80
2022-09-12T12:25:05.590Z,94.60
2022-09-12T12:29:21.962Z,93.90
2022-09-12T12:33:26.901Z,94.80
2022-09-12T12:37:29.857Z,93.00
2022-09-12T12:41:37.612Z,93.10
2022-09-12T12:45:39.210Z,93.40
2022-09-12T12:49:41.062Z,93.30
2022-09-12T12:53:43.016Z,92.90
2022-09-12T12:57:51.006Z,93.10
2022-09-12T13:01:58.388Z,92.80
2022-09-12T13:06:05.515Z,93.10
2022-09-12T13:10:08.565Z,93.30
2022-09-12T13:14:48.977Z,92.30
2022-09-12T13:18:51.356Z,93.00
2022-09-12T13:22:59.000Z,93.20
2022-09-12T13:27:00.798Z,92.60
2022-09-12T13:31:26.156Z,91.90
2022-09-12T13:35:34.204Z,92.90
2022-09-12T13:39:44.962Z,93.40
2022-09-12T13:43:48.797Z,93.80
2022-09-12T13:47:58.818Z,93.80
2022-09-12T13:52:14.225Z,93.90
2022-09-12T13:56:17.516Z,92.60
2022-09-12T14:00:20.254Z,93.60
2022-09-12T14:04:45.509Z,93.50
2022-09-12T14:08:48.390Z,93.60
2022-09-12T14:12:51.824Z,93.30
2022-09-12T14:16:54.921Z,93.50
2022-09-12T14:21:00.885Z,93.50
2022-09-12T14:25:03.044Z,91.10
2022-09-12T14:29:08.515Z,91.10
2022-09-12T14:33:10.162Z,90.40
2022-09-12T14:37:12.151Z,90.10
2022-09-12T14:41:21.466Z,91.20
2022-09-12T14:45:23.250Z,90.40
2022-09-12T14:49:37.638Z,89.50
2022-09-12T14:53:49.121Z,90.20
2022-09-12T14:58:11.833Z,90.70
2022-09-12T15:02:22.559Z,90.90
2022-09-12T15:06:30.262Z,91.10
2022-09-12T15:10:36.108Z,91.20
2022-09-12T15:14:37.777Z,90.50
2022-09-12T15:18:39.462Z,90.60
2022-09-12T15:22:42.564Z,90.00
2022-09-12T15:26:44.277Z,90.60
2022-09-12T15:30:49.671Z,89.70
2022-09-12T15:34:52.717Z,90.20
2022-09-12T15:38:56.570Z,90.30
2022-09-12T15:42:58.306Z,91.30
2022-09-12T15:47:00.021Z,90.70
2022-09-12T15:51:01.802Z,90.80
2022-09-12T15:55:04.455Z,91.40
2022-09-12T15:59:06.200Z,92.20
2022-09-12T16:03:17.983Z,92.60
2022-09-12T16:07:19.659Z,92.50
2022-09-12T16:11:41.918Z,92.00
2022-09-12T16:15:43.790Z,93.00
2022-09-12T16:19:45.449Z,93.60
2022-09-12T16:23:48.438Z,93.20
2022-09-12T16:27:50.155Z,93.40
2022-09-12T16:31:51.873Z,92.90
2022-09-12T16:36:00.966Z,93.40
2022-09-12T16:40:04.097Z,92.70
2022-09-12T16:44:05.808Z,92.40
2022-09-12T16:48:07.682Z,92.70
2022-09-12T16:52:10.201Z,92.60
2022-09-12T16:56:11.921Z,92.90
2022-09-12T17:00:14.223Z,93.20
2022-09-12T17:04:15.945Z,93.20
2022-09-12T17:08:18.106Z,93.80
2022-09-12T17:12:20.122Z,94.30
2022-09-12T17:16:22.941Z,94.80
2022-09-12T17:20:24.781Z,95.50
2022-09-12T17:24:26.727Z,95.70
2022-09-12T17:28:28.939Z,95.90
2022-09-12T17:32:30.650Z,96.10
2022-09-12T17:36:32.793Z,96.50
2022-09-12T17:40:58.467Z,96.90
2022-09-12T17:44:59.294Z,97.40
2022-09-12T17:49:01.932Z,97.30
2022-09-12T17:53:03.880Z,97.60
2022-09-12T17:57:05.911Z,99.00
2022-09-12T18:01:30.710Z,99.40
2022-09-12T18:05:32.680Z,99.40
2022-09-12T18:09:36.182Z,99.20
2022-09-12T18:13:37.914Z,99.40
2022-09-12T18:17:40.142Z,99.90
2022-09-12T18:21:41.813Z,99.90
2022-09-12T18:25:43.468Z,99.90
2022-09-12T18:29:58.953Z,99.90
2022-09-12T18:34:12.474Z,99.90
2022-09-12T18:38:14.159Z,99.90
2022-09-12T18:42:15.863Z,99.90
2022-09-12T18:46:19.354Z,99.90
2022-09-12T18:50:21.772Z,99.90
2022-09-12T18:54:23.424Z,99.90
2022-09-12T18:58:25.103Z,99.90
2022-09-12T19:02:29.714Z,99.90
2022-09-12T19:06:40.710Z,99.90
2022-09-12T19:10:42.353Z,99.90
2022-09-12T19:14:44.132Z,99.90
2022-09-12T19:18:48.039Z,99.90
2022-09-12T19:22:49.762Z,99.90
2022-09-12T19:26:51.659Z,99.90
2022-09-12T19:30:53.710Z,99.90
2022-09-12T19:34:55.382Z,99.90
2022-09-12T19:38:57.301Z,99.90
2022-09-12T19:42:58.980Z,99.90
2022-09-12T19:47:00.787Z,99.90
2022-09-12T19:51:04.341Z,99.90
2022-09-12T19:55:06.659Z,99.90
2022-09-12T19:59:08.857Z,99.90
2022-09-12T20:03:10.473Z,99.90
2022-09-12T20:07:12.401Z,99.90
2022-09-12T20:11:19.953Z,99.90
2022-09-12T20:15:22.740Z,99.90
2022-09-12T20:19:24.384Z,99.90
2022-09-12T20:23:26.064Z,99.90
2022-09-12T20:27:27.733Z,99.90
2022-09-12T20:31:30.172Z,99.90
2022-09-12T20:35:32.083Z,99.90
2022-09-12T20:39:34.432Z,99.90
2022-09-12T20:43:38.405Z,99.90
2022-09-12T20:47:40.120Z,99.90
2022-09-12T20:51:41.832Z,99.90
2022-09-12T20:55:53.204Z,99.90
2022-09-12T20:59:54.911Z,99.90
2022-09-12T21:03:56.877Z,99.90
2022-09-12T21:08:00.618Z,99.90
2022-09-12T21:12:02.465Z,99.90
2022-09-12T21:16:05.491Z,99.90
2022-09-12T21:20:11.249Z,99.90
2022-09-12T21:24:14.962Z,99.90
2022-09-12T21:28:17.134Z,99.90
2022-09-12T21:32:18.752Z,99.90
2022-09-12T21:36:20.488Z,99.90
2022-09-12T21:40:22.156Z,99.90
2022-09-12T21:44:23.852Z,99.90
2022-09-12T21:48:25.806Z,99.90
2022-09-12T21:52:29.326Z,99.90
2022-09-12T21:56:31.146Z,99.90
2022-09-12T22:00:32.914Z,99.90
2022-09-12T22:04:34.630Z,99.90
2022-09-12T22:08:37.628Z,99.90
2022-09-12T22:12:42.851Z,99.90
2022-09-12T22:16:47.308Z,99.90
2022-09-12T22:20:49.015Z,99.90
2022-09-12T22:24:51.137Z,99.90
2022-09-12T22:28:54.048Z,99.90
2022-09-12T22:32:55.672Z,99.90
2022-09-12T22:36:57.581Z,99.90
2022-09-12T22:41:03.582Z,99.90
2022-09-12T22:45:07.382Z,99.90
2022-09-12T22:49:09.328Z,99.90
2022-09-12T22:53:11.192Z,99.90
2022-09-12T22:57:13.745Z,99.90
2022-09-12T23:01:15.421Z,99.90
2022-09-12T23:05:17.129Z,99.90
2022-09-12T23:09:18.827Z,99.90
2022-09-12T23:13:20.470Z,99.90
2022-09-12T23:17:22.106Z,99.90
2022-09-12T23:21:24.384Z,99.90
2022-09-12T23:25:26.243Z,99.90
2022-09-12T23:29:28.216Z,99.90
2022-09-12T23:33:31.452Z,99.90
2022-09-12T23:37:33.115Z,99.90
2022-09-12T23:41:34.794Z,99.90
2022-09-12T23:45:36.498Z,99.90
2022-09-12T23:49:38.226Z,99.90
2022-09-12T23:53:40.081Z,99.90
2022-09-12T23:57:41.744Z,99.90
