createdAt,value
2022-10-29T00:01:21.041Z,23.17
2022-10-29T00:03:25.676Z,23.17
2022-10-29T00:05:30.024Z,23.18
2022-10-29T00:07:34.403Z,23.18
2022-10-29T00:09:38.742Z,23.17
2022-10-29T00:11:43.141Z,23.17
2022-10-29T00:13:47.487Z,23.17
2022-10-29T00:15:51.846Z,23.17
2022-10-29T00:17:56.440Z,23.16
2022-10-29T00:20:01.873Z,23.16
2022-10-29T00:22:06.456Z,23.16
2022-10-29T00:24:10.845Z,23.16
2022-10-29T00:26:15.356Z,23.15
2022-10-29T00:28:19.743Z,23.15
2022-10-29T00:30:24.084Z,23.14
2022-10-29T00:32:28.443Z,23.13
2022-10-29T00:34:32.824Z,23.12
2022-10-29T00:36:37.183Z,23.13
2022-10-29T00:38:41.630Z,23.12
2022-10-29T00:40:45.969Z,23.11
2022-10-29T00:42:50.366Z,23.1
2022-10-29T00:44:54.734Z,23.09
2022-10-29T00:46:59.079Z,23.09
2022-10-29T00:49:03.439Z,23.08
2022-10-29T00:51:07.823Z,23.08
2022-10-29T00:53:12.149Z,23.07
2022-10-29T00:55:16.514Z,23.08
2022-10-29T00:57:20.869Z,23.08
2022-10-29T00:59:25.262Z,23.06
2022-10-29T01:01:29.746Z,23.06
2022-10-29T01:03:34.712Z,23.05
2022-10-29T01:05:39.163Z,23.04
2022-10-29T01:07:43.507Z,23.03
2022-10-29T01:09:47.873Z,23.03
2022-10-29T01:11:52.225Z,23.02
2022-10-29T01:13:56.561Z,23.01
2022-10-29T01:16:00.916Z,23.01
2022-10-29T01:18:05.372Z,22.99
2022-10-29T01:20:09.757Z,22.98
2022-10-29T01:22:14.110Z,22.98
2022-10-29T01:24:18.536Z,22.98
2022-10-29T01:26:22.854Z,22.97
2022-10-29T01:28:27.238Z,22.97
2022-10-29T01:30:34.752Z,22.97
2022-10-29T01:32:39.071Z,22.97
2022-10-29T01:34:43.459Z,22.98
2022-10-29T01:36:47.832Z,22.97
2022-10-29T01:38:52.249Z,22.97
2022-10-29T01:40:56.603Z,22.96
2022-10-29T01:43:00.958Z,22.96
2022-10-29T01:45:05.309Z,22.95
2022-10-29T01:47:09.729Z,22.94
2022-10-29T01:49:14.084Z,22.94
2022-10-29T01:51:18.456Z,22.93
2022-10-29T01:53:22.795Z,22.93
2022-10-29T01:55:27.135Z,22.93
2022-10-29T01:57:31.513Z,22.92
2022-10-29T01:59:51.197Z,22.92
2022-10-29T02:01:59.858Z,22.91
2022-10-29T02:04:04.420Z,22.9
2022-10-29T02:06:09.097Z,22.91
2022-10-29T02:08:13.491Z,22.9
2022-10-29T02:10:17.823Z,22.89
2022-10-29T02:12:22.189Z,22.88
2022-10-29T02:14:26.524Z,22.87
2022-10-29T02:16:30.871Z,22.87
2022-10-29T02:18:35.252Z,22.87
2022-10-29T02:20:39.595Z,22.86
2022-10-29T02:22:43.952Z,22.86
2022-10-29T02:24:48.327Z,22.86
2022-10-29T02:26:52.706Z,22.85
2022-10-29T02:28:57.105Z,22.85
2022-10-29T02:31:01.449Z,22.82
2022-10-29T02:33:05.786Z,22.81
2022-10-29T02:35:10.160Z,22.81
2022-10-29T02:37:14.521Z,22.8
2022-10-29T02:39:18.887Z,22.8
2022-10-29T02:41:23.208Z,22.8
2022-10-29T02:43:27.553Z,22.81
2022-10-29T02:45:31.893Z,22.81
2022-10-29T02:47:36.231Z,22.8
2022-10-29T02:49:40.576Z,22.81
2022-10-29T02:51:44.933Z,22.8
2022-10-29T02:53:49.300Z,22.79
2022-10-29T02:55:53.647Z,22.79
2022-10-29T02:57:58.357Z,22.78
2022-10-29T03:00:03.019Z,22.79
2022-10-29T03:02:07.520Z,22.8
2022-10-29T03:04:12.379Z,22.81
2022-10-29T03:06:16.712Z,22.83
2022-10-29T03:08:21.095Z,22.85
2022-10-29T03:10:25.425Z,22.86
2022-10-29T03:12:29.761Z,22.88
2022-10-29T03:14:34.174Z,22.88
2022-10-29T03:16:38.541Z,22.89
2022-10-29T03:18:42.910Z,22.89
2022-10-29T03:20:47.235Z,22.9
2022-10-29T03:22:51.580Z,22.91
2022-10-29T03:24:55.942Z,22.91
2022-10-29T03:27:00.267Z,22.92
2022-10-29T03:29:04.633Z,22.93
2022-10-29T03:31:08.988Z,22.94
2022-10-29T03:33:13.340Z,22.94
2022-10-29T03:35:17.765Z,22.94
2022-10-29T03:37:22.181Z,22.95
2022-10-29T03:39:26.541Z,22.95
2022-10-29T03:41:30.871Z,22.96
2022-10-29T03:43:35.201Z,22.96
2022-10-29T03:45:39.546Z,22.96
2022-10-29T03:47:43.903Z,22.97
2022-10-29T03:49:48.248Z,22.97
2022-10-29T03:51:52.545Z,22.98
2022-10-29T03:53:56.893Z,22.97
2022-10-29T03:56:01.228Z,22.97
2022-10-29T03:58:05.546Z,22.97
2022-10-29T04:00:09.918Z,22.97
2022-10-29T04:02:14.370Z,22.97
2022-10-29T04:04:19.228Z,22.97
2022-10-29T04:06:23.572Z,22.97
2022-10-29T04:08:27.927Z,22.97
2022-10-29T04:10:32.302Z,22.97
2022-10-29T04:12:36.648Z,22.97
2022-10-29T04:14:42.826Z,22.96
2022-10-29T04:16:50.152Z,22.96
2022-10-29T04:18:54.477Z,22.95
2022-10-29T04:22:31.868Z,22.95
2022-10-29T04:30:48.200Z,22.97
2022-10-29T04:32:52.737Z,22.96
2022-10-29T04:34:58.186Z,22.94
2022-10-29T04:37:02.584Z,22.92
2022-10-29T04:39:06.919Z,22.9
2022-10-29T04:41:11.288Z,22.88
2022-10-29T04:43:15.704Z,22.87
2022-10-29T04:45:20.089Z,22.86
2022-10-29T04:47:24.449Z,22.85
2022-10-29T04:49:28.895Z,22.82
2022-10-29T04:51:33.593Z,22.79
2022-10-29T04:53:37.981Z,22.77
2022-10-29T04:55:42.310Z,22.76
2022-10-29T04:57:46.697Z,22.74
2022-10-29T04:59:51.098Z,22.73
2022-10-29T05:01:55.431Z,22.71
2022-10-29T05:04:00.212Z,22.69
2022-10-29T05:06:04.845Z,22.68
2022-10-29T05:08:09.236Z,22.66
2022-10-29T05:10:13.593Z,22.65
2022-10-29T05:12:17.954Z,22.63
2022-10-29T05:14:22.287Z,22.63
2022-10-29T05:16:26.670Z,22.62
2022-10-29T05:18:31.005Z,22.61
2022-10-29T05:20:35.380Z,22.59
2022-10-29T05:22:39.762Z,22.57
2022-10-29T05:24:44.152Z,22.56
2022-10-29T05:26:48.591Z,22.55
2022-10-29T05:28:52.971Z,22.55
2022-10-29T05:30:57.323Z,22.54
2022-10-29T05:33:01.698Z,22.54
2022-10-29T05:35:06.089Z,22.54
2022-10-29T05:37:10.433Z,22.53
2022-10-29T05:39:14.784Z,22.53
2022-10-29T05:41:19.136Z,22.53
2022-10-29T05:43:23.483Z,22.53
2022-10-29T05:45:27.886Z,22.53
2022-10-29T05:47:32.217Z,22.53
2022-10-29T05:49:36.538Z,22.54
2022-10-29T05:51:40.949Z,22.54
2022-10-29T05:53:45.298Z,22.54
2022-10-29T05:55:49.683Z,22.54
2022-10-29T05:57:54.007Z,22.54
2022-10-29T05:59:58.458Z,22.54
2022-10-29T06:02:02.866Z,22.55
2022-10-29T06:04:07.864Z,22.55
2022-10-29T06:06:12.348Z,22.55
2022-10-29T06:08:16.991Z,22.56
2022-10-29T06:10:21.323Z,22.56
2022-10-29T06:12:25.721Z,22.57
2022-10-29T06:14:37.424Z,22.58
2022-10-29T06:16:41.768Z,22.6
2022-10-29T06:18:46.125Z,22.6
2022-10-29T06:20:50.463Z,22.61
2022-10-29T06:22:55.025Z,22.61
2022-10-29T06:25:01.026Z,22.62
2022-10-29T06:27:05.359Z,22.63
2022-10-29T06:29:09.752Z,22.62
2022-10-29T06:31:14.077Z,22.64
2022-10-29T06:33:18.423Z,22.64
2022-10-29T06:35:22.854Z,22.64
2022-10-29T06:37:27.453Z,22.66
2022-10-29T06:39:31.797Z,22.67
2022-10-29T06:41:36.147Z,22.67
2022-10-29T06:43:40.481Z,22.68
2022-10-29T06:45:44.848Z,22.68
2022-10-29T06:47:49.262Z,22.67
2022-10-29T06:49:53.757Z,22.68
2022-10-29T06:51:58.141Z,22.69
2022-10-29T06:54:02.508Z,22.69
2022-10-29T06:56:06.881Z,22.7
2022-10-29T06:58:11.197Z,22.7
2022-10-29T07:00:15.560Z,22.71
2022-10-29T07:02:19.970Z,22.72
2022-10-29T07:04:24.346Z,22.74
2022-10-29T07:06:28.705Z,22.74
2022-10-29T07:08:33.157Z,22.74
2022-10-29T07:10:37.590Z,22.75
2022-10-29T07:12:41.962Z,22.75
2022-10-29T07:14:46.301Z,22.76
2022-10-29T07:16:50.685Z,22.76
2022-10-29T07:18:55.031Z,22.77
2022-10-29T07:20:59.381Z,22.78
2022-10-29T07:23:03.759Z,22.79
2022-10-29T07:25:08.121Z,22.82
2022-10-29T07:27:12.537Z,22.84
2022-10-29T07:29:17.114Z,22.85
2022-10-29T07:31:21.478Z,22.86
2022-10-29T07:33:25.841Z,22.87
2022-10-29T07:35:30.224Z,22.87
2022-10-29T07:37:34.590Z,22.88
2022-10-29T07:39:38.953Z,22.89
2022-10-29T07:41:43.299Z,22.89
2022-10-29T07:43:47.687Z,22.9
2022-10-29T07:45:52.645Z,22.92
2022-10-29T07:48:01.420Z,22.93
2022-10-29T07:50:06.958Z,22.95
2022-10-29T07:52:11.294Z,22.97
2022-10-29T07:54:15.675Z,22.99
2022-10-29T07:56:20.049Z,23.01
2022-10-29T07:58:24.426Z,23.01
2022-10-29T08:00:28.784Z,23.02
2022-10-29T08:02:33.127Z,23.04
2022-10-29T08:04:37.520Z,23.06
2022-10-29T08:06:41.858Z,23.09
2022-10-29T08:08:46.320Z,23.11
2022-10-29T08:10:50.694Z,23.13
2022-10-29T08:12:55.366Z,23.17
2022-10-29T08:15:01.005Z,23.19
2022-10-29T08:17:05.367Z,23.21
2022-10-29T08:19:09.699Z,23.23
2022-10-29T08:21:14.063Z,23.25
2022-10-29T08:23:18.421Z,23.26
2022-10-29T08:25:22.783Z,23.28
2022-10-29T08:27:27.149Z,23.3
2022-10-29T08:29:31.538Z,23.31
2022-10-29T08:31:35.933Z,23.32
2022-10-29T08:33:40.274Z,23.34
2022-10-29T08:35:44.654Z,23.35
2022-10-29T08:37:49.007Z,23.36
2022-10-29T08:39:53.414Z,23.38
2022-10-29T08:41:57.786Z,23.4
2022-10-29T08:46:06.913Z,23.44
2022-10-29T08:48:11.234Z,23.48
2022-10-29T08:50:15.586Z,23.51
2022-10-29T08:52:19.984Z,23.55
2022-10-29T08:54:30.607Z,23.57
2022-10-29T08:56:35.962Z,23.58
2022-10-29T08:58:40.342Z,23.59
2022-10-29T09:00:44.793Z,23.61
2022-10-29T09:02:49.437Z,23.62
2022-10-29T09:04:53.803Z,23.64
2022-10-29T09:06:58.162Z,23.67
2022-10-29T09:09:02.553Z,23.7
2022-10-29T09:11:06.947Z,23.73
2022-10-29T09:13:11.280Z,23.75
2022-10-29T09:15:15.671Z,23.78
2022-10-29T09:17:20.047Z,23.8
2022-10-29T09:19:24.435Z,23.83
2022-10-29T09:21:28.839Z,23.84
2022-10-29T09:23:33.198Z,23.88
2022-10-29T09:25:37.575Z,23.92
2022-10-29T09:27:41.910Z,23.95
2022-10-29T09:29:46.257Z,23.98
2022-10-29T09:31:50.636Z,24
2022-10-29T09:33:56.449Z,24.01
2022-10-29T09:36:05.377Z,24.03
2022-10-29T09:38:09.731Z,24.04
2022-10-29T09:40:14.079Z,24.05
2022-10-29T09:42:18.428Z,24.07
2022-10-29T09:44:22.821Z,24.11
2022-10-29T09:46:27.124Z,24.14
2022-10-29T09:48:31.702Z,24.16
2022-10-29T09:50:36.009Z,24.19
2022-10-29T09:52:40.333Z,24.2
2022-10-29T09:54:44.726Z,24.22
2022-10-29T09:56:53.189Z,24.24
2022-10-29T09:59:00.040Z,24.28
2022-10-29T10:01:04.351Z,24.29
2022-10-29T10:03:08.712Z,24.32
2022-10-29T10:05:13.369Z,24.33
2022-10-29T10:07:17.727Z,24.34
2022-10-29T10:09:22.079Z,24.35
2022-10-29T10:11:26.419Z,24.35
2022-10-29T10:13:30.763Z,24.36
2022-10-29T10:15:35.147Z,24.37
2022-10-29T10:17:39.614Z,24.37
2022-10-29T10:19:44.031Z,24.38
2022-10-29T10:21:48.392Z,24.38
2022-10-29T10:23:52.767Z,24.37
2022-10-29T10:25:58.855Z,24.39
2022-10-29T10:28:08.754Z,24.41
2022-10-29T10:30:13.257Z,24.44
2022-10-29T10:32:17.642Z,24.47
2022-10-29T10:34:21.925Z,24.51
2022-10-29T10:36:26.209Z,24.55
2022-10-29T10:38:30.509Z,24.6
2022-10-29T10:40:35.486Z,24.66
2022-10-29T10:42:39.952Z,24.71
2022-10-29T10:44:44.305Z,24.75
2022-10-29T10:46:48.753Z,24.78
2022-10-29T10:48:53.105Z,24.8
2022-10-29T10:50:57.427Z,24.82
2022-10-29T10:53:01.768Z,24.86
2022-10-29T10:55:06.183Z,24.9
2022-10-29T10:57:10.553Z,24.94
2022-10-29T10:59:14.916Z,24.98
2022-10-29T11:01:19.547Z,25.02
2022-10-29T11:05:28.668Z,25.1
2022-10-29T11:07:33.079Z,25.14
2022-10-29T11:09:37.543Z,25.17
2022-10-29T11:11:41.999Z,25.19
2022-10-29T11:13:46.534Z,25.22
2022-10-29T11:15:50.901Z,25.24
2022-10-29T11:17:56.388Z,25.25
2022-10-29T11:20:02.365Z,25.27
2022-10-29T11:22:06.872Z,25.3
2022-10-29T11:24:11.253Z,25.31
2022-10-29T11:26:15.648Z,25.32
2022-10-29T11:28:20.022Z,25.34
2022-10-29T11:30:24.391Z,25.36
2022-10-29T11:32:28.744Z,25.38
2022-10-29T11:34:33.086Z,25.4
2022-10-29T11:36:37.530Z,25.41
2022-10-29T11:38:41.857Z,25.42
2022-10-29T11:40:46.268Z,25.43
2022-10-29T11:42:50.628Z,25.44
2022-10-29T11:44:54.993Z,25.45
2022-10-29T11:46:59.415Z,25.46
2022-10-29T11:49:03.743Z,25.48
2022-10-29T11:51:08.135Z,25.5
2022-10-29T11:53:12.486Z,25.52
2022-10-29T11:55:16.834Z,25.55
2022-10-29T11:57:21.203Z,25.57
2022-10-29T11:59:25.567Z,25.6
2022-10-29T12:01:29.974Z,25.62
2022-10-29T12:03:34.689Z,25.64
2022-10-29T12:05:39.354Z,25.65
2022-10-29T12:07:43.713Z,25.67
2022-10-29T12:09:48.125Z,25.68
2022-10-29T12:11:52.486Z,25.7
2022-10-29T12:13:56.829Z,25.71
2022-10-29T12:16:01.249Z,25.72
2022-10-29T12:18:05.677Z,25.72
2022-10-29T12:20:10.287Z,25.66
2022-10-29T12:22:14.965Z,25.63
2022-10-29T12:24:19.313Z,25.6
2022-10-29T12:26:23.668Z,25.55
2022-10-29T12:28:27.979Z,25.51
2022-10-29T12:30:32.374Z,25.46
2022-10-29T12:32:36.769Z,25.41
2022-10-29T12:34:41.121Z,25.37
2022-10-29T12:36:45.498Z,25.34
2022-10-29T12:38:52.268Z,25.3
2022-10-29T12:40:56.625Z,25.25
2022-10-29T12:43:01.023Z,25.23
2022-10-29T12:45:05.493Z,25.2
2022-10-29T12:47:09.867Z,25.16
2022-10-29T12:49:14.230Z,25.13
2022-10-29T12:51:18.611Z,25.12
2022-10-29T12:53:22.983Z,25.09
2022-10-29T12:55:27.358Z,25.08
2022-10-29T12:57:31.731Z,25.06
2022-10-29T12:59:36.074Z,25.04
2022-10-29T13:04:16.394Z,24.98
2022-10-29T13:06:20.784Z,24.96
2022-10-29T13:08:25.163Z,24.96
2022-10-29T13:10:29.538Z,24.95
2022-10-29T13:12:33.992Z,24.94
2022-10-29T13:14:38.363Z,24.93
2022-10-29T13:16:42.739Z,24.92
2022-10-29T13:18:47.124Z,24.91
2022-10-29T13:20:51.467Z,24.9
2022-10-29T13:22:56.021Z,24.89
2022-10-29T13:25:01.204Z,24.88
2022-10-29T13:27:05.612Z,24.86
2022-10-29T13:29:10.055Z,24.84
2022-10-29T13:31:14.440Z,24.83
2022-10-29T13:33:18.770Z,24.81
2022-10-29T13:35:23.148Z,24.81
2022-10-29T13:37:27.488Z,24.79
2022-10-29T13:39:31.901Z,24.75
2022-10-29T13:41:36.254Z,24.72
2022-10-29T13:43:40.599Z,24.71
2022-10-29T13:45:45.013Z,24.68
2022-10-29T13:47:49.365Z,24.64
2022-10-29T13:49:53.810Z,24.62
2022-10-29T13:51:58.253Z,24.6
2022-10-29T13:54:02.686Z,24.63
2022-10-29T13:56:07.102Z,24.65
2022-10-29T13:58:11.474Z,24.66
2022-10-29T14:00:15.870Z,24.65
2022-10-29T14:02:20.474Z,24.64
2022-10-29T14:04:25.486Z,24.61
2022-10-29T14:06:29.910Z,24.59
2022-10-29T14:08:34.259Z,24.56
2022-10-29T14:10:38.628Z,24.55
2022-10-29T14:12:43.111Z,24.55
2022-10-29T14:14:47.617Z,24.56
2022-10-29T14:16:51.992Z,24.56
2022-10-29T14:18:56.355Z,24.55
2022-10-29T14:21:00.784Z,24.55
2022-10-29T14:23:05.150Z,24.56
2022-10-29T14:25:11.281Z,24.56
2022-10-29T14:27:21.550Z,24.56
2022-10-29T14:29:25.948Z,24.56
2022-10-29T14:31:30.335Z,24.55
2022-10-29T14:33:34.831Z,24.55
2022-10-29T14:35:39.192Z,24.54
2022-10-29T14:37:43.575Z,24.52
2022-10-29T14:39:57.786Z,24.51
2022-10-29T14:42:03.164Z,24.5
2022-10-29T14:44:07.588Z,24.5
2022-10-29T14:46:11.950Z,24.5
2022-10-29T14:48:16.301Z,24.48
2022-10-29T14:50:20.672Z,24.46
2022-10-29T14:52:25.043Z,24.46
2022-10-29T14:54:29.415Z,24.44
2022-10-29T14:56:33.776Z,24.43
2022-10-29T14:58:38.209Z,24.41
2022-10-29T15:00:42.573Z,24.42
2022-10-29T15:02:47.163Z,24.42
2022-10-29T15:04:52.277Z,24.43
2022-10-29T15:06:56.645Z,24.42
2022-10-29T15:09:01.083Z,24.41
2022-10-29T15:11:05.470Z,24.39
2022-10-29T15:13:09.929Z,24.39
2022-10-29T15:15:14.345Z,24.39
2022-10-29T15:17:18.724Z,24.39
2022-10-29T15:19:23.082Z,24.38
2022-10-29T15:21:27.421Z,24.37
2022-10-29T15:23:31.790Z,24.37
2022-10-29T15:25:36.158Z,24.36
2022-10-29T15:27:40.738Z,24.35
2022-10-29T15:29:45.135Z,24.33
2022-10-29T15:31:49.479Z,24.33
2022-10-29T15:33:53.868Z,24.32
2022-10-29T15:35:58.217Z,24.32
2022-10-29T15:38:02.542Z,24.32
2022-10-29T15:40:06.921Z,24.3
2022-10-29T15:42:11.284Z,24.28
2022-10-29T15:44:15.620Z,24.26
2022-10-29T15:46:19.998Z,24.24
2022-10-29T15:48:24.340Z,24.2
2022-10-29T15:50:28.703Z,24.18
2022-10-29T15:52:33.063Z,24.16
2022-10-29T15:54:37.432Z,24.14
2022-10-29T15:56:41.783Z,24.12
2022-10-29T15:58:46.177Z,24.09
2022-10-29T16:00:50.626Z,24.04
2022-10-29T16:02:55.637Z,24.01
2022-10-29T16:05:00.999Z,23.96
2022-10-29T16:07:05.394Z,23.93
2022-10-29T16:09:09.736Z,23.9
2022-10-29T16:11:14.105Z,23.87
2022-10-29T16:13:18.472Z,23.84
2022-10-29T16:15:22.853Z,23.81
2022-10-29T16:17:27.349Z,23.77
2022-10-29T16:19:31.636Z,23.76
2022-10-29T16:21:36.066Z,23.78
2022-10-29T16:23:40.396Z,23.8
2022-10-29T16:25:44.759Z,23.82
2022-10-29T16:27:49.115Z,23.88
2022-10-29T16:29:53.454Z,23.93
2022-10-29T16:31:57.847Z,24.01
2022-10-29T16:34:02.189Z,24.08
2022-10-29T16:36:06.596Z,24.16
2022-10-29T16:38:11.012Z,24.19
2022-10-29T16:40:15.353Z,24.21
2022-10-29T16:42:19.738Z,24.2
2022-10-29T16:44:24.123Z,24.22
2022-10-29T16:46:28.490Z,24.22
2022-10-29T16:48:32.872Z,24.21
2022-10-29T16:50:37.147Z,24.21
2022-10-29T16:52:41.481Z,24.22
2022-10-29T16:54:45.882Z,24.23
2022-10-29T16:56:50.192Z,24.23
2022-10-29T16:58:59.274Z,24.23
2022-10-29T17:01:05.995Z,24.25
2022-10-29T17:03:12.088Z,24.25
2022-10-29T17:05:16.786Z,24.25
2022-10-29T17:07:21.154Z,24.21
2022-10-29T17:09:25.742Z,24.13
2022-10-29T17:11:30.122Z,24.06
2022-10-29T17:13:34.536Z,24
2022-10-29T17:15:38.936Z,23.95
2022-10-29T17:17:45.380Z,23.88
2022-10-29T17:19:50.867Z,23.82
2022-10-29T17:21:55.261Z,23.77
2022-10-29T17:24:02.434Z,23.73
2022-10-29T17:26:11.533Z,23.71
2022-10-29T17:28:15.899Z,23.68
2022-10-29T17:30:20.279Z,23.65
2022-10-29T17:32:24.618Z,23.61
2022-10-29T17:34:29.002Z,23.59
2022-10-29T17:36:33.375Z,23.57
2022-10-29T17:38:37.786Z,23.56
2022-10-29T17:40:42.181Z,23.54
2022-10-29T17:42:46.634Z,23.52
2022-10-29T17:44:51.004Z,23.5
2022-10-29T17:46:55.352Z,23.46
2022-10-29T17:49:00.366Z,23.45
2022-10-29T17:51:04.717Z,23.43
2022-10-29T17:53:09.100Z,23.39
2022-10-29T17:55:13.537Z,23.37
2022-10-29T17:57:17.924Z,23.35
2022-10-29T17:59:22.338Z,23.32
2022-10-29T18:01:26.816Z,23.3
2022-10-29T18:03:31.602Z,23.3
2022-10-29T18:05:35.971Z,23.28
2022-10-29T18:07:40.355Z,23.28
2022-10-29T18:09:44.811Z,23.27
2022-10-29T18:11:49.183Z,23.29
2022-10-29T18:13:53.615Z,23.27
2022-10-29T18:15:57.987Z,23.23
2022-10-29T18:18:02.405Z,23.25
2022-10-29T18:20:06.833Z,23.23
2022-10-29T18:22:11.196Z,23.22
2022-10-29T18:24:15.578Z,23.21
2022-10-29T18:26:19.980Z,23.2
2022-10-29T18:28:24.371Z,23.16
2022-10-29T18:30:28.800Z,23.12
2022-10-29T18:32:33.229Z,23.1
2022-10-29T18:34:37.605Z,23.1
2022-10-29T18:36:41.994Z,23.09
2022-10-29T18:38:46.418Z,23.07
2022-10-29T18:40:50.817Z,23.07
2022-10-29T18:42:55.191Z,23.05
2022-10-29T18:44:59.582Z,23.05
2022-10-29T18:47:04.000Z,23.05
2022-10-29T18:49:08.330Z,23.03
2022-10-29T18:51:12.742Z,23.01
2022-10-29T18:53:17.084Z,23.01
2022-10-29T18:55:21.467Z,22.99
2022-10-29T18:57:25.798Z,22.98
2022-10-29T18:59:30.152Z,22.96
2022-10-29T19:01:34.687Z,22.96
2022-10-29T19:03:39.531Z,22.97
2022-10-29T19:05:44.054Z,23
2022-10-29T19:07:48.442Z,23.05
2022-10-29T19:09:52.819Z,23.11
2022-10-29T19:11:58.590Z,23.13
2022-10-29T19:14:04.011Z,23.17
2022-10-29T19:16:08.370Z,23.18
2022-10-29T19:18:12.713Z,23.19
2022-10-29T19:20:17.079Z,23.18
2022-10-29T19:22:21.457Z,23.19
2022-10-29T19:24:25.802Z,23.2
2022-10-29T19:26:30.159Z,23.21
2022-10-29T19:28:34.595Z,23.23
2022-10-29T19:30:38.999Z,23.24
2022-10-29T19:32:43.416Z,23.23
2022-10-29T19:34:47.777Z,23.23
2022-10-29T19:36:52.149Z,23.22
2022-10-29T19:38:56.498Z,23.19
2022-10-29T19:41:00.895Z,23.18
2022-10-29T19:43:05.238Z,23.15
2022-10-29T19:45:09.580Z,23.14
2022-10-29T19:47:13.963Z,23.14
2022-10-29T19:49:18.411Z,23.14
2022-10-29T19:51:22.749Z,23.14
2022-10-29T19:53:27.053Z,23.15
2022-10-29T19:55:31.411Z,23.14
2022-10-29T19:57:35.800Z,23.13
2022-10-29T19:59:40.199Z,23.09
2022-10-29T20:01:44.719Z,23.05
2022-10-29T20:03:49.634Z,23.03
2022-10-29T20:05:54.052Z,23
2022-10-29T20:07:58.743Z,22.98
2022-10-29T20:10:04.008Z,23.01
2022-10-29T20:12:08.399Z,23.03
2022-10-29T20:14:12.789Z,23.03
2022-10-29T20:16:17.218Z,23.02
2022-10-29T20:18:21.698Z,23.01
2022-10-29T20:20:26.056Z,23
2022-10-29T20:22:30.432Z,23
2022-10-29T20:24:34.801Z,23
2022-10-29T20:26:39.194Z,22.99
2022-10-29T20:28:43.820Z,22.99
2022-10-29T20:30:48.269Z,22.98
2022-10-29T20:32:52.637Z,22.99
2022-10-29T20:34:57.445Z,22.99
2022-10-29T20:37:01.892Z,22.97
2022-10-29T20:39:06.338Z,22.99
2022-10-29T20:41:10.679Z,22.98
2022-10-29T20:43:15.060Z,22.98
2022-10-29T20:45:19.642Z,22.95
2022-10-29T20:47:24.000Z,22.9
2022-10-29T20:49:28.395Z,22.85
2022-10-29T20:51:32.762Z,22.78
2022-10-29T20:53:37.184Z,22.77
2022-10-29T20:55:41.556Z,22.74
2022-10-29T20:57:45.930Z,22.73
2022-10-29T20:59:50.357Z,22.72
2022-10-29T21:01:55.372Z,22.69
2022-10-29T21:04:00.401Z,22.69
2022-10-29T21:06:04.805Z,22.68
2022-10-29T21:08:12.413Z,22.67
2022-10-29T21:10:17.031Z,22.65
2022-10-29T21:12:21.406Z,22.61
2022-10-29T21:14:25.756Z,22.6
2022-10-29T21:16:30.152Z,22.6
2022-10-29T21:18:34.496Z,22.6
2022-10-29T21:20:38.908Z,22.59
2022-10-29T21:22:43.330Z,22.57
2022-10-29T21:24:47.727Z,22.54
2022-10-29T21:26:52.104Z,22.53
2022-10-29T21:28:56.536Z,22.51
2022-10-29T21:31:00.895Z,22.47
2022-10-29T21:33:05.292Z,22.45
2022-10-29T21:35:09.640Z,22.43
2022-10-29T21:37:14.007Z,22.41
2022-10-29T21:39:18.378Z,22.41
2022-10-29T21:41:22.773Z,22.4
2022-10-29T21:43:27.139Z,22.39
2022-10-29T21:45:31.502Z,22.39
2022-10-29T21:47:35.889Z,22.39
2022-10-29T21:49:40.279Z,22.37
2022-10-29T21:51:44.650Z,22.36
2022-10-29T21:53:49.017Z,22.35
2022-10-29T21:55:53.348Z,22.31
2022-10-29T21:57:58.036Z,22.3
2022-10-29T22:00:03.445Z,22.3
2022-10-29T22:02:07.859Z,22.3
2022-10-29T22:04:12.751Z,22.28
2022-10-29T22:06:17.070Z,22.27
2022-10-29T22:10:26.764Z,22.24
2022-10-29T22:12:31.126Z,22.25
2022-10-29T22:14:35.500Z,22.26
2022-10-29T22:16:39.816Z,22.28
2022-10-29T22:18:44.186Z,22.29
2022-10-29T22:20:48.541Z,22.35
2022-10-29T22:22:52.946Z,22.44
2022-10-29T22:24:58.133Z,22.54
2022-10-29T22:27:02.596Z,22.64
2022-10-29T22:29:06.971Z,22.7
2022-10-29T22:31:11.340Z,22.76
2022-10-29T22:33:15.803Z,22.82
2022-10-29T22:35:20.184Z,22.87
2022-10-29T22:37:24.538Z,22.9
2022-10-29T22:39:28.928Z,22.94
2022-10-29T22:41:33.272Z,22.98
2022-10-29T22:43:37.640Z,23.01
2022-10-29T22:45:42.009Z,23.04
2022-10-29T22:47:46.407Z,23.06
2022-10-29T22:49:50.769Z,23.08
2022-10-29T22:51:57.204Z,23.09
2022-10-29T22:54:05.393Z,23.11
2022-10-29T22:56:09.752Z,23.13
2022-10-29T22:58:14.131Z,23.16
2022-10-29T23:00:18.523Z,23.18
2022-10-29T23:02:22.947Z,23.19
2022-10-29T23:04:27.779Z,23.2
2022-10-29T23:06:32.209Z,23.21
2022-10-29T23:08:36.621Z,23.21
2022-10-29T23:10:41.005Z,23.21
2022-10-29T23:12:45.357Z,23.22
2022-10-29T23:14:49.728Z,23.22
2022-10-29T23:16:54.079Z,23.22
2022-10-29T23:18:58.446Z,23.21
2022-10-29T23:21:02.849Z,23.22
2022-10-29T23:23:07.230Z,23.22
2022-10-29T23:25:11.596Z,23.22
2022-10-29T23:27:15.976Z,23.22
2022-10-29T23:29:20.391Z,23.22
2022-10-29T23:31:24.751Z,23.22
2022-10-29T23:33:29.371Z,23.22
2022-10-29T23:35:33.767Z,23.23
2022-10-29T23:37:38.254Z,23.23
2022-10-29T23:39:42.611Z,23.23
2022-10-29T23:41:46.965Z,23.23
2022-10-29T23:43:51.316Z,23.23
2022-10-29T23:45:55.653Z,23.23
2022-10-29T23:48:00.312Z,23.24
2022-10-29T23:50:04.868Z,23.22
2022-10-29T23:52:10.487Z,23.23
2022-10-29T23:54:14.892Z,23.23
2022-10-29T23:56:19.262Z,23.22
2022-10-29T23:58:23.643Z,23.23
