createdAt,value
2022-09-30T00:01:57.390Z,6.72
2022-09-30T00:04:26.591Z,6.82
2022-09-30T00:06:56.307Z,6.69
2022-09-30T00:09:24.961Z,6.62
2022-09-30T00:11:53.407Z,6.76
2022-09-30T00:14:23.286Z,6.66
2022-09-30T00:16:53.828Z,6.60
2022-09-30T00:19:22.934Z,6.70
2022-09-30T00:21:51.868Z,6.63
2022-09-30T00:24:20.087Z,6.41
2022-09-30T00:26:48.331Z,6.32
2022-09-30T00:29:16.483Z,6.26
2022-09-30T00:31:44.742Z,6.21
2022-09-30T00:34:14.793Z,6.36
2022-09-30T00:36:45.528Z,6.38
2022-09-30T00:39:17.344Z,6.33
2022-09-30T00:41:49.416Z,6.31
2022-09-30T00:44:57.384Z,6.16
2022-09-30T00:47:46.561Z,6.42
2022-09-30T00:50:39.317Z,6.34
2022-09-30T00:53:13.668Z,6.57
2022-09-30T00:55:51.781Z,6.44
2022-09-30T00:58:27.536Z,6.43
2022-09-30T01:00:56.645Z,6.27
2022-09-30T01:03:25.657Z,6.24
2022-09-30T01:05:55.836Z,6.29
2022-09-30T01:08:25.954Z,6.32
2022-09-30T01:10:54.397Z,6.35
2022-09-30T01:13:27.552Z,6.35
2022-09-30T01:16:21.563Z,6.32
2022-09-30T01:19:00.114Z,6.20
2022-09-30T01:22:07.811Z,6.11
2022-09-30T01:25:06.209Z,6.03
2022-09-30T01:28:07.852Z,5.91
2022-09-30T01:31:03.411Z,5.88
2022-09-30T01:33:43.784Z,5.93
2022-09-30T01:36:26.472Z,5.71
2022-09-30T01:39:11.606Z,5.69
2022-09-30T01:41:46.504Z,5.80
2022-09-30T01:44:20.849Z,5.74
2022-09-30T01:46:56.709Z,5.73
2022-09-30T01:49:33.348Z,5.92
2022-09-30T01:52:10.476Z,5.87
2022-09-30T01:54:44.991Z,5.63
2022-09-30T01:57:19.985Z,5.64
2022-09-30T01:59:55.054Z,5.72
2022-09-30T02:02:29.142Z,5.73
2022-09-30T02:05:02.593Z,5.67
2022-09-30T02:07:39.167Z,5.60
2022-09-30T02:10:15.789Z,5.56
2022-09-30T02:12:48.895Z,5.45
2022-09-30T02:15:22.833Z,5.43
2022-09-30T02:17:58.546Z,5.29
2022-09-30T02:20:33.362Z,5.33
2022-09-30T02:23:08.104Z,5.38
2022-09-30T02:25:43.099Z,5.24
2022-09-30T02:28:18.326Z,5.12
2022-09-30T02:30:50.916Z,5.15
2022-09-30T02:33:25.707Z,5.18
2022-09-30T02:35:57.816Z,5.27
2022-09-30T02:38:32.051Z,5.18
2022-09-30T02:41:06.703Z,5.16
2022-09-30T02:43:36.299Z,4.96
2022-09-30T02:46:09.977Z,5.03
2022-09-30T02:48:46.893Z,5.09
2022-09-30T02:51:21.456Z,5.01
2022-09-30T02:53:58.494Z,4.94
2022-09-30T02:56:35.637Z,4.81
2022-09-30T02:59:03.758Z,4.89
2022-09-30T03:01:32.785Z,4.87
2022-09-30T03:04:07.531Z,4.90
2022-09-30T03:06:37.665Z,4.87
2022-09-30T03:09:06.850Z,4.84
2022-09-30T03:11:36.290Z,4.88
2022-09-30T03:14:33.199Z,4.96
2022-09-30T03:17:31.838Z,4.85
2022-09-30T03:20:17.422Z,4.98
2022-09-30T03:23:07.354Z,4.86
2022-09-30T03:25:49.424Z,4.81
2022-09-30T03:28:26.496Z,4.72
2022-09-30T03:31:05.740Z,4.82
2022-09-30T03:33:46.623Z,4.91
2022-09-30T03:36:25.591Z,4.88
2022-09-30T03:39:03.145Z,4.66
2022-09-30T03:41:38.484Z,4.71
2022-09-30T03:44:13.510Z,4.74
2022-09-30T03:46:45.759Z,4.88
2022-09-30T03:49:20.417Z,4.87
2022-09-30T03:51:51.148Z,4.72
2022-09-30T03:54:23.182Z,4.49
2022-09-30T03:56:52.354Z,4.59
2022-09-30T03:59:25.782Z,4.57
2022-09-30T04:01:54.450Z,4.48
2022-09-30T04:04:24.317Z,4.44
2022-09-30T04:06:54.737Z,4.45
2022-09-30T04:09:23.902Z,4.17
2022-09-30T04:11:52.769Z,4.27
2022-09-30T04:14:21.386Z,4.08
2022-09-30T04:16:53.792Z,4.03
2022-09-30T04:19:22.456Z,3.91
2022-09-30T04:21:54.325Z,4.00
2022-09-30T04:24:26.836Z,3.99
2022-09-30T04:26:55.351Z,4.08
2022-09-30T04:29:24.039Z,4.02
2022-09-30T04:31:52.955Z,4.06
2022-09-30T04:34:21.797Z,4.12
2022-09-30T04:36:50.155Z,4.02
2022-09-30T04:39:20.193Z,4.03
2022-09-30T04:41:48.334Z,3.90
2022-09-30T04:44:18.285Z,3.88
2022-09-30T04:46:46.811Z,3.92
2022-09-30T04:49:15.647Z,3.81
2022-09-30T04:51:46.313Z,3.93
2022-09-30T04:54:16.727Z,3.87
2022-09-30T04:56:46.816Z,3.84
2022-09-30T04:59:15.131Z,3.90
2022-09-30T05:01:44.755Z,3.89
2022-09-30T05:04:13.763Z,3.90
2022-09-30T05:06:42.732Z,3.88
2022-09-30T05:09:11.002Z,3.89
2022-09-30T05:11:42.530Z,3.94
2022-09-30T05:14:14.692Z,3.97
2022-09-30T05:16:44.297Z,3.96
2022-09-30T05:19:12.664Z,3.98
2022-09-30T05:21:45.160Z,3.99
2022-09-30T05:24:15.485Z,4.05
2022-09-30T05:26:47.596Z,4.13
2022-09-30T05:29:20.206Z,4.13
2022-09-30T05:31:48.744Z,4.21
2022-09-30T05:34:20.033Z,4.06
2022-09-30T05:36:48.667Z,4.14
2022-09-30T05:39:19.908Z,4.12
2022-09-30T05:41:49.524Z,3.96
2022-09-30T05:44:19.822Z,3.88
2022-09-30T05:46:48.229Z,3.85
2022-09-30T05:49:17.598Z,3.97
2022-09-30T05:51:46.750Z,4.07
2022-09-30T05:54:16.284Z,3.85
2022-09-30T05:56:44.737Z,3.86
2022-09-30T05:59:13.557Z,4.00
2022-09-30T06:01:43.814Z,4.00
2022-09-30T06:04:12.532Z,3.87
2022-09-30T06:06:41.140Z,4.07
2022-09-30T06:09:09.454Z,4.05
2022-09-30T06:11:37.952Z,4.15
2022-09-30T06:14:06.635Z,4.22
2022-09-30T06:16:34.844Z,4.23
2022-09-30T06:19:06.349Z,4.24
2022-09-30T06:21:37.340Z,4.08
2022-09-30T06:24:09.649Z,4.16
2022-09-30T06:26:39.343Z,4.28
2022-09-30T06:29:07.544Z,4.33
2022-09-30T06:31:36.729Z,4.37
2022-09-30T06:34:09.435Z,4.50
2022-09-30T06:36:40.292Z,4.60
2022-09-30T06:39:12.909Z,4.50
2022-09-30T06:41:44.279Z,4.54
2022-09-30T06:44:14.727Z,4.58
2022-09-30T06:46:53.221Z,4.55
2022-09-30T06:49:23.999Z,4.71
2022-09-30T06:51:53.347Z,4.81
2022-09-30T06:54:24.412Z,4.73
2022-09-30T06:56:54.022Z,4.78
2022-09-30T06:59:23.074Z,4.68
2022-09-30T07:01:51.460Z,4.84
2022-09-30T07:04:20.327Z,4.85
2022-09-30T07:06:50.500Z,4.90
2022-09-30T07:09:19.279Z,5.03
2022-09-30T07:11:48.954Z,5.00
2022-09-30T07:14:17.035Z,5.12
2022-09-30T07:16:46.779Z,5.28
2022-09-30T07:19:17.828Z,5.38
2022-09-30T07:21:46.068Z,5.61
2022-09-30T07:24:15.623Z,5.67
2022-09-30T07:26:45.632Z,5.65
2022-09-30T07:29:14.674Z,5.74
2022-09-30T07:31:42.942Z,5.89
2022-09-30T07:34:11.475Z,6.05
2022-09-30T07:36:42.000Z,5.97
2022-09-30T07:39:12.606Z,6.05
2022-09-30T07:41:45.338Z,6.26
2022-09-30T07:44:16.292Z,6.37
2022-09-30T07:46:45.852Z,6.44
2022-09-30T07:49:25.055Z,6.57
2022-09-30T07:51:55.814Z,6.72
2022-09-30T07:54:27.904Z,6.84
2022-09-30T07:57:09.738Z,7.05
2022-09-30T07:59:47.989Z,7.01
2022-09-30T08:02:19.249Z,7.23
2022-09-30T08:04:48.118Z,7.10
2022-09-30T08:07:19.132Z,7.34
2022-09-30T08:09:47.843Z,7.57
2022-09-30T08:12:18.269Z,7.80
2022-09-30T08:14:47.040Z,7.93
2022-09-30T08:17:16.742Z,7.88
2022-09-30T08:19:45.460Z,8.04
2022-09-30T08:22:15.113Z,8.21
2022-09-30T08:24:43.799Z,8.22
2022-09-30T08:27:13.943Z,8.17
2022-09-30T08:30:04.274Z,8.43
2022-09-30T08:32:32.992Z,8.45
2022-09-30T08:35:01.175Z,8.50
2022-09-30T08:37:32.369Z,8.65
2022-09-30T08:40:01.467Z,8.74
2022-09-30T08:42:43.702Z,8.77
2022-09-30T08:45:24.296Z,8.76
2022-09-30T08:48:01.886Z,8.88
2022-09-30T08:50:36.322Z,8.94
2022-09-30T08:53:10.334Z,9.20
2022-09-30T08:55:44.495Z,9.52
2022-09-30T08:58:23.553Z,9.09
2022-09-30T09:00:59.194Z,9.52
2022-09-30T09:03:31.391Z,9.74
2022-09-30T09:06:14.468Z,9.90
2022-09-30T09:08:55.024Z,10.37
2022-09-30T09:11:43.595Z,10.77
2022-09-30T09:14:26.355Z,10.75
2022-09-30T09:17:09.644Z,10.88
2022-09-30T09:19:49.040Z,10.84
2022-09-30T09:22:24.511Z,11.26
2022-09-30T09:24:54.916Z,11.59
2022-09-30T09:27:32.069Z,11.80
2022-09-30T09:30:07.699Z,11.91
2022-09-30T09:32:40.667Z,12.20
2022-09-30T09:35:16.892Z,11.63
2022-09-30T09:38:14.670Z,12.15
2022-09-30T09:40:57.815Z,12.54
2022-09-30T09:43:37.633Z,12.78
2022-09-30T09:46:16.938Z,13.05
2022-09-30T09:48:51.120Z,13.26
2022-09-30T09:51:27.926Z,13.32
2022-09-30T09:54:00.492Z,13.22
2022-09-30T09:56:32.573Z,13.44
2022-09-30T09:59:10.945Z,13.27
2022-09-30T10:01:42.628Z,13.96
2022-09-30T10:04:27.469Z,14.57
2022-09-30T10:07:00.234Z,14.56
2022-09-30T10:09:34.248Z,14.76
2022-09-30T10:12:30.387Z,14.70
2022-09-30T10:15:03.271Z,14.09
2022-09-30T10:17:34.658Z,14.56
2022-09-30T10:20:08.325Z,15.14
2022-09-30T10:22:38.784Z,15.56
2022-09-30T10:25:25.648Z,14.45
2022-09-30T10:27:58.958Z,14.72
2022-09-30T10:30:43.093Z,15.37
2022-09-30T10:33:22.396Z,15.00
2022-09-30T10:35:56.561Z,15.79
2022-09-30T10:38:29.509Z,16.19
2022-09-30T10:41:01.259Z,16.16
2022-09-30T10:43:34.764Z,16.06
2022-09-30T10:46:26.272Z,16.36
2022-09-30T10:48:56.573Z,15.71
2022-09-30T10:51:35.157Z,16.29
2022-09-30T10:54:04.571Z,16.46
2022-09-30T10:56:53.525Z,16.56
2022-09-30T10:59:35.059Z,16.12
2022-09-30T11:04:56.626Z,15.12
2022-09-30T11:07:33.877Z,15.50
2022-09-30T11:10:08.571Z,14.49
2022-09-30T11:12:45.979Z,14.69
2022-09-30T11:15:20.474Z,15.08
2022-09-30T11:17:56.550Z,15.91
2022-09-30T11:20:31.773Z,15.62
2022-09-30T11:23:11.608Z,15.29
2022-09-30T11:25:49.429Z,15.32
2022-09-30T11:28:37.881Z,15.03
2022-09-30T11:31:15.226Z,14.95
2022-09-30T11:33:57.629Z,15.29
2022-09-30T11:36:32.113Z,15.82
2022-09-30T11:39:19.076Z,16.24
2022-09-30T11:41:56.178Z,16.47
2022-09-30T11:44:35.350Z,15.56
2022-09-30T11:47:27.849Z,15.73
2022-09-30T11:50:10.203Z,16.40
2022-09-30T11:52:50.204Z,15.72
2022-09-30T11:55:57.814Z,15.04
2022-09-30T11:58:47.588Z,16.01
2022-09-30T12:01:24.881Z,15.99
2022-09-30T12:04:07.039Z,15.53
2022-09-30T12:06:44.440Z,15.86
2022-09-30T12:09:24.227Z,16.65
2022-09-30T12:12:01.371Z,17.38
2022-09-30T12:14:38.156Z,17.63
2022-09-30T12:17:12.157Z,17.74
2022-09-30T12:19:46.335Z,17.60
2022-09-30T12:22:20.032Z,17.49
2022-09-30T12:24:48.456Z,17.86
2022-09-30T12:27:25.603Z,18.55
2022-09-30T12:30:18.193Z,17.43
2022-09-30T12:33:12.442Z,16.30
2022-09-30T12:36:01.239Z,16.40
2022-09-30T12:38:43.478Z,17.72
2022-09-30T12:41:28.510Z,18.59
2022-09-30T12:44:33.707Z,18.71
2022-09-30T12:47:17.096Z,18.66
2022-09-30T12:49:47.274Z,18.24
2022-09-30T12:52:24.387Z,17.68
2022-09-30T12:55:02.688Z,17.79
2022-09-30T12:57:37.579Z,17.83
2022-09-30T13:00:17.067Z,17.62
2022-09-30T13:02:49.189Z,16.81
2022-09-30T13:05:59.532Z,16.99
2022-09-30T13:09:17.668Z,17.56
2022-09-30T13:11:47.718Z,17.91
2022-09-30T13:14:35.051Z,16.81
2022-09-30T13:17:28.426Z,17.55
2022-09-30T13:19:58.505Z,16.41
2022-09-30T13:23:00.077Z,17.07
2022-09-30T13:25:29.059Z,16.66
2022-09-30T13:28:32.400Z,15.92
2022-09-30T13:31:16.207Z,16.35
2022-09-30T13:33:48.681Z,16.42
2022-09-30T13:36:28.743Z,16.55
2022-09-30T13:39:21.167Z,16.74
2022-09-30T13:42:00.225Z,16.55
2022-09-30T13:44:40.136Z,16.26
2022-09-30T13:47:19.529Z,16.94
2022-09-30T13:49:58.196Z,17.18
2022-09-30T13:52:29.807Z,16.98
2022-09-30T13:55:03.346Z,16.58
2022-09-30T13:57:46.029Z,17.25
2022-09-30T14:00:21.023Z,17.40
2022-09-30T14:03:16.989Z,18.12
2022-09-30T14:06:00.678Z,18.30
2022-09-30T14:09:00.755Z,17.86
2022-09-30T14:11:42.701Z,17.95
2022-09-30T14:14:51.950Z,17.63
2022-09-30T14:17:47.636Z,17.69
2022-09-30T14:20:40.030Z,18.47
2022-09-30T14:23:19.007Z,18.52
2022-09-30T14:25:58.748Z,17.51
2022-09-30T14:28:40.221Z,17.43
2022-09-30T14:31:15.606Z,17.02
2022-09-30T14:33:50.221Z,17.27
2022-09-30T14:36:22.013Z,17.61
2022-09-30T14:38:59.458Z,18.31
2022-09-30T14:41:32.027Z,17.68
2022-09-30T14:44:06.326Z,18.40
2022-09-30T14:46:41.415Z,18.74
2022-09-30T14:49:16.832Z,18.32
2022-09-30T14:51:49.163Z,18.27
2022-09-30T14:54:29.272Z,19.17
2022-09-30T14:57:01.475Z,19.52
2022-09-30T14:59:33.320Z,20.05
2022-09-30T15:02:04.391Z,19.34
2022-09-30T15:04:39.221Z,20.90
2022-09-30T15:07:12.948Z,21.42
2022-09-30T15:09:44.647Z,21.97
2022-09-30T15:12:15.248Z,21.99
2022-09-30T15:14:51.872Z,21.87
2022-09-30T15:17:21.542Z,21.34
2022-09-30T15:19:50.423Z,21.09
2022-09-30T15:22:20.989Z,21.14
2022-09-30T15:24:54.431Z,21.29
2022-09-30T15:27:25.784Z,21.81
2022-09-30T15:30:02.823Z,22.23
2022-09-30T15:35:07.410Z,21.53
2022-09-30T15:37:36.899Z,21.77
2022-09-30T15:40:34.585Z,21.94
2022-09-30T15:43:08.709Z,22.00
2022-09-30T15:45:39.654Z,22.46
2022-09-30T15:48:29.334Z,22.40
2022-09-30T15:51:01.892Z,22.72
2022-09-30T15:53:33.626Z,22.39
2022-09-30T15:56:18.867Z,21.21
2022-09-30T15:58:57.305Z,21.55
2022-09-30T16:01:28.386Z,21.32
2022-09-30T16:03:59.205Z,21.20
2022-09-30T16:06:32.982Z,21.14
2022-09-30T16:09:04.043Z,21.74
2022-09-30T16:11:38.837Z,21.80
2022-09-30T16:14:11.341Z,22.11
2022-09-30T16:16:44.045Z,21.60
2022-09-30T16:19:19.943Z,21.71
2022-09-30T16:21:52.134Z,21.79
2022-09-30T16:24:47.491Z,21.54
2022-09-30T16:27:35.274Z,21.94
2022-09-30T16:30:08.007Z,21.83
2022-09-30T16:32:46.633Z,21.60
2022-09-30T16:35:20.779Z,20.84
2022-09-30T16:37:51.069Z,19.54
2022-09-30T16:40:25.470Z,19.08
2022-09-30T16:42:56.893Z,19.03
2022-09-30T16:45:41.331Z,18.78
2022-09-30T16:48:16.960Z,18.34
2022-09-30T16:50:49.864Z,17.87
2022-09-30T16:53:17.949Z,17.51
2022-09-30T16:55:48.257Z,17.30
2022-09-30T16:58:20.098Z,17.26
2022-09-30T17:00:51.831Z,17.06
2022-09-30T17:03:22.947Z,16.91
2022-09-30T17:05:52.781Z,16.64
2022-09-30T17:08:23.581Z,16.36
2022-09-30T17:10:51.940Z,16.30
2022-09-30T17:13:21.612Z,16.08
2022-09-30T17:15:51.029Z,15.92
2022-09-30T17:18:19.700Z,15.87
2022-09-30T17:20:53.133Z,16.01
2022-09-30T17:23:24.297Z,15.77
2022-09-30T17:25:54.035Z,15.74
2022-09-30T17:28:23.804Z,15.77
2022-09-30T17:30:53.672Z,15.54
2022-09-30T17:33:22.023Z,15.41
2022-09-30T17:35:59.696Z,15.36
2022-09-30T17:38:32.550Z,15.25
2022-09-30T17:41:18.911Z,14.89
2022-09-30T17:43:49.034Z,14.94
2022-09-30T17:46:21.360Z,14.63
2022-09-30T17:48:50.258Z,14.56
2022-09-30T17:51:20.287Z,14.31
2022-09-30T17:53:51.237Z,14.11
2022-09-30T17:56:22.724Z,13.84
2022-09-30T17:58:53.958Z,13.52
2022-09-30T18:01:23.011Z,13.26
2022-09-30T18:03:53.157Z,13.11
2022-09-30T18:06:22.411Z,12.98
2022-09-30T18:08:54.135Z,12.81
2022-09-30T18:11:25.173Z,12.81
2022-09-30T18:14:02.799Z,13.00
2022-09-30T18:16:36.378Z,13.06
2022-09-30T18:19:07.343Z,12.92
2022-09-30T18:21:37.951Z,12.93
2022-09-30T18:24:09.491Z,12.96
2022-09-30T18:26:39.186Z,12.89
2022-09-30T18:29:10.248Z,13.04
2022-09-30T18:31:40.324Z,13.06
2022-09-30T18:34:09.536Z,13.18
2022-09-30T18:36:38.832Z,13.14
2022-09-30T18:39:15.128Z,13.30
2022-09-30T18:41:46.907Z,13.18
2022-09-30T18:44:20.172Z,13.06
2022-09-30T18:46:49.368Z,13.05
2022-09-30T18:49:18.328Z,13.10
2022-09-30T18:51:48.208Z,13.21
2022-09-30T18:54:16.950Z,13.09
2022-09-30T18:56:52.134Z,13.03
2022-09-30T18:59:24.592Z,13.10
2022-09-30T19:01:54.893Z,12.84
2022-09-30T19:04:26.217Z,12.96
2022-09-30T19:06:55.234Z,13.04
2022-09-30T19:09:28.505Z,13.01
2022-09-30T19:12:00.373Z,12.92
2022-09-30T19:14:31.948Z,13.00
2022-09-30T19:17:03.195Z,12.94
2022-09-30T19:19:38.877Z,12.77
2022-09-30T19:22:12.356Z,12.72
2022-09-30T19:24:45.609Z,12.72
2022-09-30T19:27:16.786Z,12.68
2022-09-30T19:29:50.099Z,12.50
2022-09-30T19:32:23.849Z,12.59
2022-09-30T19:35:06.046Z,12.54
2022-09-30T19:37:37.235Z,12.56
2022-09-30T19:40:20.642Z,12.45
2022-09-30T19:42:52.332Z,12.23
2022-09-30T19:45:26.031Z,12.15
2022-09-30T19:47:57.284Z,12.06
2022-09-30T19:50:28.807Z,12.10
2022-09-30T19:52:57.938Z,12.07
2022-09-30T19:55:29.668Z,11.99
2022-09-30T19:58:00.331Z,11.84
2022-09-30T20:00:33.581Z,11.86
2022-09-30T20:03:04.056Z,11.96
2022-09-30T20:05:33.838Z,11.78
2022-09-30T20:08:03.589Z,11.66
2022-09-30T20:10:34.951Z,11.60
2022-09-30T20:13:04.247Z,11.55
2022-09-30T20:15:54.586Z,11.51
2022-09-30T20:18:24.984Z,11.44
2022-09-30T20:20:55.697Z,11.42
2022-09-30T20:23:28.040Z,11.33
2022-09-30T20:25:57.081Z,11.40
2022-09-30T20:28:25.280Z,11.46
2022-09-30T20:30:57.785Z,11.29
2022-09-30T20:33:26.152Z,11.31
2022-09-30T20:35:55.238Z,11.30
2022-09-30T20:38:27.926Z,11.25
2022-09-30T20:40:58.768Z,11.16
2022-09-30T20:43:30.792Z,11.24
2022-09-30T20:46:02.892Z,11.33
2022-09-30T20:48:33.823Z,11.01
2022-09-30T20:51:02.495Z,11.13
2022-09-30T20:53:31.100Z,10.78
2022-09-30T20:56:02.072Z,10.91
2022-09-30T20:58:30.146Z,10.73
2022-09-30T21:01:05.944Z,10.86
2022-09-30T21:03:36.722Z,10.75
2022-09-30T21:06:05.412Z,10.94
2022-09-30T21:08:34.217Z,10.79
2022-09-30T21:11:03.944Z,10.80
2022-09-30T21:13:32.917Z,10.78
2022-09-30T21:16:04.231Z,10.86
2022-09-30T21:18:33.638Z,10.83
2022-09-30T21:21:03.789Z,10.82
2022-09-30T21:23:33.741Z,10.66
2022-09-30T21:26:03.738Z,10.51
2022-09-30T21:28:32.622Z,10.37
2022-09-30T21:31:15.899Z,10.48
2022-09-30T21:33:45.011Z,10.48
2022-09-30T21:36:13.533Z,10.56
2022-09-30T21:38:42.521Z,10.50
2022-09-30T21:41:10.844Z,10.37
2022-09-30T21:43:39.702Z,10.30
2022-09-30T21:46:17.430Z,10.29
2022-09-30T21:48:47.001Z,10.32
2022-09-30T21:51:16.407Z,10.10
2022-09-30T21:53:45.108Z,10.03
2022-09-30T21:56:14.626Z,9.98
2022-09-30T21:58:43.811Z,9.83
2022-09-30T22:01:14.396Z,9.75
2022-09-30T22:03:44.705Z,9.73
2022-09-30T22:06:14.553Z,9.62
2022-09-30T22:08:44.099Z,9.68
2022-09-30T22:11:15.391Z,9.55
2022-09-30T22:13:45.371Z,9.45
2022-09-30T22:16:20.037Z,9.41
2022-09-30T22:18:48.716Z,9.33
2022-09-30T22:21:17.765Z,9.34
2022-09-30T22:23:48.604Z,9.43
2022-09-30T22:26:18.938Z,9.44
2022-09-30T22:28:48.554Z,9.33
2022-09-30T22:31:24.059Z,9.37
2022-09-30T22:34:12.443Z,9.38
2022-09-30T22:36:58.538Z,9.22
2022-09-30T22:39:29.307Z,9.29
2022-09-30T22:41:59.178Z,9.34
2022-09-30T22:44:29.361Z,9.29
2022-09-30T22:47:00.952Z,9.42
2022-09-30T22:49:32.690Z,9.35
2022-09-30T22:52:02.076Z,9.34
2022-09-30T22:54:32.316Z,9.34
2022-09-30T22:57:00.562Z,9.30
2022-09-30T22:59:30.674Z,9.42
2022-09-30T23:02:05.194Z,9.27
2022-09-30T23:04:33.884Z,9.17
2022-09-30T23:09:47.878Z,9.16
2022-09-30T23:12:19.017Z,9.15
2022-09-30T23:14:48.009Z,9.07
2022-09-30T23:17:18.245Z,9.06
2022-09-30T23:19:46.790Z,9.10
2022-09-30T23:22:16.054Z,9.13
2022-09-30T23:24:45.965Z,9.16
2022-09-30T23:27:17.593Z,9.17
2022-09-30T23:29:46.133Z,9.19
2022-09-30T23:32:16.798Z,9.31
2022-09-30T23:34:46.932Z,9.25
2022-09-30T23:37:16.208Z,9.30
2022-09-30T23:39:45.435Z,9.41
2022-09-30T23:42:14.059Z,9.28
2022-09-30T23:44:43.497Z,9.36
2022-09-30T23:47:21.703Z,9.35
2022-09-30T23:49:52.163Z,9.24
2022-09-30T23:52:21.871Z,9.15
2022-09-30T23:54:50.631Z,9.12
2022-09-30T23:57:19.012Z,8.96
2022-09-30T23:59:47.397Z,8.91
