createdAt,value
2023-03-17T00:04:55.000Z,91.89
2023-03-17T00:09:55.000Z,91.95
2023-03-17T00:14:56.000Z,91.75
2023-03-17T00:19:56.000Z,91.92
2023-03-17T00:24:55.000Z,92.53
2023-03-17T00:29:55.000Z,92.97
2023-03-17T00:34:55.000Z,92.74
2023-03-17T00:39:56.000Z,92.51
2023-03-17T00:44:55.000Z,92.95
2023-03-17T00:49:56.000Z,93.49
2023-03-17T00:54:56.000Z,93.37
2023-03-17T00:59:56.000Z,93.35
2023-03-17T01:04:56.000Z,93.29
2023-03-17T01:09:56.000Z,93.35
2023-03-17T01:14:56.000Z,93.66
2023-03-17T01:19:56.000Z,93.40
2023-03-17T01:24:56.000Z,92.98
2023-03-17T01:29:56.000Z,93.29
2023-03-17T01:34:56.000Z,93.15
2023-03-17T01:39:56.000Z,93.21
2023-03-17T01:44:56.000Z,93.44
2023-03-17T01:49:56.000Z,93.39
2023-03-17T01:54:56.000Z,93.65
2023-03-17T01:59:56.000Z,94.05
2023-03-17T02:04:56.000Z,94.17
2023-03-17T02:09:56.000Z,94.17
2023-03-17T02:14:56.000Z,94.25
2023-03-17T02:19:56.000Z,94.09
2023-03-17T02:24:56.000Z,94.29
2023-03-17T02:29:56.000Z,94.66
2023-03-17T02:34:56.000Z,94.37
2023-03-17T02:39:56.000Z,94.11
2023-03-17T02:44:56.000Z,93.87
2023-03-17T02:49:56.000Z,93.97
2023-03-17T02:54:56.000Z,94.20
2023-03-17T02:59:56.000Z,94.14
2023-03-17T03:04:56.000Z,94.03
2023-03-17T03:09:56.000Z,94.14
2023-03-17T03:14:57.000Z,94.49
2023-03-17T03:19:56.000Z,94.92
2023-03-17T03:24:56.000Z,94.84
2023-03-17T03:29:56.000Z,95.04
2023-03-17T03:34:56.000Z,94.89
2023-03-17T03:39:56.000Z,95.01
2023-03-17T03:44:56.000Z,94.91
2023-03-17T03:49:56.000Z,94.91
2023-03-17T03:54:56.000Z,94.91
2023-03-17T03:59:56.000Z,94.65
2023-03-17T04:04:56.000Z,94.70
2023-03-17T04:09:56.000Z,94.70
2023-03-17T04:14:56.000Z,94.56
2023-03-17T04:19:56.000Z,94.53
2023-03-17T04:24:56.000Z,94.33
2023-03-17T04:29:56.000Z,94.43
2023-03-17T04:34:56.000Z,94.72
2023-03-17T04:39:56.000Z,94.80
2023-03-17T04:44:56.000Z,94.66
2023-03-17T04:49:56.000Z,94.52
2023-03-17T04:54:56.000Z,94.75
2023-03-17T04:59:56.000Z,95.20
2023-03-17T05:04:56.000Z,95.23
2023-03-17T05:09:56.000Z,95.59
2023-03-17T05:14:56.000Z,95.52
2023-03-17T05:19:56.000Z,95.41
2023-03-17T05:24:56.000Z,95.20
2023-03-17T05:29:56.000Z,94.92
2023-03-17T05:34:56.000Z,94.81
2023-03-17T05:39:56.000Z,95.13
2023-03-17T05:44:56.000Z,95.13
2023-03-17T05:49:56.000Z,95.30
2023-03-17T05:54:56.000Z,95.27
2023-03-17T05:59:56.000Z,95.36
2023-03-17T06:04:56.000Z,95.88
2023-03-17T06:09:56.000Z,95.75
2023-03-17T06:14:56.000Z,95.72
2023-03-17T06:19:56.000Z,95.72
2023-03-17T06:24:56.000Z,95.91
2023-03-17T06:29:56.000Z,96.10
2023-03-17T06:34:56.000Z,95.96
2023-03-17T06:39:56.000Z,95.90
2023-03-17T06:44:56.000Z,95.75
2023-03-17T06:49:56.000Z,95.65
2023-03-17T06:54:56.000Z,95.35
2023-03-17T06:59:56.000Z,94.80
2023-03-17T07:04:56.000Z,94.52
2023-03-17T07:09:56.000Z,94.23
2023-03-17T07:14:56.000Z,93.99
2023-03-17T07:19:56.000Z,93.67
2023-03-17T07:24:56.000Z,93.65
2023-03-17T07:29:56.000Z,93.11
2023-03-17T07:34:56.000Z,89.56
2023-03-17T07:39:56.000Z,85.87
2023-03-17T07:44:56.000Z,82.92
2023-03-17T07:49:56.000Z,80.72
2023-03-17T07:54:56.000Z,79.37
2023-03-17T07:59:56.000Z,75.87
2023-03-17T08:04:56.000Z,74.71
2023-03-17T08:09:56.000Z,75.26
2023-03-17T08:14:56.000Z,74.24
2023-03-17T08:19:56.000Z,71.86
2023-03-17T08:24:56.000Z,71.16
2023-03-17T08:29:56.000Z,70.86
2023-03-17T08:34:56.000Z,71.59
2023-03-17T08:39:56.000Z,72.46
2023-03-17T08:44:56.000Z,73.38
2023-03-17T08:49:56.000Z,72.69
2023-03-17T08:54:56.000Z,72.58
2023-03-17T08:59:56.000Z,72.58
2023-03-17T09:04:56.000Z,72.80
2023-03-17T09:09:56.000Z,71.60
2023-03-17T09:14:56.000Z,70.14
2023-03-17T09:19:56.000Z,69.78
2023-03-17T09:24:56.000Z,70.82
2023-03-17T09:29:56.000Z,71.72
2023-03-17T09:34:56.000Z,71.58
2023-03-17T09:39:56.000Z,70.87
2023-03-17T09:44:56.000Z,71.53
2023-03-17T09:49:56.000Z,71.64
2023-03-17T09:54:56.000Z,71.89
2023-03-17T09:59:56.000Z,72.38
2023-03-17T10:04:56.000Z,72.21
2023-03-17T10:09:56.000Z,72.11
2023-03-17T10:14:56.000Z,71.32
2023-03-17T10:19:57.000Z,71.38
2023-03-17T10:24:56.000Z,71.26
2023-03-17T10:29:56.000Z,70.81
2023-03-17T10:34:56.000Z,69.71
2023-03-17T10:39:56.000Z,70.07
2023-03-17T10:44:56.000Z,69.54
2023-03-17T10:49:56.000Z,68.42
2023-03-17T10:54:56.000Z,68.05
2023-03-17T10:59:56.000Z,67.12
2023-03-17T11:04:56.000Z,64.52
2023-03-17T11:09:56.000Z,65.47
2023-03-17T11:14:56.000Z,65.15
2023-03-17T11:19:56.000Z,65.21
2023-03-17T11:24:56.000Z,65.47
2023-03-17T11:29:56.000Z,64.22
2023-03-17T11:34:56.000Z,64.38
2023-03-17T11:39:56.000Z,61.74
2023-03-17T11:44:56.000Z,62.60
2023-03-17T11:49:56.000Z,62.86
2023-03-17T11:54:56.000Z,63.17
2023-03-17T11:59:56.000Z,62.40
2023-03-17T12:04:56.000Z,60.78
2023-03-17T12:09:56.000Z,62.85
2023-03-17T12:14:56.000Z,61.60
2023-03-17T12:19:56.000Z,60.60
2023-03-17T12:24:56.000Z,60.86
2023-03-17T12:29:56.000Z,61.74
2023-03-17T12:34:56.000Z,60.66
2023-03-17T12:39:56.000Z,61.02
2023-03-17T12:44:56.000Z,60.15
2023-03-17T12:49:56.000Z,60.02
2023-03-17T12:54:56.000Z,60.06
2023-03-17T12:59:56.000Z,59.49
2023-03-17T13:04:56.000Z,60.25
2023-03-17T13:09:56.000Z,60.17
2023-03-17T13:14:57.000Z,59.94
2023-03-17T13:19:56.000Z,59.86
2023-03-17T13:24:56.000Z,59.68
2023-03-17T13:29:56.000Z,60.31
2023-03-17T13:34:56.000Z,60.68
2023-03-17T13:39:56.000Z,60.57
2023-03-17T13:44:56.000Z,61.28
2023-03-17T13:49:56.000Z,62.02
2023-03-17T13:54:56.000Z,62.68
2023-03-17T13:59:56.000Z,62.02
2023-03-17T14:04:56.000Z,62.22
2023-03-17T14:09:57.000Z,61.66
2023-03-17T14:14:56.000Z,62.11
2023-03-17T14:19:56.000Z,62.14
2023-03-17T14:24:56.000Z,62.62
2023-03-17T14:29:56.000Z,61.54
2023-03-17T14:34:56.000Z,62.53
2023-03-17T14:39:56.000Z,61.43
2023-03-17T14:44:56.000Z,62.51
2023-03-17T14:49:56.000Z,61.63
2023-03-17T14:54:56.000Z,62.48
2023-03-17T14:59:56.000Z,61.37
2023-03-17T15:04:56.000Z,61.79
2023-03-17T15:09:56.000Z,62.60
2023-03-17T15:14:56.000Z,61.97
2023-03-17T15:19:56.000Z,62.62
2023-03-17T15:24:56.000Z,62.99
2023-03-17T15:29:57.000Z,63.27
2023-03-17T15:34:57.000Z,65.05
2023-03-17T15:39:56.000Z,65.32
2023-03-17T15:44:57.000Z,65.48
2023-03-17T15:49:56.000Z,65.72
2023-03-17T15:54:57.000Z,64.60
2023-03-17T15:59:57.000Z,65.32
2023-03-17T16:04:57.000Z,65.32
2023-03-17T16:09:57.000Z,67.93
2023-03-17T16:14:57.000Z,65.69
2023-03-17T16:19:57.000Z,65.37
2023-03-17T16:24:56.000Z,64.92
2023-03-17T16:29:57.000Z,65.82
2023-03-17T16:34:57.000Z,66.88
2023-03-17T16:39:56.000Z,68.23
2023-03-17T16:44:56.000Z,68.32
2023-03-17T16:49:56.000Z,67.78
2023-03-17T16:54:56.000Z,70.35
2023-03-17T16:59:56.000Z,73.34
2023-03-17T17:04:56.000Z,73.28
2023-03-17T17:09:57.000Z,71.71
2023-03-17T17:14:56.000Z,70.01
2023-03-17T17:19:56.000Z,71.41
2023-03-17T17:24:56.000Z,69.97
2023-03-17T17:29:56.000Z,69.42
2023-03-17T17:34:56.000Z,70.19
2023-03-17T17:39:56.000Z,68.62
2023-03-17T17:44:56.000Z,67.91
2023-03-17T17:49:56.000Z,68.15
2023-03-17T17:54:56.000Z,68.23
2023-03-17T17:59:56.000Z,69.36
2023-03-17T18:04:57.000Z,71.79
2023-03-17T18:09:56.000Z,75.36
2023-03-17T18:14:57.000Z,76.90
2023-03-17T18:19:56.000Z,78.13
2023-03-17T18:24:56.000Z,78.14
2023-03-17T18:29:56.000Z,78.35
2023-03-17T18:34:56.000Z,78.74
2023-03-17T18:39:56.000Z,79.04
2023-03-17T18:44:56.000Z,79.27
2023-03-17T18:49:56.000Z,79.43
2023-03-17T18:54:56.000Z,81.72
2023-03-17T18:59:56.000Z,80.88
2023-03-17T19:04:57.000Z,80.67
2023-03-17T19:09:56.000Z,81.02
2023-03-17T19:14:56.000Z,82.29
2023-03-17T19:19:57.000Z,82.23
2023-03-17T19:24:56.000Z,82.49
2023-03-17T19:29:56.000Z,83.47
2023-03-17T19:34:56.000Z,84.69
2023-03-17T19:39:57.000Z,83.97
2023-03-17T19:44:56.000Z,84.07
2023-03-17T19:49:57.000Z,85.01
2023-03-17T19:54:57.000Z,85.90
2023-03-17T19:59:57.000Z,85.91
2023-03-17T20:04:56.000Z,86.25
2023-03-17T20:09:57.000Z,85.20
2023-03-17T20:14:57.000Z,85.00
2023-03-17T20:19:57.000Z,85.78
2023-03-17T20:25:12.000Z,86.88
2023-03-17T20:29:56.000Z,86.27
2023-03-17T20:34:56.000Z,86.85
2023-03-17T20:39:56.000Z,85.83
2023-03-17T20:44:57.000Z,86.12
2023-03-17T20:49:57.000Z,86.08
2023-03-17T20:54:57.000Z,86.16
2023-03-17T20:59:56.000Z,86.90
2023-03-17T21:04:57.000Z,87.37
2023-03-17T21:09:57.000Z,87.74
2023-03-17T21:14:57.000Z,87.43
2023-03-17T21:19:57.000Z,87.59
2023-03-17T21:24:57.000Z,88.16
2023-03-17T21:29:57.000Z,88.73
2023-03-17T21:34:57.000Z,88.04
2023-03-17T21:39:58.000Z,88.01
2023-03-17T21:44:57.000Z,88.79
2023-03-17T21:49:57.000Z,88.92
2023-03-17T21:54:57.000Z,89.53
2023-03-17T21:59:57.000Z,90.22
2023-03-17T22:04:57.000Z,89.39
2023-03-17T22:09:57.000Z,89.63
2023-03-17T22:14:57.000Z,89.31
2023-03-17T22:19:57.000Z,89.72
2023-03-17T22:24:57.000Z,90.04
2023-03-17T22:29:57.000Z,89.66
2023-03-17T22:34:57.000Z,90.41
2023-03-17T22:39:57.000Z,90.76
2023-03-17T22:44:57.000Z,90.98
2023-03-17T22:49:57.000Z,91.66
2023-03-17T22:54:57.000Z,91.22
2023-03-17T22:59:57.000Z,90.98
2023-03-17T23:04:57.000Z,90.49
2023-03-17T23:09:57.000Z,91.78
2023-03-17T23:14:57.000Z,91.75
2023-03-17T23:19:57.000Z,91.31
2023-03-17T23:24:57.000Z,91.14
2023-03-17T23:29:57.000Z,91.05
2023-03-17T23:34:57.000Z,91.66
2023-03-17T23:39:57.000Z,91.50
2023-03-17T23:44:57.000Z,91.40
2023-03-17T23:49:57.000Z,91.46
2023-03-17T23:54:57.000Z,92.00
2023-03-17T23:59:57.000Z,92.03
