createdAt,value
2024-02-20T00:02:06.788Z,98633.94
2024-02-20T00:04:34.136Z,98629.84
2024-02-20T00:07:01.319Z,98632.84
2024-02-20T00:09:28.562Z,98630.09
2024-02-20T00:11:55.637Z,98629.56
2024-02-20T00:14:23.036Z,98629.00
2024-02-20T00:16:51.101Z,98634.50
2024-02-20T00:19:18.750Z,98630.38
2024-02-20T00:21:46.810Z,98628.72
2024-02-20T00:24:14.271Z,98620.50
2024-02-20T00:26:41.465Z,98622.97
2024-02-20T00:29:11.375Z,98626.56
2024-02-20T00:31:39.683Z,98621.63
2024-02-20T00:34:07.002Z,98617.78
2024-02-20T00:36:34.378Z,98616.69
2024-02-20T00:39:01.404Z,98613.66
2024-02-20T00:41:28.584Z,98618.88
2024-02-20T00:43:55.677Z,98610.91
2024-02-20T00:46:24.111Z,98610.63
2024-02-20T00:48:52.389Z,98612.84
2024-02-20T00:51:21.023Z,98613.66
2024-02-20T00:53:48.346Z,98612.84
2024-02-20T00:56:15.738Z,98613.13
2024-02-20T00:58:46.577Z,98598.59
2024-02-20T01:01:14.182Z,98596.94
2024-02-20T01:03:45.033Z,98607.06
2024-02-20T01:06:12.652Z,98601.56
2024-02-20T01:08:40.638Z,98599.09
2024-02-20T01:11:07.907Z,98596.34
2024-02-20T01:13:35.216Z,98602.97
2024-02-20T01:16:02.826Z,98599.94
2024-02-20T01:18:30.058Z,98598.84
2024-02-20T01:20:57.136Z,98592.00
2024-02-20T01:23:24.253Z,98591.72
2024-02-20T01:25:51.319Z,98590.63
2024-02-20T01:28:18.907Z,98589.78
2024-02-20T01:30:46.842Z,98582.41
2024-02-20T01:33:14.200Z,98582.97
2024-02-20T01:35:42.532Z,98577.47
2024-02-20T01:38:09.906Z,98581.03
2024-02-20T01:40:39.161Z,98574.75
2024-02-20T01:43:07.008Z,98577.47
2024-02-20T01:45:34.277Z,98575.81
2024-02-20T01:48:06.000Z,98582.97
2024-02-20T01:50:35.336Z,98566.78
2024-02-20T01:53:03.676Z,98572.56
2024-02-20T01:55:32.243Z,98564.34
2024-02-20T01:57:59.607Z,98569.25
2024-02-20T02:00:26.780Z,98561.84
2024-02-20T02:02:54.233Z,98563.50
2024-02-20T02:05:21.522Z,98562.38
2024-02-20T02:10:17.628Z,98552.78
2024-02-20T02:12:44.873Z,98553.34
2024-02-20T02:15:11.978Z,98544.56
2024-02-20T02:17:39.436Z,98551.44
2024-02-20T02:20:07.734Z,98532.22
2024-02-20T02:22:35.804Z,98536.88
2024-02-20T02:25:04.566Z,98541.56
2024-02-20T02:27:31.888Z,98544.88
2024-02-20T02:29:59.031Z,98538.28
2024-02-20T02:32:26.108Z,98533.34
2024-02-20T02:34:53.325Z,98542.13
2024-02-20T02:37:20.406Z,98535.25
2024-02-20T02:39:47.526Z,98527.88
2024-02-20T02:42:14.601Z,98525.66
2024-02-20T02:44:41.936Z,98524.84
2024-02-20T02:47:09.953Z,98530.31
2024-02-20T02:49:37.207Z,98526.50
2024-02-20T02:52:05.544Z,98521.28
2024-02-20T02:54:32.743Z,98522.66
2024-02-20T02:56:59.848Z,98519.88
2024-02-20T02:59:26.917Z,98527.56
2024-02-20T03:01:54.140Z,98524.81
2024-02-20T03:04:21.297Z,98525.63
2024-02-20T03:06:49.139Z,98526.47
2024-02-20T03:09:19.044Z,98520.72
2024-02-20T03:11:46.201Z,98527.56
2024-02-20T03:14:14.495Z,98537.19
2024-02-20T03:16:41.695Z,98527.84
2024-02-20T03:19:13.767Z,98534.72
2024-02-20T03:21:40.885Z,98546.78
2024-02-20T03:24:08.058Z,98553.59
2024-02-20T03:26:40.272Z,98558.84
2024-02-20T03:29:13.661Z,98554.72
2024-02-20T03:31:40.871Z,98545.38
2024-02-20T03:34:08.232Z,98558.28
2024-02-20T03:36:39.539Z,98549.25
2024-02-20T03:39:06.586Z,98556.09
2024-02-20T03:41:33.636Z,98555.28
2024-02-20T03:44:00.688Z,98542.66
2024-02-20T03:46:28.114Z,98559.38
2024-02-20T03:48:55.330Z,98557.75
2024-02-20T03:51:22.544Z,98559.41
2024-02-20T03:53:49.707Z,98564.06
2024-02-20T03:56:16.816Z,98558.81
2024-02-20T03:58:45.330Z,98559.63
2024-02-20T04:01:12.630Z,98552.00
2024-02-20T04:03:39.832Z,98555.81
2024-02-20T04:06:09.492Z,98564.59
2024-02-20T04:08:36.783Z,98551.41
2024-02-20T04:11:04.222Z,98559.38
2024-02-20T04:13:31.358Z,98566.78
2024-02-20T04:15:58.530Z,98559.09
2024-02-20T04:18:25.751Z,98565.13
2024-02-20T04:20:52.925Z,98570.59
2024-02-20T04:23:20.045Z,98577.47
2024-02-20T04:25:47.157Z,98581.03
2024-02-20T04:28:15.730Z,98583.25
2024-02-20T04:30:45.784Z,98579.66
2024-02-20T04:33:12.986Z,98585.16
2024-02-20T04:35:40.095Z,98577.19
2024-02-20T04:38:07.253Z,98577.50
2024-02-20T04:40:34.333Z,98576.66
2024-02-20T04:43:01.588Z,98578.56
2024-02-20T04:45:28.724Z,98572.25
2024-02-20T04:47:55.809Z,98582.38
2024-02-20T04:50:23.221Z,98580.22
2024-02-20T04:52:50.272Z,98585.94
2024-02-20T04:55:17.389Z,98586.22
2024-02-20T04:57:44.449Z,98582.97
2024-02-20T05:00:12.256Z,98587.06
2024-02-20T05:02:40.213Z,98593.66
2024-02-20T05:05:08.079Z,98599.13
2024-02-20T05:07:35.302Z,98588.72
2024-02-20T05:10:02.527Z,98598.59
2024-02-20T05:12:29.643Z,98593.09
2024-02-20T05:14:56.761Z,98602.72
2024-02-20T05:17:23.994Z,98601.59
2024-02-20T05:19:51.185Z,98601.06
2024-02-20T05:22:18.489Z,98606.25
2024-02-20T05:24:45.726Z,98610.09
2024-02-20T05:27:13.173Z,98610.34
2024-02-20T05:29:40.275Z,98615.03
2024-02-20T05:32:07.454Z,98611.75
2024-02-20T05:34:35.033Z,98616.66
2024-02-20T05:37:02.313Z,98626.81
2024-02-20T05:39:29.616Z,98616.13
2024-02-20T05:41:57.003Z,98619.41
2024-02-20T05:44:24.049Z,98624.91
2024-02-20T05:46:51.081Z,98625.75
2024-02-20T05:49:18.528Z,98629.56
2024-02-20T05:51:47.310Z,98625.47
2024-02-20T05:54:15.723Z,98633.94
2024-02-20T05:56:44.655Z,98634.50
2024-02-20T05:59:15.748Z,98633.13
2024-02-20T06:01:42.817Z,98638.34
2024-02-20T06:04:14.179Z,98645.75
2024-02-20T06:06:43.232Z,98642.44
2024-02-20T06:09:14.559Z,98641.91
2024-02-20T06:11:41.665Z,98646.28
2024-02-20T06:14:08.747Z,98650.16
2024-02-20T06:16:39.901Z,98656.44
2024-02-20T06:19:07.122Z,98657.53
2024-02-20T06:21:34.898Z,98649.31
2024-02-20T06:24:01.938Z,98664.41
2024-02-20T06:26:31.569Z,98662.72
2024-02-20T06:28:58.661Z,98670.41
2024-02-20T06:31:25.873Z,98666.59
2024-02-20T06:33:53.019Z,98673.44
2024-02-20T06:36:20.279Z,98662.47
2024-02-20T06:38:47.430Z,98675.34
2024-02-20T06:41:14.659Z,98672.63
2024-02-20T06:43:41.990Z,98675.34
2024-02-20T06:46:09.200Z,98681.69
2024-02-20T06:48:36.304Z,98683.59
2024-02-20T06:51:04.248Z,98684.66
2024-02-20T06:53:31.349Z,98682.50
2024-02-20T06:55:58.489Z,98687.97
2024-02-20T06:58:28.211Z,98686.59
2024-02-20T07:00:55.610Z,98695.63
2024-02-20T07:03:22.760Z,98685.22
2024-02-20T07:05:50.039Z,98690.72
2024-02-20T07:08:18.861Z,98694.56
2024-02-20T07:10:46.222Z,98693.75
2024-02-20T07:13:13.790Z,98709.66
2024-02-20T07:15:41.067Z,98715.94
2024-02-20T07:18:08.878Z,98707.44
2024-02-20T07:20:37.826Z,98716.50
2024-02-20T07:23:05.145Z,98714.88
2024-02-20T07:25:32.594Z,98720.06
2024-02-20T07:27:59.796Z,98721.72
2024-02-20T07:30:31.592Z,98717.03
2024-02-20T07:32:59.369Z,98723.09
2024-02-20T07:35:26.968Z,98727.19
2024-02-20T07:37:54.582Z,98721.72
2024-02-20T07:40:21.861Z,98733.50
2024-02-20T07:42:49.104Z,98738.47
2024-02-20T07:45:17.267Z,98733.50
2024-02-20T07:47:44.439Z,98732.44
2024-02-20T07:50:11.740Z,98734.88
2024-02-20T07:52:39.168Z,98732.41
2024-02-20T07:55:06.808Z,98738.72
2024-02-20T07:57:34.509Z,98738.47
2024-02-20T08:00:02.636Z,98744.47
2024-02-20T08:02:39.567Z,98739.53
2024-02-20T08:05:07.207Z,98746.69
2024-02-20T08:07:35.687Z,98742.28
2024-02-20T08:10:03.664Z,98742.84
2024-02-20T08:12:30.816Z,98749.69
2024-02-20T08:14:57.932Z,98745.88
2024-02-20T08:17:25.112Z,98750.53
2024-02-20T08:19:52.315Z,98758.50
2024-02-20T08:22:19.419Z,98763.72
2024-02-20T08:24:46.443Z,98763.72
2024-02-20T08:27:13.613Z,98763.72
2024-02-20T08:29:40.726Z,98759.31
2024-02-20T08:32:08.164Z,98759.84
2024-02-20T08:34:35.236Z,98758.50
2024-02-20T08:37:02.332Z,98758.50
2024-02-20T08:39:29.857Z,98763.97
2024-02-20T08:41:57.107Z,98764.53
2024-02-20T08:44:27.221Z,98771.91
2024-02-20T08:46:55.797Z,98766.41
2024-02-20T08:49:22.986Z,98770.84
2024-02-20T08:51:50.113Z,98763.97
2024-02-20T08:54:17.362Z,98768.91
2024-02-20T08:56:44.569Z,98773.84
2024-02-20T08:59:13.782Z,98781.78
2024-02-20T09:01:41.739Z,98779.59
2024-02-20T09:04:15.120Z,98779.59
2024-02-20T09:06:46.998Z,98788.09
2024-02-20T09:09:14.151Z,98798.78
2024-02-20T09:11:41.349Z,98796.88
2024-02-20T09:14:08.580Z,98805.41
2024-02-20T09:16:39.690Z,98805.66
2024-02-20T09:19:07.269Z,98807.31
2024-02-20T09:21:34.389Z,98815.28
2024-02-20T09:24:01.506Z,98815.84
2024-02-20T09:26:28.850Z,98822.44
2024-02-20T09:28:55.997Z,98824.66
2024-02-20T09:31:23.204Z,98827.91
2024-02-20T09:33:50.987Z,98823.00
2024-02-20T09:36:18.076Z,98818.59
2024-02-20T09:38:45.122Z,98820.22
2024-02-20T09:41:22.509Z,98821.88
2024-02-20T09:43:49.775Z,98827.94
2024-02-20T09:46:20.567Z,98823.56
2024-02-20T09:48:50.577Z,98829.59
2024-02-20T09:51:21.494Z,98828.78
2024-02-20T09:53:52.627Z,98827.38
2024-02-20T09:56:19.972Z,98827.94
2024-02-20T09:58:47.619Z,98835.09
2024-02-20T10:01:16.525Z,98825.47
2024-02-20T10:03:46.058Z,98834.00
2024-02-20T10:06:15.419Z,98836.16
2024-02-20T10:08:43.105Z,98830.63
2024-02-20T10:11:10.310Z,98827.13
2024-02-20T10:13:46.839Z,98830.41
2024-02-20T10:16:17.578Z,98833.69
2024-02-20T10:18:46.077Z,98834.78
2024-02-20T10:21:16.226Z,98828.19
2024-02-20T10:23:43.628Z,98834.50
2024-02-20T10:26:12.959Z,98835.63
2024-02-20T10:28:40.527Z,98839.63
2024-02-20T10:31:07.840Z,98841.28
2024-02-20T10:33:36.111Z,98842.91
2024-02-20T10:36:04.749Z,98844.91
2024-02-20T10:38:31.981Z,98833.97
2024-02-20T10:40:59.713Z,98840.00
2024-02-20T10:43:27.636Z,98831.50
2024-02-20T10:45:54.861Z,98831.78
2024-02-20T10:48:30.747Z,98828.50
2024-02-20T10:51:01.139Z,98831.25
2024-02-20T10:53:29.258Z,98834.28
2024-02-20T10:55:58.295Z,98834.00
2024-02-20T10:58:28.438Z,98841.13
2024-02-20T11:00:56.691Z,98830.94
2024-02-20T11:03:24.672Z,98829.59
2024-02-20T11:05:53.352Z,98826.59
2024-02-20T11:08:30.440Z,98829.06
2024-02-20T11:11:13.337Z,98830.69
2024-02-20T11:13:41.904Z,98824.38
2024-02-20T11:16:13.056Z,98820.78
2024-02-20T11:18:53.918Z,98822.16
2024-02-20T11:21:28.577Z,98822.44
2024-02-20T11:24:12.499Z,98819.41
2024-02-20T11:26:43.134Z,98812.81
2024-02-20T11:29:16.955Z,98807.63
2024-02-20T11:31:44.127Z,98805.38
2024-02-20T11:34:22.602Z,98802.59
2024-02-20T11:36:50.514Z,98811.66
2024-02-20T11:39:17.801Z,98806.91
2024-02-20T11:41:48.473Z,98808.03
2024-02-20T11:44:16.650Z,98805.28
2024-02-20T11:46:55.053Z,98806.59
2024-02-20T11:49:22.549Z,98798.94
2024-02-20T11:51:49.753Z,98796.72
2024-02-20T11:54:21.747Z,98798.44
2024-02-20T11:56:48.873Z,98798.16
2024-02-20T11:59:17.700Z,98794.63
2024-02-20T12:01:45.043Z,98801.28
2024-02-20T12:04:14.258Z,98803.78
2024-02-20T12:06:41.474Z,98811.22
2024-02-20T12:09:16.838Z,98816.41
2024-02-20T12:11:53.230Z,98814.50
2024-02-20T12:14:20.388Z,98820.81
2024-02-20T12:16:50.905Z,98825.78
2024-02-20T12:19:29.243Z,98826.59
2024-02-20T12:22:04.489Z,98816.69
2024-02-20T12:24:32.494Z,98827.97
2024-02-20T12:26:59.578Z,98808.47
2024-02-20T12:29:27.344Z,98810.94
2024-02-20T12:31:54.595Z,98810.97
2024-02-20T12:34:24.760Z,98820.84
2024-02-20T12:36:55.969Z,98814.78
2024-02-20T12:39:26.256Z,98810.66
2024-02-20T12:41:53.349Z,98831.25
2024-02-20T12:44:20.417Z,98825.47
2024-02-20T12:46:47.509Z,98823.28
2024-02-20T12:49:14.939Z,98818.59
2024-02-20T12:51:42.053Z,98827.41
2024-02-20T12:54:13.904Z,98827.69
2024-02-20T12:56:40.963Z,98823.03
2024-02-20T12:59:13.758Z,98814.78
2024-02-20T13:01:40.907Z,98808.47
2024-02-20T13:04:13.879Z,98806.53
2024-02-20T13:06:41.552Z,98809.03
2024-02-20T13:09:13.897Z,98807.09
2024-02-20T13:11:41.136Z,98814.53
2024-02-20T13:14:08.466Z,98804.91
2024-02-20T13:16:45.936Z,98821.09
2024-02-20T13:19:14.117Z,98814.78
2024-02-20T13:21:44.238Z,98822.22
2024-02-20T13:24:13.842Z,98818.63
2024-02-20T13:26:40.997Z,98818.34
2024-02-20T13:29:12.242Z,98831.25
2024-02-20T13:31:39.893Z,98831.22
2024-02-20T13:34:11.027Z,98833.13
2024-02-20T13:36:39.931Z,98826.81
2024-02-20T13:39:08.097Z,98828.97
2024-02-20T13:41:40.119Z,98813.63
2024-02-20T13:44:07.384Z,98824.06
2024-02-20T13:46:34.554Z,98820.78
2024-02-20T13:49:02.431Z,98822.16
2024-02-20T13:51:30.754Z,98824.88
2024-02-20T13:53:59.823Z,98820.25
2024-02-20T13:56:29.263Z,98822.16
2024-02-20T13:58:57.109Z,98818.59
2024-02-20T14:01:24.383Z,98830.63
2024-02-20T14:03:51.667Z,98821.31
2024-02-20T14:06:18.803Z,98819.16
2024-02-20T14:08:46.478Z,98807.09
2024-02-20T14:11:18.706Z,98806.00
2024-02-20T14:13:47.017Z,98806.81
2024-02-20T14:16:17.901Z,98811.50
2024-02-20T14:18:45.186Z,98802.97
2024-02-20T14:21:13.494Z,98801.88
2024-02-20T14:23:42.633Z,98789.81
2024-02-20T14:26:10.704Z,98796.41
2024-02-20T14:28:41.152Z,98801.59
2024-02-20T14:31:10.295Z,98802.16
2024-02-20T14:33:38.423Z,98809.03
2024-02-20T14:36:06.759Z,98809.00
2024-02-20T14:38:33.788Z,98817.53
2024-02-20T14:41:00.897Z,98812.56
2024-02-20T14:43:29.136Z,98807.09
2024-02-20T14:45:56.641Z,98816.97
2024-02-20T14:48:23.773Z,98811.72
2024-02-20T14:50:50.980Z,98807.91
2024-02-20T14:53:18.949Z,98811.19
2024-02-20T14:55:48.400Z,98819.41
2024-02-20T14:58:16.275Z,98830.13
2024-02-20T15:00:45.261Z,98829.56
2024-02-20T15:03:12.422Z,98835.59
2024-02-20T15:05:39.621Z,98830.09
2024-02-20T15:08:07.103Z,98840.53
2024-02-20T15:10:34.454Z,98831.47
2024-02-20T15:13:01.582Z,98826.53
2024-02-20T15:15:28.793Z,98828.47
2024-02-20T15:17:55.978Z,98825.44
2024-02-20T15:20:23.230Z,98825.72
2024-02-20T15:22:50.496Z,98817.81
2024-02-20T15:25:18.171Z,98815.88
2024-02-20T15:27:48.031Z,98823.81
2024-02-20T15:30:16.549Z,98832.34
2024-02-20T15:32:45.175Z,98826.28
2024-02-20T15:35:12.895Z,98827.41
2024-02-20T15:37:40.867Z,98824.66
2024-02-20T15:40:09.311Z,98825.47
2024-02-20T15:42:39.393Z,98826.03
2024-02-20T15:45:07.049Z,98829.31
2024-02-20T15:47:35.480Z,98828.25
2024-02-20T15:50:04.388Z,98820.81
2024-02-20T15:52:31.868Z,98827.41
2024-02-20T15:54:59.137Z,98826.59
2024-02-20T15:57:26.190Z,98831.78
2024-02-20T15:59:53.633Z,98826.84
2024-02-20T16:02:21.879Z,98818.63
2024-02-20T16:04:51.488Z,98821.91
2024-02-20T16:07:20.396Z,98817.25
2024-02-20T16:09:48.582Z,98817.53
2024-02-20T16:12:15.682Z,98821.09
2024-02-20T16:14:55.566Z,98819.47
2024-02-20T16:17:24.102Z,98839.22
2024-02-20T16:19:51.328Z,98830.97
2024-02-20T16:22:21.677Z,98832.91
2024-02-20T16:24:49.861Z,98840.31
2024-02-20T16:27:17.401Z,98841.69
2024-02-20T16:29:46.942Z,98844.69
2024-02-20T16:32:14.172Z,98840.31
2024-02-20T16:34:42.431Z,98839.50
2024-02-20T16:37:09.801Z,98843.34
2024-02-20T16:39:38.072Z,98848.03
2024-02-20T16:42:06.657Z,98853.78
2024-02-20T16:44:33.688Z,98853.22
2024-02-20T16:47:00.980Z,98862.25
2024-02-20T16:49:28.264Z,98870.25
2024-02-20T16:52:00.382Z,98880.16
2024-02-20T16:54:29.224Z,98879.84
2024-02-20T16:56:59.458Z,98886.44
2024-02-20T16:59:27.822Z,98889.69
2024-02-20T17:01:55.073Z,98888.03
2024-02-20T17:04:24.198Z,98882.50
2024-02-20T17:06:51.388Z,98888.88
2024-02-20T17:09:18.978Z,98891.88
2024-02-20T17:11:49.074Z,98894.06
2024-02-20T17:14:17.361Z,98894.34
2024-02-20T17:16:45.522Z,98894.59
2024-02-20T17:19:14.492Z,98900.09
2024-02-20T17:21:41.622Z,98901.72
2024-02-20T17:24:08.702Z,98897.09
2024-02-20T17:26:39.950Z,98893.50
2024-02-20T17:29:07.090Z,98900.38
2024-02-20T17:31:34.765Z,98892.69
2024-02-20T17:34:02.285Z,98896.53
2024-02-20T17:36:30.250Z,98898.19
2024-02-20T17:38:57.459Z,98900.31
2024-02-20T17:41:24.771Z,98890.66
2024-02-20T17:43:53.914Z,98889.84
2024-02-20T17:46:21.784Z,98879.97
2024-02-20T17:48:50.651Z,98882.97
2024-02-20T17:51:25.020Z,98888.75
2024-02-20T17:53:55.292Z,98891.44
2024-02-20T17:56:22.471Z,98900.47
2024-02-20T17:58:49.699Z,98890.06
2024-02-20T18:01:21.378Z,98891.41
2024-02-20T18:03:50.031Z,98893.53
2024-02-20T18:06:17.921Z,98894.09
2024-02-20T18:08:45.382Z,98893.78
2024-02-20T18:11:16.191Z,98896.75
2024-02-20T18:13:43.630Z,98892.59
2024-02-20T18:16:15.181Z,98898.13
2024-02-20T18:18:43.085Z,98899.16
2024-02-20T18:21:10.358Z,98892.72
2024-02-20T18:23:37.913Z,98899.06
2024-02-20T18:26:05.040Z,98894.69
2024-02-20T18:28:33.430Z,98894.47
2024-02-20T18:31:00.866Z,98891.38
2024-02-20T18:33:27.907Z,98904.44
2024-02-20T18:35:55.059Z,98899.16
2024-02-20T18:38:26.567Z,98903.34
2024-02-20T18:40:54.453Z,98901.13
2024-02-20T18:43:22.321Z,98902.91
2024-02-20T18:45:50.037Z,98904.03
2024-02-20T18:48:17.294Z,98900.31
2024-02-20T18:50:44.572Z,98896.47
2024-02-20T18:53:11.917Z,98896.34
2024-02-20T18:55:39.075Z,98892.16
2024-02-20T18:58:07.622Z,98908.47
2024-02-20T19:00:35.007Z,98906.22
2024-02-20T19:03:03.140Z,98912.44
2024-02-20T19:05:30.446Z,98907.13
2024-02-20T19:07:57.711Z,98910.56
2024-02-20T19:10:24.916Z,98911.13
2024-02-20T19:12:52.596Z,98906.38
2024-02-20T19:15:19.752Z,98904.13
2024-02-20T19:17:46.942Z,98914.06
2024-02-20T19:20:19.392Z,98907.53
2024-02-20T19:22:47.287Z,98905.16
2024-02-20T19:25:14.830Z,98902.97
2024-02-20T19:27:46.451Z,98909.19
2024-02-20T19:30:13.668Z,98908.22
2024-02-20T19:32:40.761Z,98918.13
2024-02-20T19:35:08.049Z,98909.44
2024-02-20T19:37:35.780Z,98920.47
2024-02-20T19:40:03.090Z,98910.25
2024-02-20T19:42:30.896Z,98922.69
2024-02-20T19:44:58.302Z,98923.03
2024-02-20T19:47:25.516Z,98923.66
2024-02-20T19:49:52.798Z,98916.38
2024-02-20T19:52:20.111Z,98925.94
2024-02-20T19:54:47.220Z,98923.84
2024-02-20T19:57:14.662Z,98927.25
2024-02-20T19:59:41.802Z,98912.47
2024-02-20T20:02:09.122Z,98913.84
2024-02-20T20:04:37.496Z,98911.84
2024-02-20T20:07:04.959Z,98909.31
2024-02-20T20:09:32.274Z,98905.63
2024-02-20T20:11:59.505Z,98905.09
2024-02-20T20:14:26.581Z,98908.19
2024-02-20T20:16:53.798Z,98900.91
2024-02-20T20:19:21.113Z,98896.97
2024-02-20T20:21:49.242Z,98892.34
2024-02-20T20:24:18.968Z,98892.13
2024-02-20T20:26:47.071Z,98894.88
2024-02-20T20:29:14.649Z,98894.34
2024-02-20T20:31:42.549Z,98900.38
2024-02-20T20:34:14.349Z,98896.06
2024-02-20T20:36:43.959Z,98896.59
2024-02-20T20:39:14.048Z,98896.25
2024-02-20T20:41:41.668Z,98896.06
2024-02-20T20:44:09.069Z,98898.34
2024-02-20T20:46:40.144Z,98894.13
2024-02-20T20:49:07.957Z,98894.16
2024-02-20T20:51:39.967Z,98888.69
2024-02-20T20:54:07.071Z,98888.03
2024-02-20T20:56:34.618Z,98890.97
2024-02-20T20:59:02.526Z,98882.88
2024-02-20T21:01:30.878Z,98879.94
2024-02-20T21:04:00.869Z,98881.94
2024-02-20T21:06:31.544Z,98880.25
2024-02-20T21:08:58.873Z,98890.34
2024-02-20T21:11:26.853Z,98888.28
2024-02-20T21:13:54.142Z,98892.56
2024-02-20T21:16:23.462Z,98893.13
2024-02-20T21:18:50.877Z,98891.44
2024-02-20T21:21:19.615Z,98897.75
2024-02-20T21:23:49.433Z,98890.28
2024-02-20T21:26:16.511Z,98886.56
2024-02-20T21:28:43.649Z,98877.09
2024-02-20T21:31:10.799Z,98885.22
2024-02-20T21:33:38.177Z,98891.47
2024-02-20T21:36:05.929Z,98890.97
2024-02-20T21:38:34.124Z,98888.28
2024-02-20T21:41:02.046Z,98889.03
2024-02-20T21:43:29.379Z,98888.38
2024-02-20T21:45:56.564Z,98884.56
2024-02-20T21:48:24.157Z,98883.38
2024-02-20T21:50:51.280Z,98884.16
2024-02-20T21:53:18.467Z,98877.50
2024-02-20T21:55:45.625Z,98882.25
2024-02-20T21:58:12.809Z,98881.09
2024-02-20T22:00:39.999Z,98882.44
2024-02-20T22:03:08.074Z,98884.88
2024-02-20T22:05:36.408Z,98879.75
2024-02-20T22:08:03.719Z,98877.06
2024-02-20T22:10:31.855Z,98877.81
2024-02-20T22:12:58.945Z,98873.84
2024-02-20T22:15:26.031Z,98877.50
2024-02-20T22:17:53.264Z,98874.13
2024-02-20T22:20:20.468Z,98875.00
2024-02-20T22:22:47.621Z,98868.16
2024-02-20T22:25:14.750Z,98861.75
2024-02-20T22:27:41.901Z,98864.88
2024-02-20T22:30:09.951Z,98861.88
2024-02-20T22:32:37.076Z,98855.28
2024-02-20T22:35:05.154Z,98859.41
2024-02-20T22:37:32.810Z,98859.63
2024-02-20T22:40:00.035Z,98854.56
2024-02-20T22:42:27.059Z,98846.72
2024-02-20T22:44:54.209Z,98848.16
2024-02-20T22:47:21.615Z,98854.16
2024-02-20T22:49:48.862Z,98853.88
2024-02-20T22:52:16.054Z,98846.28
2024-02-20T22:54:43.072Z,98848.16
2024-02-20T22:57:10.101Z,98853.72
2024-02-20T22:59:37.391Z,98852.69
2024-02-20T23:02:04.938Z,98854.13
2024-02-20T23:04:32.188Z,98849.13
2024-02-20T23:06:59.298Z,98848.84
2024-02-20T23:09:26.450Z,98846.25
2024-02-20T23:11:53.687Z,98847.81
2024-02-20T23:14:20.800Z,98847.53
2024-02-20T23:16:49.568Z,98841.53
2024-02-20T23:19:17.048Z,98853.75
2024-02-20T23:21:44.197Z,98845.53
2024-02-20T23:24:14.525Z,98843.88
2024-02-20T23:26:41.555Z,98847.03
2024-02-20T23:29:08.610Z,98847.09
2024-02-20T23:31:40.514Z,98838.19
2024-02-20T23:34:09.280Z,98845.41
2024-02-20T23:36:36.436Z,98837.53
2024-02-20T23:39:04.596Z,98839.09
2024-02-20T23:41:32.394Z,98830.59
2024-02-20T23:43:59.962Z,98830.19
2024-02-20T23:46:28.115Z,98826.06
2024-02-20T23:48:55.227Z,98826.25
2024-02-20T23:51:22.379Z,98823.00
2024-02-20T23:53:49.496Z,98826.38
2024-02-20T23:56:16.757Z,98821.38
2024-02-20T23:58:43.854Z,98818.09
