createdAt,value
2023-03-11T00:03:02.053Z,88.56
2023-03-11T00:08:12.702Z,88.12
2023-03-11T00:13:20.468Z,87.75
2023-03-11T00:18:31.863Z,87.75
2023-03-11T00:23:39.570Z,88.01
2023-03-11T00:28:48.804Z,87.57
2023-03-11T00:33:57.543Z,87.22
2023-03-11T00:39:06.765Z,87.32
2023-03-11T00:44:17.006Z,87.34
2023-03-11T00:49:25.095Z,87.37
2023-03-11T00:54:33.177Z,87.66
2023-03-11T00:59:42.976Z,87.87
2023-03-11T01:04:54.748Z,88.41
2023-03-11T01:10:02.653Z,88.42
2023-03-11T01:15:18.094Z,88.01
2023-03-11T01:20:26.643Z,88.17
2023-03-11T01:25:34.191Z,87.86
2023-03-11T01:30:43.443Z,88.07
2023-03-11T01:35:51.138Z,88.16
2023-03-11T01:40:58.472Z,88.25
2023-03-11T01:46:14.534Z,88.54
2023-03-11T01:51:27.181Z,87.47
2023-03-11T01:56:35.819Z,84.76
2023-03-11T02:01:50.807Z,82.09
2023-03-11T02:06:59.230Z,80.25
2023-03-11T02:12:10.054Z,78.05
2023-03-11T02:17:17.488Z,76.93
2023-03-11T02:22:25.595Z,76.88
2023-03-11T02:27:38.060Z,74.61
2023-03-11T02:32:48.894Z,72.71
2023-03-11T02:37:57.209Z,72.62
2023-03-11T02:43:07.651Z,72.77
2023-03-11T02:48:16.856Z,73.10
2023-03-11T02:53:24.503Z,71.51
2023-03-11T02:58:31.834Z,70.44
2023-03-11T03:03:39.028Z,70.29
2023-03-11T03:08:46.331Z,69.45
2023-03-11T03:13:53.715Z,68.97
2023-03-11T03:19:01.536Z,68.96
2023-03-11T03:24:09.785Z,67.44
2023-03-11T03:29:17.172Z,67.87
2023-03-11T03:34:25.472Z,68.51
2023-03-11T03:39:33.731Z,69.06
2023-03-11T03:44:41.163Z,69.15
2023-03-11T03:49:48.848Z,69.68
2023-03-11T03:54:56.620Z,69.62
2023-03-11T04:00:05.646Z,69.98
2023-03-11T04:05:15.160Z,69.46
2023-03-11T04:10:22.961Z,69.64
2023-03-11T04:15:30.422Z,69.58
2023-03-11T04:20:39.755Z,68.78
2023-03-11T04:25:46.904Z,69.49
2023-03-11T04:30:52.581Z,69.00
2023-03-11T04:36:00.478Z,69.03
2023-03-11T04:41:09.220Z,69.37
2023-03-11T04:46:16.912Z,69.56
2023-03-11T04:51:24.184Z,69.67
2023-03-11T04:56:29.990Z,69.85
2023-03-11T05:01:38.109Z,69.51
2023-03-11T05:06:45.435Z,70.28
2023-03-11T05:15:24.776Z,71.07
2023-03-11T05:20:28.583Z,73.07
2023-03-11T05:25:32.864Z,74.78
2023-03-11T05:30:36.781Z,76.46
2023-03-11T05:35:40.692Z,77.98
2023-03-11T05:40:44.536Z,78.83
2023-03-11T05:45:48.420Z,79.51
2023-03-11T05:50:52.287Z,80.71
2023-03-11T05:56:01.530Z,81.84
2023-03-11T06:01:10.642Z,82.31
2023-03-11T06:06:14.930Z,82.64
2023-03-11T06:11:19.204Z,82.46
2023-03-11T06:16:23.795Z,83.11
2023-03-11T06:21:28.514Z,83.56
2023-03-11T06:26:33.231Z,83.40
2023-03-11T06:31:37.218Z,83.23
2023-03-11T06:36:41.267Z,82.33
2023-03-11T06:41:45.251Z,81.97
2023-03-11T06:46:49.141Z,81.68
2023-03-11T06:51:53.780Z,82.27
2023-03-11T06:56:57.938Z,82.82
2023-03-11T07:02:03.877Z,83.94
2023-03-11T07:07:07.823Z,85.40
2023-03-11T07:12:12.150Z,86.31
2023-03-11T07:17:16.699Z,87.67
2023-03-11T07:22:20.644Z,88.25
2023-03-11T07:27:24.504Z,87.43
2023-03-11T07:32:28.660Z,86.17
2023-03-11T07:37:33.015Z,85.06
2023-03-11T07:42:37.349Z,83.77
2023-03-11T07:47:41.203Z,83.94
2023-03-11T07:52:45.294Z,83.66
2023-03-11T07:57:51.234Z,81.96
2023-03-11T08:02:55.511Z,81.85
2023-03-11T08:07:59.753Z,82.20
2023-03-11T08:13:03.685Z,81.02
2023-03-11T08:18:10.064Z,79.71
2023-03-11T08:23:15.098Z,80.16
2023-03-11T08:28:18.920Z,80.98
2023-03-11T08:33:22.848Z,82.04
2023-03-11T08:38:26.996Z,82.61
2023-03-11T08:43:30.865Z,82.30
2023-03-11T08:48:35.598Z,81.68
2023-03-11T08:53:40.137Z,81.57
2023-03-11T08:58:44.323Z,81.83
2023-03-11T09:03:48.853Z,82.29
2023-03-11T09:08:52.923Z,82.11
2023-03-11T09:13:56.936Z,81.93
2023-03-11T09:19:03.504Z,82.42
2023-03-11T09:24:08.492Z,82.53
2023-03-11T09:29:12.366Z,82.86
2023-03-11T09:34:16.381Z,83.16
2023-03-11T09:39:20.542Z,83.37
2023-03-11T09:44:32.817Z,82.71
2023-03-11T09:50:05.532Z,82.32
2023-03-11T09:55:31.857Z,81.92
2023-03-11T10:00:36.461Z,80.30
2023-03-11T10:05:42.833Z,78.42
2023-03-11T10:10:54.955Z,78.44
2023-03-11T10:16:09.130Z,79.21
2023-03-11T10:21:25.664Z,80.99
2023-03-11T10:26:34.121Z,83.64
2023-03-11T10:31:43.848Z,86.14
2023-03-11T10:36:57.136Z,86.98
2023-03-11T10:42:02.814Z,86.43
2023-03-11T10:47:15.497Z,86.44
2023-03-11T10:52:20.022Z,87.09
2023-03-11T10:57:26.696Z,87.77
2023-03-11T11:02:33.078Z,88.49
2023-03-11T11:07:40.906Z,89.32
2023-03-11T11:12:59.416Z,90.64
2023-03-11T11:18:07.908Z,91.50
2023-03-11T11:23:26.967Z,92.38
2023-03-11T11:28:31.726Z,93.04
2023-03-11T11:33:49.483Z,93.70
2023-03-11T11:38:54.529Z,94.20
2023-03-11T11:44:03.126Z,94.23
2023-03-11T11:49:18.047Z,95.02
2023-03-11T11:54:27.741Z,95.52
2023-03-11T11:59:31.938Z,95.71
2023-03-11T12:04:50.088Z,96.19
2023-03-11T12:10:21.431Z,96.39
2023-03-11T12:15:29.496Z,96.80
2023-03-11T12:20:37.619Z,96.89
2023-03-11T12:25:51.906Z,97.26
2023-03-11T12:31:00.166Z,97.41
2023-03-11T12:36:09.750Z,96.89
2023-03-11T12:41:30.348Z,96.65
2023-03-11T12:47:11.079Z,96.05
2023-03-11T12:52:21.322Z,96.26
2023-03-11T12:57:35.227Z,95.71
2023-03-11T13:03:10.600Z,95.78
2023-03-11T13:08:16.969Z,96.93
2023-03-11T13:13:38.410Z,95.57
2023-03-11T13:18:43.347Z,94.00
2023-03-11T13:23:47.281Z,93.98
2023-03-11T13:29:09.115Z,93.47
2023-03-11T13:34:16.524Z,93.82
2023-03-11T13:39:37.708Z,94.71
2023-03-11T13:44:42.437Z,95.83
2023-03-11T13:49:52.748Z,96.05
2023-03-11T13:55:02.711Z,95.98
2023-03-11T14:00:17.156Z,95.33
2023-03-11T14:05:25.004Z,95.07
2023-03-11T14:10:31.149Z,95.88
2023-03-11T14:15:44.498Z,96.07
2023-03-11T14:20:49.997Z,96.05
2023-03-11T14:26:01.426Z,94.46
2023-03-11T14:31:06.186Z,91.41
2023-03-11T14:36:15.170Z,89.76
2023-03-11T14:41:19.126Z,89.06
2023-03-11T14:46:28.551Z,87.63
2023-03-11T14:51:35.737Z,86.27
2023-03-11T14:56:44.738Z,85.05
2023-03-11T15:01:50.307Z,84.09
2023-03-11T15:06:55.420Z,83.52
2023-03-11T15:16:27.121Z,83.62
2023-03-11T15:21:35.516Z,84.40
2023-03-11T15:26:55.487Z,84.55
2023-03-11T15:32:23.252Z,84.74
2023-03-11T15:37:29.039Z,85.29
2023-03-11T15:42:36.357Z,86.49
2023-03-11T15:47:46.214Z,88.25
2023-03-11T16:02:52.043Z,90.51
2023-03-11T16:07:59.344Z,91.04
2023-03-11T16:13:05.298Z,92.17
2023-03-11T16:18:13.543Z,92.90
2023-03-11T16:23:23.941Z,93.49
2023-03-11T16:28:31.556Z,93.98
2023-03-11T16:33:39.036Z,94.68
2023-03-11T16:38:48.962Z,94.47
2023-03-11T16:43:57.654Z,94.31
2023-03-11T16:49:05.664Z,94.20
2023-03-11T16:54:13.282Z,94.41
2023-03-11T16:59:21.110Z,93.80
2023-03-11T17:04:28.746Z,92.77
2023-03-11T17:09:37.209Z,91.34
2023-03-11T17:14:45.181Z,90.18
2023-03-11T17:19:53.018Z,90.08
2023-03-11T17:25:01.110Z,89.91
2023-03-11T17:30:11.594Z,89.93
2023-03-11T17:35:21.248Z,89.09
2023-03-11T17:40:30.438Z,87.87
2023-03-11T17:45:41.417Z,86.73
2023-03-11T17:50:48.693Z,86.24
2023-03-11T17:55:57.885Z,86.04
2023-03-11T18:01:08.883Z,85.63
2023-03-11T18:06:17.059Z,85.29
2023-03-11T18:11:27.285Z,84.10
2023-03-11T18:16:35.291Z,81.54
2023-03-11T18:21:45.126Z,80.41
2023-03-11T18:26:53.434Z,79.99
2023-03-11T18:32:00.973Z,80.28
2023-03-11T18:37:09.138Z,80.17
2023-03-11T18:42:17.055Z,79.50
2023-03-11T18:47:24.457Z,79.46
2023-03-11T18:52:32.530Z,79.96
2023-03-11T18:57:43.355Z,80.57
2023-03-11T19:02:55.074Z,80.35
2023-03-11T19:08:02.840Z,80.22
2023-03-11T19:13:12.201Z,80.73
2023-03-11T19:18:21.559Z,81.22
2023-03-11T19:23:30.534Z,81.66
2023-03-11T19:31:25.941Z,81.71
2023-03-11T19:36:33.508Z,81.74
2023-03-11T19:41:40.924Z,80.64
2023-03-11T19:46:48.460Z,79.62
2023-03-11T19:51:56.291Z,79.24
2023-03-11T19:57:03.754Z,79.22
2023-03-11T20:02:14.211Z,78.89
2023-03-11T20:07:22.022Z,78.86
2023-03-11T20:12:29.573Z,78.34
2023-03-11T20:17:37.084Z,78.46
2023-03-11T20:22:44.592Z,78.55
2023-03-11T20:27:52.711Z,78.35
2023-03-11T20:33:01.107Z,78.55
2023-03-11T20:38:10.828Z,78.56
2023-03-11T20:43:18.366Z,79.04
2023-03-11T20:48:26.102Z,79.46
2023-03-11T20:53:33.803Z,79.66
2023-03-11T20:58:41.959Z,79.89
2023-03-11T21:03:50.082Z,80.23
2023-03-11T21:08:58.879Z,80.38
2023-03-11T21:14:07.130Z,80.61
2023-03-11T21:19:15.738Z,80.94
2023-03-11T21:24:24.028Z,81.27
2023-03-11T21:29:32.437Z,81.49
2023-03-11T21:34:40.218Z,81.73
2023-03-11T21:39:47.956Z,81.81
2023-03-11T21:44:55.632Z,82.19
2023-03-11T21:50:03.143Z,82.40
2023-03-11T21:55:12.576Z,82.62
2023-03-11T22:00:21.934Z,82.98
2023-03-11T22:05:29.742Z,83.13
2023-03-11T22:10:37.590Z,83.06
2023-03-11T22:15:45.180Z,83.10
2023-03-11T22:20:52.748Z,83.25
2023-03-11T22:26:00.093Z,83.37
2023-03-11T22:31:11.107Z,83.08
2023-03-11T22:36:18.466Z,83.17
2023-03-11T22:41:26.116Z,83.07
2023-03-11T22:46:33.907Z,83.16
2023-03-11T22:51:41.532Z,83.01
2023-03-11T22:56:49.039Z,83.11
2023-03-11T23:01:56.826Z,83.21
2023-03-11T23:07:04.593Z,83.33
2023-03-11T23:12:12.810Z,83.26
2023-03-11T23:17:20.705Z,82.84
2023-03-11T23:22:28.660Z,82.14
2023-03-11T23:27:36.442Z,81.97
2023-03-11T23:32:44.511Z,81.93
2023-03-11T23:37:52.665Z,82.00
2023-03-11T23:43:00.496Z,82.21
2023-03-11T23:48:08.442Z,82.51
2023-03-11T23:53:17.528Z,82.74
2023-03-11T23:58:25.889Z,83.21
