createdAt,value
2022-09-28T00:01:57.474Z,0
2022-09-28T00:08:17.372Z,0
2022-09-28T00:14:40.369Z,0
2022-09-28T00:21:00.412Z,0
2022-09-28T00:27:23.337Z,0
2022-09-28T00:33:43.452Z,0
2022-09-28T00:40:06.352Z,0
2022-09-28T00:46:26.335Z,0
2022-09-28T00:52:49.377Z,0
2022-09-28T00:59:09.436Z,0
2022-09-28T01:05:32.377Z,0
2022-09-28T01:11:52.370Z,0
2022-09-28T01:18:15.418Z,0
2022-09-28T01:24:35.327Z,0
2022-09-28T01:30:58.417Z,0
2022-09-28T01:37:18.345Z,0
2022-09-28T01:43:41.364Z,0
2022-09-28T01:50:01.343Z,0
2022-09-28T01:56:24.330Z,0
2022-09-28T02:02:44.390Z,0
2022-09-28T02:09:07.418Z,0
2022-09-28T02:15:27.407Z,0
2022-09-28T02:21:50.329Z,0
2022-09-28T02:28:10.421Z,0
2022-09-28T02:34:33.343Z,0
2022-09-28T02:40:53.393Z,0
2022-09-28T02:47:16.364Z,0
2022-09-28T02:53:36.430Z,0
2022-09-28T02:59:59.391Z,0
2022-09-28T03:06:19.378Z,0
2022-09-28T03:12:42.364Z,0
2022-09-28T03:19:02.371Z,0
2022-09-28T03:34:54.202Z,0
2022-09-28T03:41:14.376Z,0
2022-09-28T03:47:37.335Z,0
2022-09-28T03:53:57.411Z,0
2022-09-28T04:00:20.341Z,0
2022-09-28T04:06:40.398Z,0
2022-09-28T04:13:03.383Z,0
2022-09-28T04:19:23.350Z,0
2022-09-28T04:25:46.419Z,0
2022-09-28T04:32:06.466Z,0
2022-09-28T04:38:48.666Z,0
2022-09-28T04:44:49.384Z,0
2022-09-28T04:51:12.407Z,0
2022-09-28T04:57:32.385Z,0
2022-09-28T05:03:55.358Z,1
2022-09-28T05:10:15.427Z,2
2022-09-28T05:16:38.385Z,5
2022-09-28T05:22:58.375Z,14
2022-09-28T05:29:21.368Z,24
2022-09-28T05:35:41.344Z,34
2022-09-28T05:42:04.438Z,76
2022-09-28T05:48:24.342Z,142
2022-09-28T05:54:47.393Z,190
2022-09-28T06:01:07.516Z,303
2022-09-28T06:07:30.431Z,394
2022-09-28T06:13:50.475Z,475
2022-09-28T06:20:13.362Z,432
2022-09-28T06:26:33.447Z,454
2022-09-28T06:32:56.382Z,832
2022-09-28T06:39:16.416Z,728
2022-09-28T06:45:39.472Z,506
2022-09-28T06:51:59.412Z,536
2022-09-28T06:58:22.450Z,824
2022-09-28T07:04:42.455Z,1079
2022-09-28T07:11:05.320Z,1075
2022-09-28T07:17:25.430Z,1087
2022-09-28T07:23:53.696Z,1116
2022-09-28T07:30:08.365Z,1062
2022-09-28T07:36:31.424Z,1057
2022-09-28T07:42:51.457Z,1330
2022-09-28T07:49:14.520Z,1320
2022-09-28T07:55:34.409Z,1691
2022-09-28T08:01:57.542Z,1197
2022-09-28T08:08:17.380Z,1211
2022-09-28T08:14:40.366Z,1298
2022-09-28T08:21:00.489Z,1702
2022-09-28T08:27:23.383Z,2701
2022-09-28T08:42:54.279Z,1857
2022-09-28T08:49:24.817Z,1802
2022-09-28T08:55:37.407Z,1888
2022-09-28T09:01:58.053Z,2572
2022-09-28T09:08:20.394Z,2365
2022-09-28T09:14:40.381Z,3166
2022-09-28T09:21:03.369Z,1573
2022-09-28T09:27:23.404Z,2749
2022-09-28T09:33:46.350Z,2190
2022-09-28T09:40:06.448Z,2371
2022-09-28T09:46:29.338Z,3039
2022-09-28T09:52:49.428Z,3598
2022-09-28T09:59:12.415Z,3006
2022-09-28T10:05:32.352Z,4480
2022-09-28T10:11:55.406Z,3225
2022-09-28T10:18:15.440Z,3288
2022-09-28T10:24:38.377Z,3854
2022-09-28T10:30:58.553Z,2462
2022-09-28T10:37:21.438Z,3067
2022-09-28T10:43:41.374Z,3224
2022-09-28T10:50:04.372Z,2252
2022-09-28T10:56:24.405Z,1631
2022-09-28T11:02:47.487Z,1519
2022-09-28T11:09:07.589Z,3260
2022-09-28T11:15:30.794Z,3488
2022-09-28T11:21:50.349Z,7150
2022-09-28T11:28:13.331Z,5734
2022-09-28T11:34:54.844Z,6262
2022-09-28T11:40:56.369Z,7424
2022-09-28T11:47:16.392Z,3998
2022-09-28T11:53:39.347Z,8874
2022-09-28T11:59:59.383Z,2150
2022-09-28T12:06:23.013Z,928
2022-09-28T12:12:43.388Z,1071
2022-09-28T12:19:06.422Z,2079
2022-09-28T12:25:26.332Z,1902
2022-09-28T12:31:49.549Z,3983
2022-09-28T12:38:09.320Z,3118
2022-09-28T12:44:32.324Z,2345
2022-09-28T12:50:56.947Z,2425
2022-09-28T12:57:15.382Z,2759
2022-09-28T13:03:35.368Z,2496
2022-09-28T13:09:58.388Z,1958
2022-09-28T13:16:18.361Z,1433
2022-09-28T13:22:44.267Z,1413
2022-09-28T13:29:01.409Z,1943
2022-09-28T13:35:24.386Z,1933
2022-09-28T13:41:44.352Z,1676
2022-09-28T13:58:41.278Z,1908
2022-09-28T14:05:01.341Z,1686
2022-09-28T14:11:24.390Z,1877
2022-09-28T14:17:44.388Z,2253
2022-09-28T14:24:07.375Z,2103
2022-09-28T14:30:27.570Z,2624
2022-09-28T14:36:50.507Z,2983
2022-09-28T14:43:10.384Z,3212
2022-09-28T14:49:33.539Z,3207
2022-09-28T14:55:53.610Z,3199
2022-09-28T15:02:16.378Z,2349
2022-09-28T15:08:36.361Z,1632
2022-09-28T15:14:59.408Z,1255
2022-09-28T15:21:19.337Z,1119
2022-09-28T15:27:42.370Z,1492
2022-09-28T15:34:02.369Z,1444
2022-09-28T15:40:25.374Z,1513
2022-09-28T15:46:45.343Z,1174
2022-09-28T15:53:08.502Z,814
2022-09-28T15:59:28.396Z,711
2022-09-28T16:05:51.374Z,488
2022-09-28T16:12:11.491Z,93
2022-09-28T16:18:34.394Z,108
2022-09-28T16:24:54.575Z,75
2022-09-28T16:31:17.589Z,101
2022-09-28T16:37:37.425Z,199
2022-09-28T16:44:00.319Z,318
2022-09-28T16:50:20.514Z,249
2022-09-28T16:56:43.421Z,120
2022-09-28T17:03:03.474Z,98
2022-09-28T17:09:26.362Z,58
2022-09-28T17:15:46.426Z,15
2022-09-28T17:22:09.391Z,7
2022-09-28T17:28:29.335Z,3
2022-09-28T17:35:00.984Z,1
2022-09-28T17:41:14.004Z,0
2022-09-28T17:47:35.393Z,0
2022-09-28T17:53:55.329Z,0
2022-09-28T18:00:18.363Z,0
2022-09-28T18:06:38.387Z,0
2022-09-28T18:13:01.325Z,0
2022-09-28T18:19:21.370Z,0
2022-09-28T18:25:44.333Z,0
2022-09-28T18:32:04.327Z,0
2022-09-28T18:38:42.345Z,0
2022-09-28T18:45:02.367Z,0
2022-09-28T19:08:43.333Z,0
2022-09-28T19:15:06.322Z,0
2022-09-28T19:21:26.327Z,0
2022-09-28T19:27:49.368Z,0
2022-09-28T19:34:10.555Z,0
2022-09-28T19:40:32.423Z,0
2022-09-28T19:46:52.332Z,0
2022-09-28T19:53:15.689Z,0
2022-09-28T19:59:35.341Z,0
2022-09-28T20:05:58.344Z,0
2022-09-28T20:12:18.343Z,0
2022-09-28T20:18:41.329Z,0
2022-09-28T20:25:01.423Z,0
2022-09-28T20:31:24.418Z,0
2022-09-28T20:37:44.340Z,0
2022-09-28T20:44:07.409Z,0
2022-09-28T20:50:28.187Z,0
2022-09-28T20:56:50.357Z,0
2022-09-28T21:03:10.380Z,0
2022-09-28T21:09:33.335Z,0
2022-09-28T21:15:53.424Z,0
2022-09-28T21:22:16.344Z,0
2022-09-28T21:28:36.323Z,0
2022-09-28T21:34:59.318Z,0
2022-09-28T21:41:19.403Z,0
2022-09-28T21:47:42.425Z,0
2022-09-28T21:54:02.325Z,0
2022-09-28T22:00:25.361Z,0
2022-09-28T22:23:22.341Z,0
2022-09-28T22:29:42.376Z,0
2022-09-28T22:36:05.326Z,0
2022-09-28T22:42:25.377Z,0
2022-09-28T22:48:48.320Z,0
2022-09-28T22:55:08.354Z,0
2022-09-28T23:01:31.400Z,0
2022-09-28T23:07:51.384Z,0
2022-09-28T23:14:14.342Z,0
2022-09-28T23:20:34.385Z,0
2022-09-28T23:26:57.409Z,0
2022-09-28T23:33:17.379Z,0
2022-09-28T23:39:40.421Z,0
2022-09-28T23:46:00.386Z,0
2022-09-28T23:52:23.414Z,0
2022-09-28T23:58:43.387Z,0
