createdAt,value
2019-03-16T00:03:58.211Z,99747.94
2019-03-16T00:09:00.319Z,99741.84
2019-03-16T00:14:02.487Z,99749.83
2019-03-16T00:19:05.203Z,99750.31
2019-03-16T00:24:07.366Z,99821.30
2019-03-16T00:29:09.483Z,99808.97
2019-03-16T00:34:11.541Z,99790.23
2019-03-16T00:39:13.705Z,99798.87
2019-03-16T00:44:15.784Z,99811.48
2019-03-16T00:49:17.872Z,99837.31
2019-03-16T00:54:21.393Z,99843.55
2019-03-16T00:59:23.416Z,99833.28
2019-03-16T01:04:25.729Z,99842.21
2019-03-16T01:09:28.400Z,99837.33
2019-03-16T01:14:30.463Z,99849.16
2019-03-16T01:19:32.513Z,99859.81
2019-03-16T01:24:34.710Z,99865.12
2019-03-16T01:29:37.005Z,99875.53
2019-03-16T01:34:39.109Z,99871.45
2019-03-16T01:39:41.533Z,99874.33
2019-03-16T01:44:44.044Z,99885.77
2019-03-16T01:49:46.098Z,99882.03
2019-03-16T01:54:50.162Z,99888.80
2019-03-16T01:59:52.802Z,99875.80
2019-03-16T02:04:54.980Z,99880.16
2019-03-16T02:09:57.311Z,99883.81
2019-03-16T02:14:59.378Z,99894.48
2019-03-16T02:20:02.400Z,99884.59
2019-03-16T02:25:04.659Z,99887.75
2019-03-16T02:30:07.017Z,99893.85
2019-03-16T02:35:09.327Z,99889.93
2019-03-16T02:40:11.583Z,99888.06
2019-03-16T02:45:13.735Z,99898.75
2019-03-16T02:50:16.185Z,99902.36
2019-03-16T02:55:18.228Z,99907.67
2019-03-16T03:00:20.219Z,99914.26
2019-03-16T03:05:22.471Z,99911.66
2019-03-16T03:10:24.638Z,99914.42
2019-03-16T03:15:26.804Z,99907.17
2019-03-16T03:20:28.910Z,99911.58
2019-03-16T03:25:30.989Z,99905.41
2019-03-16T03:30:33.093Z,99917.02
2019-03-16T03:35:35.180Z,99920.38
2019-03-16T03:40:37.341Z,99919.52
2019-03-16T03:45:39.424Z,99912.94
2019-03-16T03:50:41.848Z,99919.31
2019-03-16T03:55:44.484Z,99916.73
2019-03-16T04:00:46.536Z,99913.49
2019-03-16T04:05:48.640Z,99910.32
2019-03-16T04:10:50.857Z,99904.45
2019-03-16T04:15:52.918Z,99903.73
2019-03-16T04:20:55.030Z,99916.50
2019-03-16T04:25:57.622Z,99915.78
2019-03-16T04:30:59.769Z,99923.03
2019-03-16T04:36:01.936Z,99923.85
2019-03-16T04:41:06.218Z,99935.45
2019-03-16T04:46:08.317Z,99926.03
2019-03-16T04:51:10.340Z,99936.36
2019-03-16T04:56:12.519Z,99932.05
2019-03-16T05:01:14.565Z,99941.72
2019-03-16T05:06:16.582Z,99945.77
2019-03-16T05:11:18.657Z,99951.48
2019-03-16T05:16:20.744Z,99940.16
2019-03-16T05:21:23.134Z,99932.98
2019-03-16T05:26:25.291Z,99936.97
2019-03-16T05:31:27.389Z,99942.19
2019-03-16T05:36:29.841Z,99944.03
2019-03-16T05:41:32.108Z,99933.98
2019-03-16T05:46:34.186Z,99940.70
2019-03-16T05:51:36.303Z,99936.78
2019-03-16T05:56:38.504Z,99939.16
2019-03-16T06:01:40.945Z,99940.91
2019-03-16T06:06:43.059Z,99950.53
2019-03-16T06:11:45.160Z,99954.73
2019-03-16T06:16:47.203Z,99949.59
2019-03-16T06:21:49.673Z,99952.36
2019-03-16T06:26:51.807Z,99944.04
2019-03-16T06:31:54.252Z,99937.78
2019-03-16T06:36:56.358Z,99941.11
2019-03-16T06:41:58.721Z,99940.92
2019-03-16T06:47:00.863Z,99939.87
2019-03-16T06:52:03.121Z,99944.89
2019-03-16T06:57:05.442Z,99938.79
2019-03-16T07:02:08.442Z,99940.34
2019-03-16T07:07:10.514Z,99944.37
2019-03-16T07:12:12.500Z,99950.95
2019-03-16T07:17:14.556Z,99953.14
2019-03-16T07:22:16.945Z,99953.34
2019-03-16T07:27:25.963Z,99955.02
2019-03-16T07:32:22.990Z,99963.95
2019-03-16T07:37:31.784Z,99962.14
2019-03-16T07:42:29.677Z,99966.92
2019-03-16T07:47:32.032Z,99964.36
2019-03-16T07:52:39.304Z,99961.22
2019-03-16T07:57:42.173Z,99960.98
2019-03-16T08:02:44.540Z,99960.98
2019-03-16T08:07:46.629Z,99977.63
2019-03-16T08:12:49.338Z,99982.58
2019-03-16T08:17:51.445Z,99984.59
2019-03-16T08:22:53.544Z,99980.06
2019-03-16T08:27:56.162Z,99981.86
2019-03-16T08:32:58.197Z,99974.16
2019-03-16T08:38:02.575Z,99982.00
2019-03-16T08:43:05.010Z,99963.02
2019-03-16T08:48:07.058Z,99970.80
2019-03-16T08:53:09.714Z,99994.58
2019-03-16T08:58:11.859Z,99981.11
2019-03-16T09:03:14.382Z,99976.04
2019-03-16T09:08:16.893Z,99976.04
2019-03-16T09:13:19.107Z,99962.75
2019-03-16T09:18:21.407Z,99972.05
2019-03-16T09:23:23.742Z,99951.31
2019-03-16T09:28:25.934Z,99964.94
2019-03-16T09:33:28.361Z,99969.28
2019-03-16T09:38:31.023Z,99971.95
2019-03-16T09:43:33.808Z,99962.90
2019-03-16T09:48:35.888Z,99965.63
2019-03-16T09:53:38.045Z,99982.56
2019-03-16T09:58:40.217Z,99982.16
2019-03-16T10:03:42.373Z,99982.64
2019-03-16T10:08:45.006Z,99985.75
2019-03-16T10:13:47.125Z,99997.23
2019-03-16T10:18:49.331Z,99985.09
2019-03-16T10:23:51.529Z,99989.46
2019-03-16T10:28:53.609Z,99976.48
2019-03-16T10:33:55.889Z,99976.48
2019-03-16T10:38:58.092Z,99965.16
2019-03-16T10:44:00.201Z,99970.73
2019-03-16T10:49:02.280Z,99966.38
2019-03-16T10:54:04.404Z,99962.08
2019-03-16T10:59:06.477Z,99954.48
2019-03-16T11:04:08.972Z,99966.56
2019-03-16T11:09:11.024Z,99955.08
2019-03-16T11:14:13.127Z,99953.27
2019-03-16T11:19:15.236Z,99947.04
2019-03-16T11:24:17.294Z,99953.15
2019-03-16T11:29:21.054Z,99937.09
2019-03-16T11:34:23.168Z,99936.38
2019-03-16T11:39:25.440Z,99937.68
2019-03-16T11:44:27.921Z,99921.53
2019-03-16T11:49:30.629Z,99933.13
2019-03-16T11:54:32.779Z,99937.31
2019-03-16T11:59:35.009Z,99934.72
2019-03-16T12:04:37.182Z,99925.82
2019-03-16T12:09:39.467Z,99913.09
2019-03-16T12:14:41.595Z,99912.58
2019-03-16T12:19:43.802Z,99903.64
2019-03-16T12:24:45.965Z,99909.51
2019-03-16T12:29:48.124Z,99897.50
2019-03-16T12:34:50.367Z,99876.89
2019-03-16T12:39:52.535Z,99876.89
2019-03-16T12:44:54.692Z,99877.39
2019-03-16T12:49:56.782Z,99867.59
2019-03-16T12:54:58.895Z,99855.80
2019-03-16T13:00:01.016Z,99859.08
2019-03-16T13:05:03.210Z,99873.39
2019-03-16T13:10:06.792Z,99875.31
2019-03-16T13:15:09.199Z,99885.50
2019-03-16T13:20:11.921Z,99891.13
2019-03-16T13:25:14.154Z,99863.14
2019-03-16T13:30:16.718Z,99859.16
2019-03-16T13:35:18.904Z,99859.16
2019-03-16T13:40:21.049Z,99852.83
2019-03-16T13:45:23.174Z,99851.69
2019-03-16T13:50:25.364Z,99868.15
2019-03-16T13:55:27.770Z,99858.45
2019-03-16T14:00:29.975Z,99846.47
2019-03-16T14:05:32.425Z,99846.47
2019-03-16T14:10:34.502Z,99842.91
2019-03-16T14:15:36.659Z,99842.91
2019-03-16T14:20:39.172Z,99852.34
2019-03-16T14:25:41.516Z,99852.30
2019-03-16T14:30:45.196Z,99846.04
2019-03-16T14:35:47.533Z,99843.06
2019-03-16T14:40:49.661Z,99843.06
2019-03-16T14:45:51.818Z,99820.67
2019-03-16T14:50:54.207Z,99820.67
2019-03-16T14:55:56.565Z,99797.91
2019-03-16T15:00:58.661Z,99810.46
2019-03-16T15:06:00.815Z,99805.42
2019-03-16T15:11:03.161Z,99787.39
2019-03-16T15:16:05.322Z,99773.16
2019-03-16T15:21:07.681Z,99761.72
2019-03-16T15:26:09.725Z,99767.83
2019-03-16T15:31:11.753Z,99773.76
2019-03-16T15:36:15.061Z,99766.68
2019-03-16T15:41:17.131Z,99757.97
2019-03-16T15:46:19.393Z,99764.98
2019-03-16T15:51:23.913Z,99768.98
2019-03-16T15:56:27.722Z,99768.98
2019-03-16T16:01:29.633Z,99751.83
2019-03-16T16:06:31.769Z,99759.05
2019-03-16T16:11:33.863Z,99759.95
2019-03-16T16:16:35.981Z,99762.25
2019-03-16T16:21:38.048Z,99754.25
2019-03-16T16:26:40.485Z,99746.42
2019-03-16T16:31:43.076Z,99746.42
2019-03-16T16:36:45.190Z,99734.44
2019-03-16T16:41:47.644Z,99734.44
2019-03-16T16:46:49.695Z,99741.25
2019-03-16T16:51:51.890Z,99723.26
2019-03-16T16:56:53.974Z,99726.70
2019-03-16T17:01:56.132Z,99720.94
2019-03-16T17:06:58.566Z,99717.91
2019-03-16T17:12:00.607Z,99711.33
2019-03-16T17:17:02.949Z,99710.78
2019-03-16T17:22:05.011Z,99711.73
2019-03-16T17:27:08.646Z,99705.67
2019-03-16T17:32:12.996Z,99700.53
2019-03-16T17:37:15.717Z,99702.16
2019-03-16T17:42:17.733Z,99703.27
2019-03-16T17:47:20.715Z,99700.72
2019-03-16T17:52:22.778Z,99691.66
2019-03-16T17:57:24.856Z,99685.70
2019-03-16T18:02:27.968Z,99685.85
2019-03-16T18:07:30.439Z,99662.36
2019-03-16T18:12:33.152Z,99665.25
2019-03-16T18:17:35.369Z,99653.81
2019-03-16T18:22:37.863Z,99653.81
2019-03-16T18:27:40.454Z,99644.81
2019-03-16T18:32:42.559Z,99656.67
2019-03-16T18:37:45.054Z,99645.28
2019-03-16T18:42:47.555Z,99643.17
2019-03-16T18:47:49.847Z,99636.27
2019-03-16T18:52:52.080Z,99627.97
2019-03-16T18:57:56.778Z,99625.95
2019-03-16T19:02:58.826Z,99625.95
2019-03-16T19:08:01.145Z,99610.44
2019-03-16T19:13:03.212Z,99604.93
2019-03-16T19:18:05.834Z,99610.55
2019-03-16T19:23:08.122Z,99613.80
2019-03-16T19:28:10.374Z,99614.50
2019-03-16T19:33:12.806Z,99601.98
2019-03-16T19:38:16.997Z,99594.47
2019-03-16T19:43:19.392Z,99592.66
2019-03-16T19:48:22.074Z,99590.08
2019-03-16T19:53:24.226Z,99584.58
2019-03-16T19:58:26.397Z,99589.41
2019-03-16T20:03:28.585Z,99580.47
2019-03-16T20:08:30.633Z,99573.82
2019-03-16T20:13:33.065Z,99562.26
2019-03-16T20:18:35.171Z,99562.26
2019-03-16T20:23:37.343Z,99553.80
2019-03-16T20:28:39.382Z,99553.80
2019-03-16T20:33:41.492Z,99552.55
2019-03-16T20:38:43.580Z,99545.83
2019-03-16T20:43:45.689Z,99528.09
2019-03-16T20:48:48.019Z,99522.12
2019-03-16T20:53:50.195Z,99519.02
2019-03-16T20:58:52.387Z,99522.00
2019-03-16T21:03:54.396Z,99522.00
2019-03-16T21:09:03.192Z,99514.39
2019-03-16T21:14:00.855Z,99509.93
2019-03-16T21:19:03.085Z,99509.93
2019-03-16T21:24:07.429Z,99505.89
2019-03-16T21:29:09.446Z,99496.70
2019-03-16T21:34:11.551Z,99494.44
2019-03-16T21:39:16.846Z,99494.73
2019-03-16T21:44:18.214Z,99490.47
2019-03-16T21:49:20.513Z,99479.55
2019-03-16T21:54:22.591Z,99475.78
2019-03-16T21:59:26.367Z,99444.30
2019-03-16T22:04:28.890Z,99444.30
2019-03-16T22:09:31.065Z,99447.35
2019-03-16T22:14:33.127Z,99436.17
2019-03-16T22:19:35.258Z,99426.95
2019-03-16T22:24:37.672Z,99413.48
2019-03-16T22:29:39.758Z,99407.41
2019-03-16T22:34:41.900Z,99397.64
2019-03-16T22:39:44.069Z,99396.23
2019-03-16T22:44:46.162Z,99384.62
2019-03-16T22:49:48.305Z,99373.70
2019-03-16T22:54:50.456Z,99381.48
2019-03-16T22:59:52.737Z,99370.94
2019-03-16T23:04:54.781Z,99370.94
2019-03-16T23:09:56.888Z,99367.91
2019-03-16T23:14:58.943Z,99369.31
2019-03-16T23:20:03.573Z,99356.09
2019-03-16T23:25:05.722Z,99350.23
2019-03-16T23:30:08.785Z,99352.17
2019-03-16T23:35:10.883Z,99336.78
2019-03-16T23:40:13.240Z,99335.27
2019-03-16T23:45:15.757Z,99324.94
2019-03-16T23:50:17.902Z,99314.06
2019-03-16T23:55:20.004Z,99319.64
