createdAt,value
2023-05-20T00:01:22.871Z,2.63
2023-05-20T00:03:51.060Z,1.75
2023-05-20T00:06:19.027Z,3.13
2023-05-20T00:08:48.288Z,2.30
2023-05-20T00:11:16.151Z,1.90
2023-05-20T00:13:44.099Z,2.92
2023-05-20T00:16:11.992Z,2.28
2023-05-20T00:18:39.874Z,2.90
2023-05-20T00:21:07.799Z,2.33
2023-05-20T00:23:35.749Z,4.88
2023-05-20T00:26:05.348Z,2.95
2023-05-20T00:28:33.145Z,2.20
2023-05-20T00:31:01.007Z,4.97
2023-05-20T00:33:28.912Z,2.72
2023-05-20T00:35:56.784Z,1.95
2023-05-20T00:38:24.728Z,5.07
2023-05-20T00:40:52.550Z,2.65
2023-05-20T00:43:22.740Z,2.67
2023-05-20T00:45:51.090Z,3.42
2023-05-20T00:48:19.829Z,2.65
2023-05-20T00:50:48.533Z,2.45
2023-05-20T00:53:18.296Z,2.05
2023-05-20T00:55:46.663Z,2.33
2023-05-20T00:58:14.585Z,2.70
2023-05-20T01:00:44.295Z,4.10
2023-05-20T01:03:12.688Z,3.15
2023-05-20T01:05:42.257Z,2.92
2023-05-20T01:08:10.756Z,2.35
2023-05-20T01:10:43.127Z,2.15
2023-05-20T01:13:15.732Z,3.17
2023-05-20T01:15:48.474Z,3.85
2023-05-20T01:18:18.584Z,1.50
2023-05-20T01:20:51.037Z,1.67
2023-05-20T01:23:20.354Z,2.77
2023-05-20T01:25:48.355Z,3.60
2023-05-20T01:28:18.024Z,1.90
2023-05-20T01:30:53.561Z,2.17
2023-05-20T01:33:24.839Z,3.45
2023-05-20T01:35:52.841Z,3.27
2023-05-20T01:38:24.630Z,3.33
2023-05-20T01:40:53.319Z,2.17
2023-05-20T01:43:22.446Z,2.50
2023-05-20T01:45:50.364Z,4.05
2023-05-20T01:48:18.272Z,2.45
2023-05-20T01:50:46.232Z,2.00
2023-05-20T01:53:14.173Z,2.17
2023-05-20T01:55:44.379Z,3.37
2023-05-20T01:58:12.459Z,3.33
2023-05-20T02:00:40.482Z,1.73
2023-05-20T02:03:08.572Z,2.85
2023-05-20T02:05:37.469Z,2.92
2023-05-20T02:08:06.904Z,2.13
2023-05-20T02:10:34.745Z,2.57
2023-05-20T02:13:03.889Z,2.78
2023-05-20T02:15:32.514Z,2.05
2023-05-20T02:18:00.534Z,1.60
2023-05-20T02:20:28.796Z,3.70
2023-05-20T02:22:56.598Z,2.60
2023-05-20T02:25:24.515Z,2.38
2023-05-20T02:27:52.304Z,2.53
2023-05-20T02:30:22.890Z,2.53
2023-05-20T02:32:51.217Z,2.87
2023-05-20T02:35:19.262Z,3.97
2023-05-20T02:37:48.415Z,4.68
2023-05-20T02:40:17.278Z,3.92
2023-05-20T02:42:45.149Z,3.40
2023-05-20T02:45:13.249Z,3.57
2023-05-20T02:47:42.446Z,3.63
2023-05-20T02:50:11.373Z,2.58
2023-05-20T02:52:39.979Z,2.28
2023-05-20T02:55:08.729Z,3.90
2023-05-20T02:57:38.217Z,3.07
2023-05-20T03:00:11.488Z,3.67
2023-05-20T03:02:39.450Z,3.97
2023-05-20T03:05:10.882Z,3.15
2023-05-20T03:07:38.944Z,3.42
2023-05-20T03:10:09.383Z,5.50
2023-05-20T03:12:39.932Z,4.72
2023-05-20T03:15:11.955Z,4.50
2023-05-20T03:17:49.084Z,2.85
2023-05-20T03:20:18.702Z,2.77
2023-05-20T03:22:46.572Z,2.50
2023-05-20T03:25:14.864Z,3.17
2023-05-20T03:27:43.008Z,3.47
2023-05-20T03:30:12.564Z,5.70
2023-05-20T03:32:40.604Z,5.30
2023-05-20T03:35:09.740Z,3.10
2023-05-20T03:37:39.803Z,3.00
2023-05-20T03:40:10.223Z,2.42
2023-05-20T03:42:38.923Z,5.00
2023-05-20T03:45:08.605Z,4.47
2023-05-20T03:47:43.813Z,3.40
2023-05-20T03:50:12.038Z,5.57
2023-05-20T03:52:41.890Z,3.63
2023-05-20T03:55:10.886Z,5.45
2023-05-20T03:57:38.925Z,2.78
2023-05-20T04:00:11.928Z,3.57
2023-05-20T04:02:44.146Z,4.03
2023-05-20T04:05:14.865Z,2.97
2023-05-20T04:07:44.580Z,2.53
2023-05-20T04:10:13.917Z,2.80
2023-05-20T04:12:42.555Z,3.40
2023-05-20T04:15:11.705Z,4.15
2023-05-20T04:17:50.531Z,2.77
2023-05-20T04:20:19.239Z,2.50
2023-05-20T04:22:48.547Z,3.07
2023-05-20T04:25:16.910Z,2.63
2023-05-20T04:27:44.891Z,3.23
2023-05-20T04:30:13.921Z,4.13
2023-05-20T04:32:42.709Z,4.83
2023-05-20T04:35:13.589Z,2.60
2023-05-20T04:37:48.019Z,2.60
2023-05-20T04:40:19.149Z,2.65
2023-05-20T04:42:47.640Z,2.83
2023-05-20T04:45:16.693Z,4.18
2023-05-20T04:47:46.062Z,3.88
2023-05-20T04:50:14.832Z,6.37
2023-05-20T04:52:45.407Z,4.03
2023-05-20T04:55:15.455Z,5.25
2023-05-20T04:57:45.519Z,2.60
2023-05-20T05:00:14.234Z,4.73
2023-05-20T05:02:42.151Z,3.20
2023-05-20T05:05:10.510Z,4.60
2023-05-20T05:07:39.412Z,2.83
2023-05-20T05:10:07.965Z,2.83
2023-05-20T05:12:35.850Z,3.95
2023-05-20T05:15:07.492Z,3.13
2023-05-20T05:17:35.342Z,2.90
2023-05-20T05:20:03.471Z,4.03
2023-05-20T05:22:36.804Z,3.30
2023-05-20T05:25:05.020Z,4.37
2023-05-20T05:27:33.009Z,4.30
2023-05-20T05:30:02.069Z,3.75
2023-05-20T05:32:32.012Z,3.27
2023-05-20T05:35:00.191Z,2.47
2023-05-20T05:37:29.449Z,4.27
2023-05-20T05:39:57.553Z,3.50
2023-05-20T05:42:25.406Z,4.00
2023-05-20T05:44:53.487Z,3.85
2023-05-20T05:47:22.740Z,2.37
2023-05-20T05:49:52.909Z,3.37
2023-05-20T05:52:20.782Z,3.10
2023-05-20T05:54:48.956Z,3.07
2023-05-20T05:57:16.858Z,4.13
2023-05-20T05:59:44.783Z,3.92
2023-05-20T06:02:14.552Z,3.15
2023-05-20T06:04:42.736Z,4.30
2023-05-20T06:07:11.997Z,3.42
2023-05-20T06:09:40.339Z,3.40
2023-05-20T06:12:09.004Z,3.42
2023-05-20T06:14:36.924Z,4.57
2023-05-20T06:17:06.279Z,5.63
2023-05-20T06:19:39.956Z,3.22
2023-05-20T06:22:07.974Z,3.15
2023-05-20T06:24:37.573Z,3.20
2023-05-20T06:27:05.875Z,3.53
2023-05-20T06:29:33.784Z,2.65
2023-05-20T06:32:04.694Z,4.53
2023-05-20T06:34:32.795Z,5.57
2023-05-20T06:37:00.972Z,3.97
2023-05-20T06:39:29.475Z,3.60
2023-05-20T06:41:58.834Z,2.73
2023-05-20T06:44:32.529Z,4.30
2023-05-20T06:47:18.839Z,3.27
2023-05-20T06:49:48.967Z,4.27
2023-05-20T06:52:20.268Z,4.78
2023-05-20T06:54:48.307Z,4.85
2023-05-20T06:57:18.124Z,3.65
2023-05-20T06:59:46.437Z,4.25
2023-05-20T07:02:15.616Z,3.28
2023-05-20T07:04:44.095Z,3.30
2023-05-20T07:07:12.609Z,3.28
2023-05-20T07:09:40.585Z,3.17
2023-05-20T07:12:09.322Z,3.47
2023-05-20T07:14:41.647Z,4.70
2023-05-20T07:17:12.355Z,4.72
2023-05-20T07:19:43.373Z,3.88
2023-05-20T07:22:11.715Z,4.88
2023-05-20T07:24:55.245Z,2.80
2023-05-20T07:27:23.409Z,3.28
2023-05-20T07:29:52.573Z,4.68
2023-05-20T07:32:21.724Z,4.20
2023-05-20T07:34:49.546Z,4.80
2023-05-20T07:37:17.340Z,3.03
2023-05-20T07:39:46.199Z,4.38
2023-05-20T07:42:14.059Z,6.20
2023-05-20T07:44:45.445Z,7.03
2023-05-20T07:47:15.190Z,3.75
2023-05-20T07:49:44.426Z,5.22
2023-05-20T07:52:12.309Z,3.67
2023-05-20T07:54:40.314Z,4.38
2023-05-20T07:57:08.930Z,4.72
2023-05-20T07:59:36.770Z,4.65
2023-05-20T08:02:04.696Z,3.55
2023-05-20T08:04:35.153Z,4.63
2023-05-20T08:07:03.170Z,3.30
2023-05-20T08:09:41.498Z,5.07
2023-05-20T08:12:09.418Z,3.75
2023-05-20T08:14:38.966Z,3.38
2023-05-20T08:17:07.036Z,2.95
2023-05-20T08:19:36.435Z,4.70
2023-05-20T08:22:04.360Z,4.78
2023-05-20T08:24:33.299Z,4.28
2023-05-20T08:27:01.205Z,2.80
2023-05-20T08:29:28.962Z,4.05
2023-05-20T08:31:58.753Z,2.50
2023-05-20T08:34:28.296Z,4.43
2023-05-20T08:36:58.217Z,5.33
2023-05-20T08:39:27.123Z,6.10
2023-05-20T08:41:55.309Z,4.27
2023-05-20T08:44:25.558Z,3.00
2023-05-20T08:46:54.356Z,6.68
2023-05-20T08:49:22.582Z,3.63
2023-05-20T08:51:50.648Z,6.03
2023-05-20T08:54:20.933Z,3.58
2023-05-20T08:56:49.114Z,3.30
2023-05-20T08:59:19.125Z,3.20
2023-05-20T09:01:46.956Z,4.33
2023-05-20T09:04:14.833Z,3.33
2023-05-20T09:06:46.041Z,4.40
2023-05-20T09:09:14.006Z,3.60
2023-05-20T09:11:43.504Z,4.03
2023-05-20T09:14:11.692Z,3.73
2023-05-20T09:16:41.505Z,3.15
2023-05-20T09:19:09.879Z,4.30
2023-05-20T09:21:39.028Z,4.32
2023-05-20T09:24:07.739Z,3.83
2023-05-20T09:26:36.085Z,3.93
2023-05-20T09:29:05.305Z,3.63
2023-05-20T09:31:34.144Z,4.30
2023-05-20T09:34:02.881Z,6.03
2023-05-20T09:36:31.901Z,4.47
2023-05-20T09:39:05.172Z,2.88
2023-05-20T09:41:37.086Z,4.37
2023-05-20T09:44:06.804Z,6.47
2023-05-20T09:46:35.491Z,10.02
2023-05-20T09:49:06.764Z,5.38
2023-05-20T09:51:35.368Z,2.97
2023-05-20T09:54:05.063Z,5.82
2023-05-20T09:56:34.432Z,5.63
2023-05-20T09:59:03.665Z,5.97
2023-05-20T10:01:33.004Z,5.78
2023-05-20T10:04:01.829Z,3.22
2023-05-20T10:06:49.668Z,4.40
2023-05-20T10:09:33.586Z,4.43
2023-05-20T10:12:11.336Z,3.35
2023-05-20T10:14:48.664Z,6.32
2023-05-20T10:17:22.763Z,3.15
2023-05-20T10:19:51.336Z,4.85
2023-05-20T10:22:28.933Z,4.13
2023-05-20T10:25:00.293Z,5.50
2023-05-20T10:27:33.868Z,4.43
2023-05-20T10:30:01.767Z,3.97
2023-05-20T10:32:33.196Z,3.10
2023-05-20T10:35:06.244Z,4.10
2023-05-20T10:37:35.444Z,5.28
2023-05-20T10:40:12.200Z,5.20
2023-05-20T10:42:44.972Z,5.72
2023-05-20T10:45:13.384Z,4.35
2023-05-20T10:47:55.888Z,4.25
2023-05-20T10:50:35.129Z,3.03
2023-05-20T10:53:09.385Z,4.35
2023-05-20T10:55:40.059Z,6.82
2023-05-20T10:58:08.312Z,3.72
2023-05-20T11:00:36.979Z,4.82
2023-05-20T11:03:07.956Z,6.20
2023-05-20T11:05:36.408Z,3.50
2023-05-20T11:08:13.653Z,6.47
2023-05-20T11:10:52.429Z,4.20
2023-05-20T11:13:20.276Z,4.40
2023-05-20T11:15:50.957Z,6.38
2023-05-20T11:18:20.511Z,4.18
2023-05-20T11:20:48.529Z,4.13
2023-05-20T11:23:16.933Z,4.32
2023-05-20T11:25:44.742Z,3.83
2023-05-20T11:28:14.820Z,3.72
2023-05-20T11:30:43.699Z,4.63
2023-05-20T11:33:15.939Z,4.63
2023-05-20T11:35:48.790Z,4.97
2023-05-20T11:38:29.674Z,6.63
2023-05-20T11:40:57.898Z,4.88
2023-05-20T11:43:26.182Z,4.45
2023-05-20T11:45:55.811Z,5.75
2023-05-20T11:48:24.679Z,4.35
2023-05-20T11:50:55.156Z,4.93
2023-05-20T11:53:25.277Z,4.45
2023-05-20T11:55:55.013Z,4.50
2023-05-20T11:58:23.966Z,3.90
2023-05-20T12:00:57.107Z,4.25
2023-05-20T12:03:30.265Z,5.38
2023-05-20T12:06:02.377Z,4.80
2023-05-20T12:08:30.685Z,4.30
2023-05-20T12:10:58.496Z,5.55
2023-05-20T12:13:26.521Z,7.03
2023-05-20T12:15:54.326Z,6.70
2023-05-20T12:18:23.141Z,5.20
2023-05-20T12:20:51.148Z,4.78
2023-05-20T12:23:21.373Z,4.97
2023-05-20T12:25:50.070Z,4.70
2023-05-20T12:28:18.230Z,3.83
2023-05-20T12:30:46.208Z,4.60
2023-05-20T12:33:14.071Z,6.43
2023-05-20T12:35:44.804Z,4.45
2023-05-20T12:38:12.709Z,4.13
2023-05-20T12:40:41.867Z,4.05
2023-05-20T12:43:10.054Z,5.63
2023-05-20T12:45:37.837Z,6.35
2023-05-20T12:48:07.199Z,3.42
2023-05-20T12:50:35.467Z,4.13
2023-05-20T12:53:03.531Z,4.90
2023-05-20T12:55:31.316Z,4.97
2023-05-20T12:58:00.532Z,3.92
2023-05-20T13:00:29.089Z,4.38
2023-05-20T13:02:57.025Z,4.43
2023-05-20T13:05:24.985Z,7.05
2023-05-20T13:07:52.945Z,3.83
2023-05-20T13:10:21.023Z,3.75
2023-05-20T13:12:48.899Z,3.97
2023-05-20T13:15:20.552Z,5.93
2023-05-20T13:17:50.771Z,5.72
2023-05-20T13:20:19.895Z,4.45
2023-05-20T13:22:47.958Z,3.92
2023-05-20T13:25:15.932Z,4.63
2023-05-20T13:27:43.815Z,4.57
2023-05-20T13:30:12.389Z,4.15
2023-05-20T13:32:41.806Z,3.67
2023-05-20T13:35:10.240Z,4.72
2023-05-20T13:37:38.220Z,4.07
2023-05-20T13:40:07.378Z,3.53
2023-05-20T13:42:35.303Z,3.67
2023-05-20T13:45:03.186Z,4.00
2023-05-20T13:47:31.340Z,5.72
2023-05-20T13:50:02.597Z,5.43
2023-05-20T13:52:31.193Z,4.10
2023-05-20T13:54:59.017Z,3.28
2023-05-20T13:57:26.976Z,6.20
2023-05-20T13:59:54.755Z,4.13
2023-05-20T14:02:22.530Z,3.08
2023-05-20T14:04:50.353Z,4.45
2023-05-20T14:07:19.663Z,4.00
2023-05-20T14:09:47.552Z,3.47
2023-05-20T14:12:15.359Z,3.72
2023-05-20T14:14:43.227Z,4.88
2023-05-20T14:17:11.369Z,3.10
2023-05-20T14:19:39.519Z,4.32
2023-05-20T14:22:07.504Z,5.35
2023-05-20T14:24:36.661Z,3.72
2023-05-20T14:27:04.608Z,5.88
2023-05-20T14:29:32.461Z,3.70
2023-05-20T14:32:01.446Z,4.60
2023-05-20T14:34:29.358Z,4.93
2023-05-20T14:36:57.171Z,4.13
2023-05-20T14:39:24.987Z,3.83
2023-05-20T14:41:54.309Z,3.45
2023-05-20T14:44:24.523Z,4.78
2023-05-20T14:46:52.466Z,4.53
2023-05-20T14:49:20.233Z,3.55
2023-05-20T14:51:48.271Z,3.05
2023-05-20T14:54:16.444Z,3.17
2023-05-20T14:56:44.271Z,5.28
2023-05-20T14:59:13.615Z,4.55
2023-05-20T15:01:41.423Z,3.72
2023-05-20T15:04:09.268Z,3.40
2023-05-20T15:06:37.381Z,4.70
2023-05-20T15:09:06.623Z,4.35
2023-05-20T15:11:34.551Z,3.88
2023-05-20T15:14:02.422Z,9.65
2023-05-20T15:16:31.798Z,3.85
2023-05-20T15:18:59.644Z,5.53
2023-05-20T15:21:27.501Z,4.60
2023-05-20T15:23:55.453Z,8.75
2023-05-20T15:26:23.389Z,5.18
2023-05-20T15:28:51.357Z,3.75
2023-05-20T15:31:19.326Z,3.72
2023-05-20T15:33:48.882Z,3.83
2023-05-20T15:36:16.898Z,4.97
2023-05-20T15:38:45.021Z,3.83
2023-05-20T15:41:14.551Z,4.63
2023-05-20T15:43:42.650Z,3.83
2023-05-20T15:46:10.617Z,3.33
2023-05-20T15:48:39.253Z,5.35
2023-05-20T15:51:08.379Z,4.45
2023-05-20T15:53:37.152Z,4.13
2023-05-20T15:56:07.922Z,9.82
2023-05-20T15:58:35.708Z,4.25
2023-05-20T16:01:03.804Z,4.70
2023-05-20T16:03:32.132Z,4.00
2023-05-20T16:06:00.040Z,3.70
2023-05-20T16:08:30.330Z,5.53
2023-05-20T16:10:58.163Z,4.05
2023-05-20T16:13:26.142Z,5.47
2023-05-20T16:15:57.762Z,4.65
2023-05-20T16:18:25.993Z,3.50
2023-05-20T16:20:53.829Z,5.30
2023-05-20T16:23:21.742Z,5.03
2023-05-20T16:25:51.272Z,3.50
2023-05-20T16:28:19.273Z,5.70
2023-05-20T16:30:47.144Z,4.07
2023-05-20T16:33:14.865Z,3.38
2023-05-20T16:35:42.654Z,3.47
2023-05-20T16:38:11.180Z,3.83
2023-05-20T16:40:39.060Z,3.30
2023-05-20T16:43:08.337Z,7.10
2023-05-20T16:45:36.799Z,3.38
2023-05-20T16:48:05.092Z,3.83
2023-05-20T16:50:33.164Z,3.55
2023-05-20T16:53:01.123Z,3.22
2023-05-20T16:55:28.933Z,3.40
2023-05-20T16:57:56.713Z,5.78
2023-05-20T17:00:25.960Z,3.22
2023-05-20T17:02:53.825Z,4.45
2023-05-20T17:05:21.679Z,3.83
2023-05-20T17:07:49.987Z,5.50
2023-05-20T17:10:17.908Z,3.95
2023-05-20T17:12:48.588Z,3.75
2023-05-20T17:15:16.430Z,3.37
2023-05-20T17:17:45.608Z,3.35
2023-05-20T17:20:14.234Z,5.00
2023-05-20T17:22:42.135Z,6.32
2023-05-20T17:25:10.827Z,4.32
2023-05-20T17:27:38.807Z,3.95
2023-05-20T17:30:07.776Z,4.53
2023-05-20T17:32:35.726Z,3.83
2023-05-20T17:35:05.814Z,3.80
2023-05-20T17:37:33.666Z,3.55
2023-05-20T17:40:01.578Z,4.20
2023-05-20T17:42:29.438Z,4.40
2023-05-20T17:44:57.216Z,6.60
2023-05-20T17:47:25.216Z,4.77
2023-05-20T17:49:53.288Z,3.80
2023-05-20T17:52:22.406Z,5.70
2023-05-20T17:54:50.270Z,4.70
2023-05-20T17:57:18.950Z,4.30
2023-05-20T17:59:47.224Z,3.73
2023-05-20T18:02:15.175Z,4.72
2023-05-20T18:04:42.983Z,4.60
2023-05-20T18:07:10.821Z,4.88
2023-05-20T18:09:40.560Z,6.32
2023-05-20T18:12:09.211Z,4.07
2023-05-20T18:14:37.128Z,4.00
2023-05-20T18:17:05.196Z,4.18
2023-05-20T18:19:33.857Z,4.45
2023-05-20T18:22:02.746Z,4.60
2023-05-20T18:24:31.051Z,4.20
2023-05-20T18:27:00.200Z,4.32
2023-05-20T18:29:28.074Z,4.47
2023-05-20T18:31:55.954Z,4.03
2023-05-20T18:34:24.013Z,5.63
2023-05-20T18:36:51.964Z,3.70
2023-05-20T18:39:21.086Z,5.13
2023-05-20T18:41:49.215Z,4.03
2023-05-20T18:44:19.978Z,3.90
2023-05-20T18:46:47.980Z,4.07
2023-05-20T18:49:15.952Z,4.20
2023-05-20T18:51:43.803Z,4.40
2023-05-20T18:54:11.579Z,4.32
2023-05-20T18:56:40.078Z,4.20
2023-05-20T18:59:07.927Z,4.53
2023-05-20T19:01:37.172Z,5.38
2023-05-20T19:04:05.202Z,5.13
2023-05-20T19:06:35.216Z,6.90
2023-05-20T19:09:03.642Z,5.78
2023-05-20T19:11:34.452Z,4.83
2023-05-20T19:14:04.100Z,5.72
2023-05-20T19:16:32.943Z,5.28
2023-05-20T19:19:02.319Z,5.20
2023-05-20T19:21:30.734Z,7.63
2023-05-20T19:23:58.761Z,4.68
2023-05-20T19:26:26.767Z,5.50
2023-05-20T19:29:00.075Z,5.20
2023-05-20T19:31:28.001Z,5.68
2023-05-20T19:33:55.885Z,6.65
2023-05-20T19:36:25.132Z,4.85
2023-05-20T19:38:53.074Z,4.80
2023-05-20T19:41:21.212Z,4.93
2023-05-20T19:43:49.015Z,4.68
2023-05-20T19:46:17.130Z,5.40
2023-05-20T19:48:44.945Z,6.17
2023-05-20T19:51:12.859Z,4.88
2023-05-20T19:53:42.199Z,5.57
2023-05-20T19:56:09.986Z,6.43
2023-05-20T19:58:37.820Z,5.40
2023-05-20T20:01:06.705Z,5.43
2023-05-20T20:03:35.006Z,5.60
2023-05-20T20:06:04.006Z,5.70
2023-05-20T20:08:32.162Z,7.80
2023-05-20T20:11:01.349Z,6.67
2023-05-20T20:13:30.465Z,6.60
2023-05-20T20:15:58.982Z,7.83
2023-05-20T20:18:27.065Z,5.72
2023-05-20T20:20:56.087Z,5.93
2023-05-20T20:23:23.895Z,7.23
2023-05-20T20:25:51.803Z,6.53
2023-05-20T20:28:21.020Z,5.53
2023-05-20T20:30:48.791Z,5.67
2023-05-20T20:33:16.696Z,8.77
2023-05-20T20:35:44.584Z,8.77
2023-05-20T20:38:14.930Z,7.37
2023-05-20T20:40:42.932Z,7.05
2023-05-20T20:43:20.506Z,6.63
2023-05-20T20:45:53.029Z,8.43
2023-05-20T20:48:26.571Z,7.10
2023-05-20T20:50:54.526Z,7.15
2023-05-20T20:53:22.343Z,7.50
2023-05-20T20:55:51.227Z,10.20
2023-05-20T20:58:19.349Z,8.18
2023-05-20T21:00:48.560Z,8.70
2023-05-20T21:03:18.465Z,8.23
2023-05-20T21:05:46.202Z,8.55
2023-05-20T21:08:14.072Z,8.65
2023-05-20T21:10:41.884Z,8.32
2023-05-20T21:13:09.648Z,9.57
2023-05-20T21:15:37.669Z,8.75
2023-05-20T21:18:05.588Z,9.95
2023-05-20T21:20:34.712Z,9.73
2023-05-20T21:23:02.449Z,8.48
2023-05-20T21:25:30.284Z,9.13
2023-05-20T21:27:58.174Z,8.82
2023-05-20T21:30:26.022Z,9.00
2023-05-20T21:32:53.884Z,9.70
2023-05-20T21:35:21.728Z,8.18
2023-05-20T21:37:51.780Z,8.95
2023-05-20T21:40:19.610Z,11.57
2023-05-20T21:42:48.816Z,10.50
2023-05-20T21:45:17.521Z,10.02
2023-05-20T21:47:46.243Z,8.43
2023-05-20T21:50:14.076Z,9.02
2023-05-20T21:52:41.983Z,10.27
2023-05-20T21:55:11.452Z,9.00
2023-05-20T21:57:39.388Z,8.65
2023-05-20T22:00:11.391Z,10.20
2023-05-20T22:02:39.308Z,8.77
2023-05-20T22:05:07.471Z,9.18
2023-05-20T22:07:35.267Z,11.10
2023-05-20T22:10:03.682Z,11.50
2023-05-20T22:12:35.801Z,9.98
2023-05-20T22:15:03.728Z,9.40
2023-05-20T22:17:34.097Z,8.63
2023-05-20T22:20:04.584Z,10.23
2023-05-20T22:22:32.405Z,10.55
2023-05-20T22:25:00.145Z,9.40
2023-05-20T22:27:28.181Z,9.23
2023-05-20T22:29:57.404Z,9.93
2023-05-20T22:32:25.289Z,9.57
2023-05-20T22:34:53.492Z,12.23
2023-05-20T22:37:21.894Z,9.13
2023-05-20T22:39:49.680Z,10.98
2023-05-20T22:42:17.693Z,9.77
2023-05-20T22:44:45.479Z,11.32
2023-05-20T22:47:16.534Z,9.45
2023-05-20T22:49:44.664Z,13.00
2023-05-20T22:52:12.831Z,12.65
2023-05-20T22:54:40.563Z,10.18
2023-05-20T22:57:12.089Z,12.60
2023-05-20T22:59:40.406Z,12.88
2023-05-20T23:02:08.689Z,10.80
2023-05-20T23:04:37.974Z,10.68
2023-05-20T23:07:06.448Z,12.77
2023-05-20T23:09:37.393Z,13.02
2023-05-20T23:12:05.894Z,11.05
2023-05-20T23:14:35.639Z,13.02
2023-05-20T23:17:03.515Z,13.40
2023-05-20T23:19:31.439Z,11.93
2023-05-20T23:22:01.388Z,13.37
2023-05-20T23:24:29.125Z,12.50
2023-05-20T23:26:56.976Z,10.93
2023-05-20T23:29:24.821Z,12.13
2023-05-20T23:31:52.627Z,13.38
2023-05-20T23:34:20.406Z,11.52
2023-05-20T23:36:48.220Z,11.07
2023-05-20T23:39:18.475Z,13.07
2023-05-20T23:41:46.607Z,11.38
2023-05-20T23:44:14.481Z,15.10
2023-05-20T23:46:42.886Z,11.80
2023-05-20T23:49:12.226Z,13.00
2023-05-20T23:51:40.104Z,11.82
2023-05-20T23:54:08.024Z,12.38
2023-05-20T23:56:37.202Z,11.90
2023-05-20T23:59:04.935Z,10.87
