createdAt,value
2018-11-25T00:00:58.690Z,69.67
2018-11-25T00:03:27.192Z,83.43
2018-11-25T00:05:55.637Z,80.33
2018-11-25T00:08:24.105Z,81.37
2018-11-25T00:10:52.543Z,79.40
2018-11-25T00:13:21.044Z,84.80
2018-11-25T00:15:49.502Z,84.27
2018-11-25T00:18:18.192Z,89.23
2018-11-25T00:20:46.487Z,86.10
2018-11-25T00:23:14.966Z,84.27
2018-11-25T00:25:43.423Z,79.93
2018-11-25T00:28:11.884Z,83.30
2018-11-25T00:30:40.321Z,82.20
2018-11-25T00:33:08.790Z,85.23
2018-11-25T00:35:37.240Z,91.00
2018-11-25T00:38:05.950Z,89.73
2018-11-25T00:40:34.388Z,90.70
2018-11-25T00:43:02.859Z,85.13
2018-11-25T00:45:31.325Z,97.97
2018-11-25T00:47:59.772Z,88.03
2018-11-25T00:50:28.242Z,102.27
2018-11-25T00:52:56.666Z,91.87
2018-11-25T00:55:25.131Z,99.57
2018-11-25T00:57:53.565Z,113.13
2018-11-25T01:00:22.027Z,89.63
2018-11-25T01:02:50.901Z,96.70
2018-11-25T01:05:19.416Z,89.17
2018-11-25T01:07:47.854Z,97.90
2018-11-25T01:10:17.003Z,93.07
2018-11-25T01:12:45.849Z,86.37
2018-11-25T01:15:15.287Z,101.17
2018-11-25T01:17:43.871Z,99.53
2018-11-25T01:20:14.532Z,106.77
2018-11-25T01:22:42.993Z,115.30
2018-11-25T01:25:11.880Z,108.80
2018-11-25T01:27:40.345Z,112.13
2018-11-25T01:30:12.837Z,94.47
2018-11-25T01:32:41.324Z,114.17
2018-11-25T01:35:10.767Z,101.03
2018-11-25T01:37:39.277Z,116.93
2018-11-25T01:40:12.950Z,107.63
2018-11-25T01:42:41.426Z,109.93
2018-11-25T01:45:11.293Z,104.40
2018-11-25T01:47:39.832Z,100.47
2018-11-25T01:50:10.188Z,109.77
2018-11-25T01:52:38.774Z,106.43
2018-11-25T01:55:09.807Z,111.00
2018-11-25T01:57:38.253Z,124.97
2018-11-25T02:00:13.703Z,108.37
2018-11-25T02:02:42.195Z,109.07
2018-11-25T02:05:10.697Z,106.00
2018-11-25T02:07:39.141Z,116.97
2018-11-25T02:10:15.879Z,108.80
2018-11-25T02:12:44.348Z,107.80
2018-11-25T02:15:13.867Z,108.40
2018-11-25T02:17:42.349Z,111.80
2018-11-25T02:20:13.906Z,95.87
2018-11-25T02:22:42.352Z,105.70
2018-11-25T02:25:10.885Z,104.90
2018-11-25T02:27:39.331Z,113.30
2018-11-25T02:30:10.113Z,111.63
2018-11-25T02:32:38.563Z,104.67
2018-11-25T02:35:08.823Z,121.63
2018-11-25T02:37:37.306Z,124.57
2018-11-25T02:40:07.974Z,111.30
2018-11-25T02:42:36.419Z,115.20
2018-11-25T02:45:05.531Z,117.30
2018-11-25T02:47:33.970Z,113.00
2018-11-25T02:50:02.462Z,120.63
2018-11-25T02:52:30.915Z,115.70
2018-11-25T02:54:59.376Z,113.27
2018-11-25T02:57:27.819Z,107.33
2018-11-25T02:59:56.287Z,123.27
2018-11-25T03:02:24.744Z,109.03
2018-11-25T03:04:53.289Z,115.07
2018-11-25T03:07:21.831Z,128.93
2018-11-25T03:09:50.303Z,125.27
2018-11-25T03:12:18.768Z,113.27
2018-11-25T03:14:47.231Z,125.50
2018-11-25T03:17:15.676Z,112.53
2018-11-25T03:19:44.168Z,129.40
2018-11-25T03:22:12.619Z,113.17
2018-11-25T03:24:41.079Z,100.50
2018-11-25T03:27:09.556Z,110.63
2018-11-25T03:29:38.004Z,111.93
2018-11-25T03:32:06.601Z,121.57
2018-11-25T03:34:35.050Z,115.57
2018-11-25T03:37:03.525Z,118.00
2018-11-25T03:39:31.955Z,136.40
2018-11-25T03:42:00.507Z,117.07
2018-11-25T03:44:28.962Z,117.10
2018-11-25T03:46:57.428Z,117.33
2018-11-25T03:49:25.880Z,114.63
2018-11-25T03:51:54.373Z,126.37
2018-11-25T03:54:22.810Z,117.47
2018-11-25T03:56:51.274Z,115.73
2018-11-25T03:59:19.731Z,117.83
2018-11-25T04:01:48.194Z,122.43
2018-11-25T04:04:16.642Z,110.00
2018-11-25T04:06:45.119Z,119.17
2018-11-25T04:09:13.579Z,127.77
2018-11-25T04:11:42.083Z,121.37
2018-11-25T04:14:10.526Z,138.07
2018-11-25T04:16:39.039Z,114.53
2018-11-25T04:19:07.515Z,124.30
2018-11-25T04:21:35.993Z,118.50
2018-11-25T04:24:04.468Z,118.03
2018-11-25T04:26:32.930Z,128.33
2018-11-25T04:29:01.376Z,137.70
2018-11-25T04:31:29.836Z,111.53
2018-11-25T04:33:58.281Z,126.60
2018-11-25T04:36:26.753Z,121.23
2018-11-25T04:38:55.309Z,113.83
2018-11-25T04:41:23.775Z,122.30
2018-11-25T04:43:52.232Z,120.70
2018-11-25T04:46:20.695Z,108.10
2018-11-25T04:48:49.154Z,128.73
2018-11-25T04:51:17.610Z,126.70
2018-11-25T04:53:46.051Z,128.80
2018-11-25T04:56:14.525Z,126.20
2018-11-25T04:58:42.970Z,114.27
2018-11-25T05:01:11.435Z,121.87
2018-11-25T05:03:39.863Z,114.17
2018-11-25T05:06:08.330Z,121.57
2018-11-25T05:08:36.781Z,110.00
2018-11-25T05:11:05.274Z,119.07
2018-11-25T05:13:33.735Z,111.63
2018-11-25T05:16:02.171Z,121.60
2018-11-25T05:18:30.623Z,131.03
2018-11-25T05:20:59.076Z,127.30
2018-11-25T05:23:27.531Z,127.63
2018-11-25T05:25:55.988Z,112.10
2018-11-25T05:28:24.454Z,124.43
2018-11-25T05:30:52.886Z,110.67
2018-11-25T05:33:21.346Z,125.00
2018-11-25T05:35:49.793Z,125.40
2018-11-25T05:38:18.243Z,120.57
2018-11-25T05:40:46.679Z,119.80
2018-11-25T05:43:15.144Z,127.80
2018-11-25T05:45:43.579Z,134.67
2018-11-25T05:48:12.037Z,125.73
2018-11-25T05:50:40.491Z,122.07
2018-11-25T05:53:08.955Z,114.83
2018-11-25T05:55:37.382Z,139.83
2018-11-25T05:58:06.076Z,131.60
2018-11-25T06:00:34.598Z,125.67
2018-11-25T06:03:03.066Z,122.20
2018-11-25T06:05:31.503Z,129.03
2018-11-25T06:07:59.966Z,129.87
2018-11-25T06:10:28.403Z,123.20
2018-11-25T06:12:56.865Z,126.67
2018-11-25T06:15:25.311Z,128.57
2018-11-25T06:17:53.783Z,137.03
2018-11-25T06:20:22.235Z,132.80
2018-11-25T06:22:50.699Z,133.20
2018-11-25T06:25:20.399Z,123.17
2018-11-25T06:27:48.885Z,128.70
2018-11-25T06:30:18.435Z,122.53
2018-11-25T06:32:46.906Z,122.53
2018-11-25T06:35:17.169Z,129.67
2018-11-25T06:37:45.675Z,138.10
2018-11-25T06:40:19.085Z,136.37
2018-11-25T06:42:47.610Z,149.57
2018-11-25T06:45:21.492Z,131.70
2018-11-25T06:47:49.955Z,130.40
2018-11-25T06:50:18.434Z,132.93
2018-11-25T06:52:46.904Z,139.80
2018-11-25T06:55:15.352Z,133.43
2018-11-25T06:57:43.839Z,139.20
2018-11-25T07:00:20.985Z,133.17
2018-11-25T07:02:49.478Z,123.57
2018-11-25T07:05:17.969Z,128.20
2018-11-25T07:07:46.443Z,130.23
2018-11-25T07:10:16.935Z,120.83
2018-11-25T07:12:45.464Z,129.90
2018-11-25T07:15:15.064Z,119.50
2018-11-25T07:17:43.548Z,128.77
2018-11-25T07:20:13.134Z,130.07
2018-11-25T07:22:41.606Z,132.77
2018-11-25T07:25:13.367Z,127.47
2018-11-25T07:27:41.857Z,122.27
2018-11-25T07:30:13.764Z,115.80
2018-11-25T07:32:42.243Z,108.03
2018-11-25T07:35:10.696Z,127.87
2018-11-25T07:37:39.167Z,121.90
2018-11-25T07:40:11.978Z,130.23
2018-11-25T07:42:40.438Z,110.87
2018-11-25T07:45:10.394Z,120.27
2018-11-25T07:47:38.851Z,114.87
2018-11-25T07:50:08.868Z,112.27
2018-11-25T07:52:37.456Z,117.67
2018-11-25T07:55:09.620Z,112.00
2018-11-25T07:57:38.078Z,111.00
2018-11-25T08:00:10.388Z,121.20
2018-11-25T08:02:41.628Z,113.23
2018-11-25T08:05:08.944Z,118.13
2018-11-25T08:07:37.499Z,106.60
2018-11-25T08:10:08.788Z,117.67
2018-11-25T08:12:37.223Z,112.83
2018-11-25T08:15:07.330Z,123.50
2018-11-25T08:17:35.784Z,112.90
2018-11-25T08:20:04.656Z,112.63
2018-11-25T08:22:33.110Z,110.97
2018-11-25T08:25:01.594Z,119.33
2018-11-25T08:27:30.029Z,110.40
2018-11-25T08:29:58.517Z,117.03
2018-11-25T08:32:26.952Z,120.50
2018-11-25T08:34:55.428Z,118.20
2018-11-25T08:37:23.874Z,106.90
2018-11-25T08:39:52.331Z,115.63
2018-11-25T08:42:20.779Z,124.10
2018-11-25T08:44:49.251Z,116.20
2018-11-25T08:47:17.707Z,120.80
2018-11-25T08:49:46.192Z,131.27
2018-11-25T08:52:14.634Z,131.33
2018-11-25T08:54:43.100Z,132.77
2018-11-25T08:57:11.549Z,128.67
2018-11-25T08:59:40.012Z,133.00
2018-11-25T09:02:08.463Z,132.70
2018-11-25T09:04:36.956Z,134.67
2018-11-25T09:07:05.479Z,132.20
2018-11-25T09:09:33.927Z,137.53
2018-11-25T09:12:02.375Z,136.77
2018-11-25T09:14:30.869Z,125.67
2018-11-25T09:16:59.322Z,147.20
2018-11-25T09:19:27.813Z,136.53
2018-11-25T09:21:56.247Z,139.97
2018-11-25T09:24:24.730Z,144.33
2018-11-25T09:26:53.168Z,126.50
2018-11-25T09:29:21.636Z,133.33
2018-11-25T09:31:50.078Z,130.57
2018-11-25T09:34:18.542Z,130.00
2018-11-25T09:36:47.036Z,118.83
2018-11-25T09:39:16.335Z,136.60
2018-11-25T09:41:44.771Z,146.50
2018-11-25T09:44:13.257Z,128.87
2018-11-25T09:46:42.688Z,126.97
2018-11-25T09:49:10.186Z,129.07
2018-11-25T09:51:38.651Z,121.23
2018-11-25T09:54:07.115Z,128.70
2018-11-25T09:56:35.583Z,123.63
2018-11-25T09:59:04.056Z,128.43
2018-11-25T10:01:32.519Z,123.83
2018-11-25T10:04:00.956Z,131.60
2018-11-25T10:06:29.437Z,143.10
2018-11-25T10:08:57.898Z,125.40
2018-11-25T10:11:26.389Z,124.07
2018-11-25T10:13:54.831Z,120.20
2018-11-25T10:16:23.284Z,120.43
2018-11-25T10:18:51.732Z,113.07
2018-11-25T10:21:20.194Z,125.90
2018-11-25T10:23:48.641Z,121.53
2018-11-25T10:26:17.146Z,128.13
2018-11-25T10:28:45.599Z,116.03
2018-11-25T10:31:14.070Z,122.87
2018-11-25T10:33:42.516Z,109.13
2018-11-25T10:36:10.989Z,116.70
2018-11-25T10:38:39.424Z,114.00
2018-11-25T10:41:07.889Z,131.30
2018-11-25T10:43:36.327Z,120.23
2018-11-25T10:46:04.827Z,121.93
2018-11-25T10:48:33.271Z,122.70
2018-11-25T10:51:01.740Z,128.00
2018-11-25T10:53:30.197Z,130.33
2018-11-25T10:55:58.665Z,117.50
2018-11-25T10:58:27.150Z,114.83
2018-11-25T11:00:59.776Z,106.03
2018-11-25T11:03:33.504Z,117.00
2018-11-25T11:06:07.069Z,104.23
2018-11-25T11:08:35.544Z,110.43
2018-11-25T11:11:04.019Z,101.10
2018-11-25T11:13:32.483Z,109.00
2018-11-25T11:16:00.944Z,99.90
2018-11-25T11:18:29.388Z,85.60
2018-11-25T11:20:57.839Z,93.80
2018-11-25T11:23:26.284Z,99.20
2018-11-25T11:25:54.775Z,94.47
2018-11-25T11:28:23.211Z,87.87
2018-11-25T11:30:51.660Z,94.13
2018-11-25T11:33:20.114Z,85.90
2018-11-25T11:35:48.592Z,96.50
2018-11-25T11:38:17.038Z,74.97
2018-11-25T11:40:45.514Z,83.20
2018-11-25T11:43:13.936Z,88.37
2018-11-25T11:45:42.434Z,89.20
2018-11-25T11:48:10.887Z,86.03
2018-11-25T11:50:39.396Z,78.63
2018-11-25T11:53:07.922Z,91.37
2018-11-25T11:55:36.439Z,78.17
2018-11-25T11:58:04.984Z,74.63
2018-11-25T12:00:33.422Z,84.83
2018-11-25T12:03:01.895Z,78.77
2018-11-25T12:05:30.340Z,73.90
2018-11-25T12:07:58.817Z,88.30
2018-11-25T12:10:27.298Z,80.70
2018-11-25T12:12:55.761Z,87.97
2018-11-25T12:15:30.878Z,95.70
2018-11-25T12:17:55.058Z,89.23
2018-11-25T12:20:24.232Z,90.87
2018-11-25T12:22:53.779Z,84.63
2018-11-25T12:25:22.271Z,92.03
2018-11-25T12:27:50.744Z,90.30
2018-11-25T12:30:19.196Z,89.17
2018-11-25T12:32:49.009Z,90.40
2018-11-25T12:35:17.934Z,82.07
2018-11-25T12:37:46.438Z,80.90
2018-11-25T12:40:16.018Z,77.63
2018-11-25T12:42:46.075Z,77.63
2018-11-25T12:45:15.677Z,80.73
2018-11-25T12:47:44.146Z,78.20
2018-11-25T12:50:23.551Z,72.43
2018-11-25T12:52:52.059Z,78.67
2018-11-25T12:55:23.210Z,85.73
2018-11-25T12:57:52.010Z,75.50
2018-11-25T13:00:25.195Z,78.20
2018-11-25T13:02:53.686Z,66.63
2018-11-25T13:05:22.155Z,74.37
2018-11-25T13:07:50.723Z,70.13
2018-11-25T13:10:19.251Z,74.90
2018-11-25T13:12:47.728Z,70.60
2018-11-25T13:15:16.174Z,67.27
2018-11-25T13:17:44.650Z,60.30
2018-11-25T13:20:14.898Z,68.00
2018-11-25T13:22:43.375Z,68.53
2018-11-25T13:25:12.955Z,65.07
2018-11-25T13:27:41.429Z,64.43
2018-11-25T13:30:20.292Z,55.37
2018-11-25T13:32:49.023Z,65.40
2018-11-25T13:35:17.534Z,62.00
2018-11-25T13:37:46.036Z,65.60
2018-11-25T13:40:16.353Z,62.63
2018-11-25T13:42:44.852Z,57.33
2018-11-25T13:45:13.307Z,61.93
2018-11-25T13:47:41.822Z,56.10
2018-11-25T13:50:11.392Z,59.27
2018-11-25T13:52:39.913Z,61.20
2018-11-25T13:55:10.722Z,58.37
2018-11-25T13:57:39.195Z,61.33
2018-11-25T14:00:18.176Z,57.80
2018-11-25T14:02:46.642Z,60.30
2018-11-25T14:05:15.099Z,55.97
2018-11-25T14:07:43.579Z,58.47
2018-11-25T14:10:17.439Z,53.20
2018-11-25T14:12:45.894Z,50.30
2018-11-25T14:15:14.344Z,51.27
2018-11-25T14:17:42.807Z,51.63
2018-11-25T14:20:11.337Z,51.67
2018-11-25T14:22:39.802Z,54.00
2018-11-25T14:25:10.940Z,53.30
2018-11-25T14:27:39.456Z,56.20
2018-11-25T14:30:13.387Z,53.70
2018-11-25T14:32:40.555Z,55.80
2018-11-25T14:35:10.878Z,55.17
2018-11-25T14:37:39.400Z,51.70
2018-11-25T14:40:10.228Z,48.57
2018-11-25T14:42:38.958Z,46.37
2018-11-25T14:45:09.897Z,53.33
2018-11-25T14:47:38.385Z,56.50
2018-11-25T14:50:15.870Z,53.30
2018-11-25T14:52:45.552Z,50.97
2018-11-25T14:55:14.737Z,51.50
2018-11-25T14:57:43.211Z,45.23
2018-11-25T15:00:16.018Z,44.80
2018-11-25T15:02:45.477Z,50.40
2018-11-25T15:05:17.596Z,46.37
2018-11-25T15:07:46.081Z,42.77
2018-11-25T15:10:15.212Z,46.43
2018-11-25T15:12:43.711Z,43.50
2018-11-25T15:15:13.635Z,50.87
2018-11-25T15:17:43.211Z,49.47
2018-11-25T15:20:12.819Z,45.63
2018-11-25T15:22:42.673Z,42.63
2018-11-25T15:25:13.630Z,44.80
2018-11-25T15:27:42.144Z,38.83
2018-11-25T15:30:11.645Z,40.13
2018-11-25T15:32:40.086Z,41.20
2018-11-25T15:35:10.827Z,46.07
2018-11-25T15:37:40.732Z,41.63
2018-11-25T15:40:14.058Z,37.87
2018-11-25T15:42:42.491Z,39.90
2018-11-25T15:45:11.473Z,43.53
2018-11-25T15:47:41.378Z,43.57
2018-11-25T15:50:11.644Z,43.17
2018-11-25T15:52:40.111Z,43.33
2018-11-25T15:55:12.235Z,44.20
2018-11-25T15:57:40.721Z,43.90
2018-11-25T16:00:12.564Z,42.37
2018-11-25T16:02:41.018Z,40.50
2018-11-25T16:05:11.295Z,44.47
2018-11-25T16:07:39.799Z,41.80
2018-11-25T16:10:11.621Z,40.83
2018-11-25T16:12:40.698Z,37.87
2018-11-25T16:15:10.866Z,39.87
2018-11-25T16:17:39.319Z,37.00
2018-11-25T16:20:10.017Z,41.40
2018-11-25T16:22:38.543Z,39.70
2018-11-25T16:25:44.989Z,33.97
2018-11-25T16:28:15.290Z,40.13
2018-11-25T16:30:43.783Z,35.40
2018-11-25T16:33:12.209Z,35.63
2018-11-25T16:35:40.685Z,35.47
2018-11-25T16:38:09.158Z,33.43
2018-11-25T16:40:37.665Z,31.87
2018-11-25T16:43:06.399Z,34.20
2018-11-25T16:45:34.873Z,30.50
2018-11-25T16:48:03.446Z,34.67
2018-11-25T16:50:31.979Z,33.23
2018-11-25T16:53:00.452Z,32.87
2018-11-25T16:55:28.915Z,31.27
2018-11-25T16:57:57.360Z,36.20
2018-11-25T17:00:25.831Z,37.57
2018-11-25T17:02:54.292Z,35.37
2018-11-25T17:05:25.588Z,34.47
2018-11-25T17:08:02.856Z,32.27
2018-11-25T17:10:31.318Z,32.00
2018-11-25T17:12:59.772Z,33.17
2018-11-25T17:15:28.998Z,38.80
2018-11-25T17:17:57.433Z,33.87
2018-11-25T17:20:25.898Z,33.30
2018-11-25T17:22:54.357Z,35.80
2018-11-25T17:25:22.991Z,36.73
2018-11-25T17:27:51.411Z,34.97
2018-11-25T17:30:20.702Z,39.47
2018-11-25T17:32:49.478Z,35.83
2018-11-25T17:35:22.300Z,37.53
2018-11-25T17:37:50.753Z,39.43
2018-11-25T17:40:19.212Z,41.73
2018-11-25T17:42:48.022Z,33.17
2018-11-25T17:45:16.460Z,34.00
2018-11-25T17:47:44.986Z,45.17
2018-11-25T17:50:17.812Z,34.87
2018-11-25T17:52:46.576Z,36.47
2018-11-25T17:55:15.405Z,35.20
2018-11-25T17:57:44.048Z,32.93
2018-11-25T18:00:14.387Z,36.70
2018-11-25T18:02:42.839Z,34.73
2018-11-25T18:05:11.323Z,37.23
2018-11-25T18:07:39.795Z,29.73
2018-11-25T18:10:10.420Z,32.50
2018-11-25T18:12:38.890Z,34.97
2018-11-25T18:15:15.749Z,31.57
2018-11-25T18:17:48.840Z,32.10
2018-11-25T18:20:17.278Z,35.23
2018-11-25T18:22:47.654Z,33.13
2018-11-25T18:25:16.127Z,36.80
2018-11-25T18:27:44.616Z,33.80
2018-11-25T18:30:14.569Z,42.23
2018-11-25T18:32:43.814Z,43.37
2018-11-25T18:35:12.288Z,40.10
2018-11-25T18:37:40.762Z,39.30
2018-11-25T18:40:10.931Z,43.40
2018-11-25T18:42:39.502Z,44.03
2018-11-25T18:45:11.115Z,48.77
2018-11-25T18:47:39.736Z,44.63
2018-11-25T18:50:10.855Z,43.63
2018-11-25T18:52:39.324Z,43.57
2018-11-25T18:55:06.612Z,49.30
2018-11-25T18:57:35.099Z,49.97
2018-11-25T19:00:03.955Z,49.03
2018-11-25T19:02:41.196Z,49.60
2018-11-25T19:05:09.783Z,46.30
2018-11-25T19:07:38.278Z,48.90
2018-11-25T19:10:13.344Z,46.87
2018-11-25T19:12:44.354Z,48.30
2018-11-25T19:15:11.661Z,52.63
2018-11-25T19:17:40.264Z,44.87
2018-11-25T19:20:14.059Z,44.97
2018-11-25T19:22:42.747Z,46.90
2018-11-25T19:25:12.622Z,47.47
2018-11-25T19:27:41.270Z,50.07
2018-11-25T19:30:12.160Z,46.77
2018-11-25T19:32:40.683Z,47.53
2018-11-25T19:35:10.979Z,47.20
2018-11-25T19:37:39.537Z,43.77
2018-11-25T19:40:10.951Z,42.47
2018-11-25T19:42:39.442Z,43.60
2018-11-25T19:45:10.512Z,44.67
2018-11-25T19:47:38.987Z,56.60
2018-11-25T19:50:11.608Z,47.07
2018-11-25T19:52:40.087Z,51.27
2018-11-25T19:55:08.576Z,42.37
2018-11-25T19:57:37.017Z,48.70
2018-11-25T20:00:09.729Z,46.70
2018-11-25T20:02:38.180Z,46.27
2018-11-25T20:05:07.433Z,39.20
2018-11-25T20:07:35.875Z,48.23
2018-11-25T20:10:04.373Z,48.97
2018-11-25T20:12:38.024Z,47.93
2018-11-25T20:15:06.717Z,39.97
2018-11-25T20:17:35.196Z,48.23
2018-11-25T20:20:04.017Z,41.13
2018-11-25T20:22:32.468Z,41.10
2018-11-25T20:25:02.216Z,39.10
2018-11-25T20:27:34.732Z,39.63
2018-11-25T20:30:03.236Z,41.83
2018-11-25T20:32:36.768Z,34.03
2018-11-25T20:35:05.614Z,38.70
2018-11-25T20:37:34.085Z,45.47
2018-11-25T20:40:02.542Z,47.00
2018-11-25T20:42:30.988Z,43.70
2018-11-25T20:44:59.448Z,40.93
2018-11-25T20:47:27.885Z,46.50
2018-11-25T20:49:56.345Z,46.67
2018-11-25T20:52:30.162Z,49.93
2018-11-25T20:54:58.641Z,45.73
2018-11-25T20:57:27.073Z,41.00
2018-11-25T20:59:55.543Z,41.57
2018-11-25T21:02:28.944Z,55.30
2018-11-25T21:04:52.669Z,45.60
2018-11-25T21:07:21.111Z,42.23
2018-11-25T21:09:49.568Z,48.23
2018-11-25T21:12:18.014Z,51.07
2018-11-25T21:14:46.498Z,41.23
2018-11-25T21:17:14.926Z,47.73
2018-11-25T21:19:43.393Z,40.83
2018-11-25T21:22:11.829Z,50.50
2018-11-25T21:24:40.319Z,47.13
2018-11-25T21:27:08.808Z,41.60
2018-11-25T21:29:37.284Z,42.77
2018-11-25T21:32:05.874Z,47.40
2018-11-25T21:34:34.322Z,40.20
2018-11-25T21:37:02.791Z,39.77
2018-11-25T21:39:31.224Z,43.87
2018-11-25T21:41:59.694Z,41.93
2018-11-25T21:44:28.144Z,48.07
2018-11-25T21:46:56.614Z,39.73
2018-11-25T21:49:25.058Z,44.70
2018-11-25T21:51:53.566Z,42.47
2018-11-25T21:54:22.018Z,55.20
2018-11-25T21:56:50.474Z,41.77
2018-11-25T21:59:18.921Z,55.17
2018-11-25T22:01:47.379Z,47.20
2018-11-25T22:04:15.814Z,51.20
2018-11-25T22:06:44.275Z,53.00
2018-11-25T22:09:12.730Z,46.03
2018-11-25T22:11:41.196Z,45.80
2018-11-25T22:14:09.651Z,40.73
2018-11-25T22:16:38.112Z,45.90
2018-11-25T22:19:06.582Z,40.20
2018-11-25T22:21:35.054Z,53.50
2018-11-25T22:24:03.492Z,42.90
2018-11-25T22:26:31.977Z,46.97
2018-11-25T22:29:00.407Z,54.43
2018-11-25T22:31:28.867Z,48.87
2018-11-25T22:33:57.309Z,59.10
2018-11-25T22:36:25.803Z,50.67
2018-11-25T22:38:54.280Z,51.57
2018-11-25T22:41:22.722Z,56.53
2018-11-25T22:43:51.222Z,59.43
2018-11-25T22:46:19.658Z,55.30
2018-11-25T22:48:48.111Z,51.43
2018-11-25T22:51:16.548Z,55.17
2018-11-25T22:53:46.600Z,44.07
2018-11-25T22:56:15.262Z,46.60
2018-11-25T22:58:43.738Z,52.40
2018-11-25T23:01:12.180Z,40.47
2018-11-25T23:03:40.659Z,47.23
2018-11-25T23:06:20.443Z,45.13
2018-11-25T23:08:48.903Z,45.90
2018-11-25T23:11:17.376Z,51.80
2018-11-25T23:13:45.823Z,41.53
2018-11-25T23:16:14.259Z,49.03
2018-11-25T23:18:42.733Z,50.30
2018-11-25T23:21:11.170Z,45.33
2018-11-25T23:23:39.640Z,48.50
2018-11-25T23:26:08.113Z,59.07
2018-11-25T23:28:36.731Z,59.27
2018-11-25T23:31:05.293Z,50.67
2018-11-25T23:33:33.783Z,131.93
2018-11-25T23:36:02.248Z,195.23
2018-11-25T23:38:30.730Z,58.23
2018-11-25T23:40:59.191Z,99.83
2018-11-25T23:43:27.663Z,93.70
2018-11-25T23:45:56.100Z,95.77
2018-11-25T23:48:24.567Z,50.43
2018-11-25T23:50:53.014Z,52.93
2018-11-25T23:53:21.481Z,68.53
2018-11-25T23:55:49.919Z,71.90
2018-11-25T23:58:18.391Z,161.53
