createdAt,value
2019-05-14T00:00:04.427Z,39.92
2019-05-14T00:02:34.334Z,40.18
2019-05-14T00:05:05.094Z,40.33
2019-05-14T00:07:34.970Z,40.53
2019-05-14T00:10:06.001Z,40.89
2019-05-14T00:12:35.870Z,41.47
2019-05-14T00:15:06.516Z,41.46
2019-05-14T00:17:36.468Z,41.59
2019-05-14T00:20:10.209Z,41.83
2019-05-14T00:22:41.464Z,42.29
2019-05-14T00:25:11.673Z,42.40
2019-05-14T00:27:41.787Z,42.41
2019-05-14T00:30:12.285Z,42.29
2019-05-14T00:32:42.398Z,42.28
2019-05-14T00:35:12.617Z,42.64
2019-05-14T00:37:42.514Z,42.79
2019-05-14T00:40:12.391Z,42.83
2019-05-14T00:42:42.573Z,43.45
2019-05-14T00:45:12.984Z,43.92
2019-05-14T00:47:42.898Z,44.49
2019-05-14T00:50:13.994Z,45.07
2019-05-14T00:52:46.323Z,45.32
2019-05-14T00:55:16.270Z,45.39
2019-05-14T00:57:46.137Z,45.38
2019-05-14T01:00:16.510Z,45.44
2019-05-14T01:02:46.692Z,45.55
2019-05-14T01:05:16.605Z,45.88
2019-05-14T01:07:46.522Z,45.90
2019-05-14T01:10:16.943Z,45.94
2019-05-14T01:12:46.833Z,46.07
2019-05-14T01:15:17.442Z,46.19
2019-05-14T01:17:47.286Z,46.53
2019-05-14T01:20:17.643Z,47.67
2019-05-14T01:22:47.479Z,48.71
2019-05-14T01:25:17.407Z,48.65
2019-05-14T01:27:47.259Z,48.73
2019-05-14T01:30:17.399Z,48.30
2019-05-14T01:32:47.632Z,48.20
2019-05-14T01:35:17.552Z,48.26
2019-05-14T01:37:47.693Z,48.02
2019-05-14T01:40:18.305Z,47.98
2019-05-14T01:42:48.202Z,47.89
2019-05-14T01:45:25.131Z,47.96
2019-05-14T01:47:51.921Z,48.44
2019-05-14T01:50:21.635Z,48.71
2019-05-14T01:52:52.181Z,48.79
2019-05-14T01:55:22.215Z,48.76
2019-05-14T01:57:52.081Z,48.95
2019-05-14T02:00:22.559Z,48.80
2019-05-14T02:02:52.973Z,49.34
2019-05-14T02:05:22.954Z,49.40
2019-05-14T02:07:53.108Z,49.34
2019-05-14T02:10:24.069Z,49.32
2019-05-14T02:12:53.970Z,49.77
2019-05-14T02:15:36.369Z,49.86
2019-05-14T02:17:56.014Z,50.07
2019-05-14T02:20:26.243Z,50.50
2019-05-14T02:22:56.469Z,50.88
2019-05-14T02:25:26.680Z,51.28
2019-05-14T02:27:56.811Z,51.76
2019-05-14T02:30:38.474Z,52.08
2019-05-14T02:32:59.583Z,52.08
2019-05-14T02:35:29.974Z,52.27
2019-05-14T02:38:00.259Z,52.28
2019-05-14T02:40:30.616Z,52.41
2019-05-14T02:43:00.517Z,52.91
2019-05-14T02:45:30.623Z,53.08
2019-05-14T02:48:00.754Z,53.50
2019-05-14T02:50:31.063Z,53.90
2019-05-14T02:53:00.930Z,54.20
2019-05-14T02:55:31.106Z,54.14
2019-05-14T02:58:01.292Z,54.33
2019-05-14T03:00:31.556Z,54.64
2019-05-14T03:03:01.791Z,54.79
2019-05-14T03:05:31.717Z,54.80
2019-05-14T03:08:01.952Z,55.19
2019-05-14T03:10:31.944Z,55.46
2019-05-14T03:13:01.934Z,55.87
2019-05-14T03:15:31.918Z,55.77
2019-05-14T03:18:02.173Z,56.06
2019-05-14T03:20:32.164Z,56.49
2019-05-14T03:23:08.589Z,56.77
2019-05-14T03:25:34.139Z,56.90
2019-05-14T03:28:04.145Z,56.90
2019-05-14T03:30:34.572Z,57.26
2019-05-14T03:33:04.943Z,57.17
2019-05-14T03:35:42.020Z,57.38
2019-05-14T03:38:09.413Z,57.79
2019-05-14T03:40:39.974Z,58.00
2019-05-14T03:43:09.935Z,58.25
2019-05-14T03:45:40.199Z,58.55
2019-05-14T03:48:10.645Z,59.27
2019-05-14T03:50:40.692Z,60.00
2019-05-14T03:53:10.546Z,60.17
2019-05-14T03:55:40.924Z,60.34
2019-05-14T03:58:10.948Z,60.30
2019-05-14T04:01:00.353Z,60.18
2019-05-14T04:03:31.846Z,60.20
2019-05-14T04:06:03.203Z,59.85
2019-05-14T04:08:34.142Z,59.73
2019-05-14T04:11:04.425Z,59.75
2019-05-14T04:13:34.765Z,59.58
2019-05-14T04:16:05.726Z,59.67
2019-05-14T04:18:40.632Z,59.83
2019-05-14T04:21:13.077Z,59.41
2019-05-14T04:23:50.820Z,59.38
2019-05-14T04:26:22.574Z,59.17
2019-05-14T04:28:52.974Z,59.15
2019-05-14T04:31:23.373Z,58.55
2019-05-14T04:33:55.239Z,58.18
2019-05-14T04:36:25.145Z,57.63
2019-05-14T04:38:55.570Z,57.21
2019-05-14T04:41:29.591Z,56.50
2019-05-14T04:43:59.512Z,55.87
2019-05-14T04:46:30.518Z,55.65
2019-05-14T04:49:00.588Z,55.43
2019-05-14T04:51:31.017Z,55.27
2019-05-14T04:54:01.144Z,55.27
2019-05-14T04:56:31.063Z,54.90
2019-05-14T04:59:01.357Z,54.71
2019-05-14T05:01:31.276Z,54.79
2019-05-14T05:04:01.127Z,54.70
2019-05-14T05:06:30.997Z,54.84
2019-05-14T05:09:00.876Z,54.78
2019-05-14T05:11:30.747Z,54.65
2019-05-14T05:14:00.615Z,54.81
2019-05-14T05:16:31.040Z,54.49
2019-05-14T05:19:01.035Z,54.50
2019-05-14T05:21:31.049Z,54.80
2019-05-14T05:24:00.942Z,54.55
2019-05-14T05:26:31.154Z,54.86
2019-05-14T05:29:06.650Z,54.61
2019-05-14T05:31:32.987Z,54.86
2019-05-14T05:34:02.850Z,54.04
2019-05-14T05:36:32.763Z,54.37
2019-05-14T05:39:03.924Z,54.15
2019-05-14T05:41:33.777Z,53.72
2019-05-14T05:44:03.937Z,53.77
2019-05-14T05:46:33.826Z,52.88
2019-05-14T05:49:03.725Z,51.89
2019-05-14T05:51:33.606Z,51.01
2019-05-14T05:54:04.108Z,51.52
2019-05-14T05:56:33.992Z,50.52
2019-05-14T05:59:03.836Z,46.96
2019-05-14T06:01:44.871Z,39.30
2019-05-14T06:04:05.715Z,32.80
2019-05-14T06:06:35.906Z,31.40
2019-05-14T06:09:08.956Z,30.17
2019-05-14T06:11:38.942Z,28.98
2019-05-14T06:14:08.817Z,27.90
2019-05-14T06:16:38.700Z,28.14
2019-05-14T06:19:08.702Z,28.38
2019-05-14T06:21:39.760Z,28.03
2019-05-14T06:24:10.094Z,28.12
2019-05-14T06:26:40.315Z,27.59
2019-05-14T06:29:10.517Z,30.66
2019-05-14T06:31:40.655Z,28.84
2019-05-14T06:34:10.862Z,30.70
2019-05-14T06:36:40.842Z,37.97
2019-05-14T06:39:10.767Z,40.95
2019-05-14T06:41:42.965Z,44.29
2019-05-14T06:44:12.650Z,44.15
2019-05-14T06:46:42.784Z,45.62
2019-05-14T06:49:12.675Z,46.64
2019-05-14T06:51:42.555Z,47.29
2019-05-14T06:54:12.444Z,48.06
2019-05-14T06:56:42.342Z,47.80
2019-05-14T06:59:12.552Z,48.08
2019-05-14T07:01:42.403Z,48.42
2019-05-14T07:04:12.282Z,48.75
2019-05-14T07:06:48.278Z,49.13
2019-05-14T07:09:18.438Z,48.88
2019-05-14T07:11:49.150Z,48.63
2019-05-14T07:14:19.549Z,48.83
2019-05-14T07:16:49.468Z,48.00
2019-05-14T07:19:20.027Z,47.93
2019-05-14T07:21:50.246Z,47.57
2019-05-14T07:24:20.253Z,48.15
2019-05-14T07:26:50.399Z,46.80
2019-05-14T07:29:20.595Z,46.11
2019-05-14T07:31:50.471Z,44.88
2019-05-14T07:34:20.378Z,44.18
2019-05-14T07:36:50.513Z,43.90
2019-05-14T07:39:20.428Z,42.58
2019-05-14T07:41:50.531Z,42.33
2019-05-14T07:44:20.411Z,43.27
2019-05-14T07:46:50.588Z,44.01
2019-05-14T07:49:20.444Z,44.66
2019-05-14T07:51:50.286Z,44.32
2019-05-14T07:54:20.279Z,44.20
2019-05-14T07:56:52.964Z,45.59
2019-05-14T07:59:22.381Z,45.62
2019-05-14T08:01:52.395Z,45.04
2019-05-14T08:04:22.289Z,45.77
2019-05-14T08:06:52.174Z,45.94
2019-05-14T08:09:22.337Z,45.98
2019-05-14T08:11:52.211Z,45.96
2019-05-14T08:14:22.143Z,45.95
2019-05-14T08:16:52.003Z,45.72
2019-05-14T08:19:26.210Z,44.88
2019-05-14T08:21:53.524Z,44.36
2019-05-14T08:24:27.011Z,42.48
2019-05-14T08:26:55.070Z,41.95
2019-05-14T08:29:24.981Z,42.88
2019-05-14T08:31:54.877Z,42.68
2019-05-14T08:34:25.059Z,41.74
2019-05-14T08:36:54.938Z,40.37
2019-05-14T08:39:24.809Z,39.56
2019-05-14T08:41:59.721Z,38.91
2019-05-14T08:44:26.377Z,39.22
2019-05-14T08:46:58.978Z,40.33
2019-05-14T08:49:38.986Z,39.04
2019-05-14T08:52:00.857Z,39.69
2019-05-14T08:54:30.750Z,39.74
2019-05-14T08:57:00.933Z,40.98
2019-05-14T08:59:30.773Z,41.73
2019-05-14T09:02:06.334Z,41.12
2019-05-14T09:04:32.335Z,40.24
2019-05-14T09:07:02.478Z,40.09
2019-05-14T09:09:32.335Z,39.27
2019-05-14T09:12:02.562Z,38.78
2019-05-14T09:14:32.429Z,36.32
2019-05-14T09:17:02.283Z,36.03
2019-05-14T09:19:32.394Z,38.65
2019-05-14T09:22:02.273Z,40.13
2019-05-14T09:24:32.437Z,39.73
2019-05-14T09:27:05.452Z,39.17
2019-05-14T09:29:34.193Z,35.35
2019-05-14T09:32:04.081Z,37.02
2019-05-14T09:34:33.947Z,38.62
2019-05-14T09:37:03.842Z,39.43
2019-05-14T09:39:33.724Z,40.10
2019-05-14T09:42:03.693Z,40.03
2019-05-14T09:44:33.552Z,37.93
2019-05-14T09:47:03.594Z,37.57
2019-05-14T09:49:34.063Z,36.62
2019-05-14T09:52:03.927Z,32.93
2019-05-14T09:54:33.805Z,30.04
2019-05-14T09:57:03.668Z,30.14
2019-05-14T09:59:33.602Z,29.35
2019-05-14T10:02:03.463Z,27.56
2019-05-14T10:04:33.360Z,27.69
2019-05-14T10:07:03.829Z,30.77
2019-05-14T10:09:33.986Z,28.32
2019-05-14T10:12:04.133Z,29.33
2019-05-14T10:14:34.619Z,30.07
2019-05-14T10:17:04.776Z,28.27
2019-05-14T10:19:34.939Z,27.15
2019-05-14T10:22:04.778Z,29.22
2019-05-14T10:24:34.659Z,31.45
2019-05-14T10:27:04.522Z,33.77
2019-05-14T10:29:34.441Z,34.75
2019-05-14T10:32:04.657Z,35.00
2019-05-14T10:34:35.471Z,33.61
2019-05-14T10:37:08.364Z,33.63
2019-05-14T10:39:39.075Z,34.04
2019-05-14T10:42:09.296Z,33.92
2019-05-14T10:44:39.195Z,34.54
2019-05-14T10:47:09.662Z,33.51
2019-05-14T10:49:39.649Z,33.46
2019-05-14T10:52:10.103Z,34.04
2019-05-14T10:54:53.841Z,34.78
2019-05-14T10:57:12.527Z,33.94
2019-05-14T10:59:42.665Z,34.09
2019-05-14T11:02:12.505Z,34.56
2019-05-14T11:04:42.400Z,35.00
2019-05-14T11:07:12.280Z,35.72
2019-05-14T11:09:42.098Z,35.11
2019-05-14T11:12:12.308Z,34.76
2019-05-14T11:14:42.530Z,32.45
2019-05-14T11:17:12.709Z,31.40
2019-05-14T11:19:43.181Z,31.37
2019-05-14T11:22:13.042Z,31.71
2019-05-14T11:24:43.278Z,32.62
2019-05-14T11:27:13.162Z,33.01
2019-05-14T11:29:43.111Z,32.98
2019-05-14T11:32:13.016Z,33.84
2019-05-14T11:34:42.845Z,33.46
2019-05-14T11:37:12.780Z,32.76
2019-05-14T11:39:42.669Z,33.33
2019-05-14T11:42:12.772Z,34.22
2019-05-14T11:44:43.022Z,33.79
2019-05-14T11:47:13.207Z,33.45
2019-05-14T11:49:43.672Z,32.76
2019-05-14T11:52:13.581Z,32.28
2019-05-14T11:54:43.826Z,32.87
2019-05-14T11:57:13.697Z,33.08
2019-05-14T11:59:44.196Z,31.31
2019-05-14T12:02:14.152Z,30.10
2019-05-14T12:04:44.024Z,30.78
2019-05-14T12:07:14.206Z,30.46
2019-05-14T12:09:44.085Z,31.38
2019-05-14T12:12:14.259Z,31.25
2019-05-14T12:14:44.786Z,30.74
2019-05-14T12:17:14.625Z,31.88
2019-05-14T12:19:45.019Z,32.56
2019-05-14T12:22:15.253Z,33.11
2019-05-14T12:24:45.173Z,32.81
2019-05-14T12:27:15.037Z,33.76
2019-05-14T12:29:44.982Z,33.88
2019-05-14T12:32:14.848Z,33.70
2019-05-14T12:34:44.684Z,33.89
2019-05-14T12:37:14.563Z,33.42
2019-05-14T12:39:44.465Z,32.24
2019-05-14T12:42:14.804Z,32.03
2019-05-14T12:44:44.734Z,31.11
2019-05-14T12:47:14.574Z,31.20
2019-05-14T12:49:44.450Z,31.33
2019-05-14T12:52:24.452Z,31.98
2019-05-14T12:54:45.888Z,32.22
2019-05-14T12:57:18.779Z,32.01
2019-05-14T12:59:48.695Z,32.21
2019-05-14T13:02:19.058Z,31.75
2019-05-14T13:04:49.950Z,32.16
2019-05-14T13:07:19.812Z,32.58
2019-05-14T13:09:49.920Z,32.80
2019-05-14T13:12:19.768Z,32.54
2019-05-14T13:14:49.901Z,31.20
2019-05-14T13:17:19.766Z,30.74
2019-05-14T13:19:49.620Z,30.79
2019-05-14T13:22:36.383Z,30.41
2019-05-14T13:24:51.104Z,31.73
2019-05-14T13:27:21.516Z,33.00
2019-05-14T13:29:51.384Z,32.98
2019-05-14T13:32:21.254Z,33.42
2019-05-14T13:34:51.130Z,32.60
2019-05-14T13:37:29.010Z,31.99
2019-05-14T13:39:59.335Z,32.23
2019-05-14T13:42:29.668Z,32.45
2019-05-14T13:44:59.743Z,32.28
2019-05-14T13:47:29.605Z,33.30
2019-05-14T13:49:59.475Z,33.70
2019-05-14T13:52:30.002Z,32.15
2019-05-14T13:54:59.880Z,32.73
2019-05-14T13:57:30.060Z,32.89
2019-05-14T14:00:00.209Z,33.38
2019-05-14T14:02:31.333Z,33.81
2019-05-14T14:05:01.674Z,33.42
2019-05-14T14:07:31.530Z,33.12
2019-05-14T14:10:01.409Z,32.70
2019-05-14T14:12:32.383Z,33.20
2019-05-14T14:15:03.003Z,32.65
2019-05-14T14:17:32.912Z,30.78
2019-05-14T14:20:03.850Z,30.83
2019-05-14T14:22:34.069Z,30.52
2019-05-14T14:25:04.477Z,29.25
2019-05-14T14:27:34.617Z,29.58
2019-05-14T14:30:05.434Z,28.54
2019-05-14T14:32:35.657Z,28.70
2019-05-14T14:35:08.469Z,30.10
2019-05-14T14:37:39.692Z,30.42
2019-05-14T14:40:10.769Z,29.50
2019-05-14T14:42:41.090Z,28.73
2019-05-14T14:45:12.018Z,28.89
2019-05-14T14:47:42.161Z,29.06
2019-05-14T14:50:12.644Z,28.17
2019-05-14T14:52:42.784Z,28.05
2019-05-14T14:55:13.130Z,27.87
2019-05-14T14:57:45.598Z,28.36
2019-05-14T15:00:15.434Z,28.96
2019-05-14T15:02:45.536Z,29.59
2019-05-14T15:05:15.671Z,29.07
2019-05-14T15:07:49.214Z,29.62
2019-05-14T15:10:19.283Z,28.93
2019-05-14T15:12:49.900Z,28.68
2019-05-14T15:15:19.908Z,28.42
2019-05-14T15:17:49.826Z,28.17
2019-05-14T15:20:19.955Z,27.91
2019-05-14T15:22:49.944Z,27.84
2019-05-14T15:25:19.792Z,28.67
2019-05-14T15:27:49.639Z,29.20
2019-05-14T15:30:19.725Z,29.77
2019-05-14T15:32:51.370Z,29.82
2019-05-14T15:35:21.568Z,29.92
2019-05-14T15:37:51.461Z,30.38
2019-05-14T15:40:22.564Z,29.95
2019-05-14T15:42:52.494Z,29.52
2019-05-14T15:45:22.641Z,28.82
2019-05-14T15:47:52.523Z,28.74
2019-05-14T15:50:22.402Z,28.74
2019-05-14T15:52:52.585Z,29.09
2019-05-14T15:55:22.552Z,28.56
2019-05-14T15:57:52.404Z,28.45
2019-05-14T16:00:23.048Z,28.96
2019-05-14T16:02:52.916Z,28.76
2019-05-14T16:05:22.803Z,28.75
2019-05-14T16:07:52.718Z,29.01
2019-05-14T16:10:22.840Z,28.65
2019-05-14T16:12:52.721Z,28.54
2019-05-14T16:15:23.016Z,28.53
2019-05-14T16:18:05.739Z,28.75
2019-05-14T16:20:24.477Z,28.59
2019-05-14T16:22:54.414Z,28.78
2019-05-14T16:25:24.547Z,29.09
2019-05-14T16:27:54.413Z,29.19
2019-05-14T16:30:24.491Z,29.04
2019-05-14T16:32:54.419Z,29.44
2019-05-14T16:35:24.346Z,29.24
2019-05-14T16:37:54.204Z,29.02
2019-05-14T16:40:24.131Z,29.28
2019-05-14T16:42:55.016Z,29.38
2019-05-14T16:45:24.926Z,29.94
2019-05-14T16:47:54.806Z,30.26
2019-05-14T16:50:25.089Z,30.45
2019-05-14T16:52:55.043Z,30.30
2019-05-14T16:55:29.659Z,30.74
2019-05-14T16:57:58.236Z,30.54
2019-05-14T17:00:29.404Z,30.23
2019-05-14T17:02:59.881Z,30.03
2019-05-14T17:05:30.357Z,29.48
2019-05-14T17:08:00.551Z,29.68
2019-05-14T17:10:30.659Z,29.53
2019-05-14T17:13:01.839Z,29.59
2019-05-14T17:15:31.958Z,29.17
2019-05-14T17:18:01.829Z,29.29
2019-05-14T17:20:31.990Z,29.14
2019-05-14T17:23:01.861Z,29.18
2019-05-14T17:25:31.772Z,29.58
2019-05-14T17:28:01.815Z,29.45
2019-05-14T17:30:31.677Z,29.96
2019-05-14T17:33:01.974Z,29.33
2019-05-14T17:35:31.827Z,29.72
2019-05-14T17:38:01.763Z,29.53
2019-05-14T17:40:31.978Z,29.66
2019-05-14T17:43:01.846Z,29.79
2019-05-14T17:45:31.769Z,29.88
2019-05-14T17:48:01.638Z,29.88
2019-05-14T17:50:31.757Z,30.09
2019-05-14T17:53:02.272Z,30.03
2019-05-14T17:55:43.578Z,30.32
2019-05-14T17:58:03.689Z,30.40
2019-05-14T18:00:33.893Z,30.60
2019-05-14T18:03:03.787Z,30.33
2019-05-14T18:05:33.639Z,30.52
2019-05-14T18:08:03.571Z,31.12
2019-05-14T18:10:33.805Z,30.91
2019-05-14T18:13:04.246Z,31.04
2019-05-14T18:15:34.499Z,31.09
2019-05-14T18:18:04.417Z,31.24
2019-05-14T18:20:34.462Z,31.35
2019-05-14T18:23:04.750Z,31.08
2019-05-14T18:25:34.980Z,31.24
2019-05-14T18:28:05.557Z,31.23
2019-05-14T18:30:35.537Z,31.31
2019-05-14T18:33:07.854Z,31.40
2019-05-14T18:35:44.393Z,31.57
2019-05-14T18:38:09.620Z,31.67
2019-05-14T18:40:39.841Z,31.89
2019-05-14T18:43:09.899Z,32.11
2019-05-14T18:45:40.100Z,32.12
2019-05-14T18:48:10.622Z,32.32
2019-05-14T18:50:40.506Z,32.24
2019-05-14T18:53:13.028Z,32.43
2019-05-14T18:55:42.606Z,32.57
2019-05-14T18:58:13.254Z,32.95
2019-05-14T19:00:43.627Z,33.19
2019-05-14T19:03:13.892Z,33.45
2019-05-14T19:05:44.318Z,33.48
2019-05-14T19:08:14.549Z,33.45
2019-05-14T19:10:44.836Z,33.61
2019-05-14T19:13:15.091Z,33.75
2019-05-14T19:15:45.314Z,33.91
2019-05-14T19:18:15.491Z,34.25
2019-05-14T19:20:48.431Z,34.25
2019-05-14T19:23:18.744Z,34.47
2019-05-14T19:25:48.832Z,34.59
2019-05-14T19:28:18.895Z,34.82
2019-05-14T19:30:48.958Z,34.98
2019-05-14T19:33:20.596Z,35.29
2019-05-14T19:35:51.098Z,35.26
2019-05-14T19:38:21.002Z,35.62
2019-05-14T19:40:51.339Z,35.92
2019-05-14T19:43:21.475Z,36.02
2019-05-14T19:45:52.288Z,36.22
2019-05-14T19:48:22.340Z,36.42
2019-05-14T19:50:52.748Z,36.81
2019-05-14T19:53:22.654Z,36.59
2019-05-14T19:55:52.957Z,36.59
2019-05-14T19:58:23.217Z,36.95
2019-05-14T20:00:53.147Z,36.91
2019-05-14T20:03:23.139Z,37.06
2019-05-14T20:05:53.498Z,37.26
2019-05-14T20:08:24.109Z,37.46
2019-05-14T20:10:54.395Z,37.92
2019-05-14T20:13:24.524Z,37.80
2019-05-14T20:15:54.542Z,38.06
2019-05-14T20:18:25.109Z,37.84
2019-05-14T20:20:55.305Z,38.07
2019-05-14T20:23:25.219Z,38.06
2019-05-14T20:25:55.695Z,38.36
2019-05-14T20:28:25.580Z,38.54
2019-05-14T20:30:58.422Z,38.28
2019-05-14T20:33:27.370Z,38.17
2019-05-14T20:35:58.978Z,38.09
2019-05-14T20:38:29.808Z,38.25
2019-05-14T20:40:59.984Z,38.30
2019-05-14T20:43:30.484Z,38.55
2019-05-14T20:46:01.042Z,38.45
2019-05-14T20:48:31.196Z,38.62
2019-05-14T20:51:01.073Z,38.56
2019-05-14T20:53:30.954Z,38.70
2019-05-14T20:56:00.863Z,38.63
2019-05-14T20:58:30.879Z,38.69
2019-05-14T21:01:00.840Z,38.91
2019-05-14T21:03:31.014Z,38.98
2019-05-14T21:06:01.131Z,38.96
2019-05-14T21:08:31.032Z,38.94
2019-05-14T21:11:00.967Z,39.12
2019-05-14T21:13:31.433Z,39.11
2019-05-14T21:16:01.307Z,39.25
2019-05-14T21:18:35.222Z,39.49
2019-05-14T21:21:02.764Z,39.39
2019-05-14T21:23:33.030Z,39.37
2019-05-14T21:26:02.902Z,39.50
2019-05-14T21:28:33.220Z,39.53
2019-05-14T21:31:03.331Z,39.87
2019-05-14T21:33:33.233Z,39.60
2019-05-14T21:36:03.244Z,39.83
2019-05-14T21:38:33.412Z,39.96
2019-05-14T21:41:03.522Z,40.40
2019-05-14T21:43:33.345Z,40.68
2019-05-14T21:46:04.377Z,40.79
2019-05-14T21:48:34.265Z,40.98
2019-05-14T21:51:04.090Z,40.89
2019-05-14T21:53:33.915Z,40.59
2019-05-14T21:56:04.132Z,40.88
2019-05-14T21:58:34.075Z,40.78
2019-05-14T22:01:04.479Z,40.69
2019-05-14T22:03:34.697Z,40.66
2019-05-14T22:06:04.757Z,40.66
2019-05-14T22:08:35.054Z,40.91
2019-05-14T22:11:04.920Z,40.92
2019-05-14T22:13:34.777Z,41.40
2019-05-14T22:16:04.927Z,41.59
2019-05-14T22:18:34.791Z,41.61
2019-05-14T22:21:04.707Z,41.74
2019-05-14T22:23:35.266Z,42.01
2019-05-14T22:26:06.157Z,42.30
2019-05-14T22:28:36.306Z,42.16
2019-05-14T22:31:08.901Z,41.96
2019-05-14T22:33:38.402Z,41.73
2019-05-14T22:36:08.761Z,41.65
2019-05-14T22:38:39.042Z,41.67
2019-05-14T22:41:11.574Z,42.00
2019-05-14T22:43:41.452Z,42.09
2019-05-14T22:46:11.340Z,42.23
2019-05-14T22:48:41.164Z,42.60
2019-05-14T22:51:11.085Z,42.76
2019-05-14T22:53:40.969Z,43.00
2019-05-14T22:56:11.068Z,43.37
2019-05-14T22:58:40.927Z,43.49
2019-05-14T23:01:14.780Z,43.42
2019-05-14T23:03:42.542Z,43.28
2019-05-14T23:06:12.393Z,43.42
2019-05-14T23:08:42.278Z,43.46
2019-05-14T23:11:12.124Z,43.36
2019-05-14T23:13:42.033Z,43.68
2019-05-14T23:16:11.865Z,43.82
2019-05-14T23:18:41.722Z,44.12
2019-05-14T23:21:11.606Z,44.09
2019-05-14T23:23:41.457Z,44.17
2019-05-14T23:26:11.316Z,44.61
2019-05-14T23:28:45.758Z,44.53
2019-05-14T23:31:13.298Z,44.51
2019-05-14T23:33:43.305Z,44.96
2019-05-14T23:36:13.212Z,44.92
2019-05-14T23:38:43.197Z,44.79
2019-05-14T23:41:13.045Z,44.78
2019-05-14T23:43:43.278Z,44.88
2019-05-14T23:46:13.154Z,45.19
2019-05-14T23:48:43.026Z,45.50
2019-05-14T23:51:12.930Z,45.90
2019-05-14T23:53:42.811Z,46.03
2019-05-14T23:56:12.695Z,46.66
2019-05-14T23:58:54.185Z,46.72
