createdAt,value
2018-06-08T00:09:15.345Z,24.5
2018-06-08T00:26:07.509Z,24.5
2018-06-08T00:42:59.723Z,24.5
2018-06-08T00:59:51.818Z,24.5
2018-06-08T01:16:43.718Z,24.2
2018-06-08T01:33:35.570Z,24.2
2018-06-08T01:50:28.078Z,24.2
2018-06-08T02:07:19.192Z,23.8
2018-06-08T02:24:10.794Z,24.2
2018-06-08T02:41:02.388Z,23.8
2018-06-08T02:57:53.992Z,24.2
2018-06-08T03:14:45.611Z,24.2
2018-06-08T03:31:37.227Z,24.2
2018-06-08T03:48:28.926Z,24.2
2018-06-08T04:05:20.562Z,24.2
2018-06-08T04:22:12.298Z,24.2
2018-06-08T04:39:04.000Z,24.2
2018-06-08T04:55:55.664Z,23.8
2018-06-08T05:12:47.053Z,23.8
2018-06-08T05:29:38.599Z,23.8
2018-06-08T05:46:30.197Z,24.2
2018-06-08T06:03:21.596Z,23.8
2018-06-08T06:20:13.089Z,23.8
2018-06-08T06:37:04.807Z,23.8
2018-06-08T06:53:56.536Z,23.8
2018-06-08T07:10:48.366Z,24.2
2018-06-08T07:27:40.369Z,24.2
2018-06-08T07:44:32.371Z,24.2
2018-06-08T08:01:25.221Z,24.2
2018-06-08T08:18:16.105Z,24.2
2018-06-08T08:35:08.039Z,24.5
2018-06-08T08:52:00.056Z,24.5
2018-06-08T09:08:52.351Z,24.8
2018-06-08T09:25:44.944Z,24.8
2018-06-08T09:42:37.287Z,24.5
2018-06-08T09:59:29.739Z,24.5
2018-06-08T10:16:21.833Z,24.5
2018-06-08T10:33:14.129Z,24.2
2018-06-08T10:50:06.411Z,24.2
2018-06-08T11:06:58.580Z,24.2
2018-06-08T11:23:50.738Z,24.2
2018-06-08T11:40:42.942Z,23.8
2018-06-08T11:57:34.808Z,23.8
2018-06-08T12:14:26.582Z,23.5
2018-06-08T12:31:17.863Z,23.5
2018-06-08T12:48:09.366Z,23.5
2018-06-08T13:05:00.705Z,23.5
2018-06-08T13:18:29.539Z,22.9
2018-06-08T13:23:32.646Z,22.2
2018-06-08T13:37:00.670Z,22.9
2018-06-08T13:53:51.447Z,23.2
2018-06-08T14:10:41.970Z,23.5
2018-06-08T14:27:33.079Z,23.5
2018-06-08T14:44:23.845Z,23.5
2018-06-08T15:01:15.033Z,23.5
2018-06-08T15:18:06.267Z,23.8
2018-06-08T15:34:57.888Z,24.2
2018-06-08T15:51:49.483Z,24.2
2018-06-08T16:08:41.683Z,24.5
2018-06-08T16:25:33.647Z,24.5
2018-06-08T16:42:25.967Z,24.5
2018-06-08T16:59:18.288Z,24.5
2018-06-08T17:16:10.548Z,24.5
2018-06-08T17:33:02.735Z,24.5
2018-06-08T17:49:54.905Z,24.2
2018-06-08T18:06:46.896Z,24.2
2018-06-08T18:23:39.059Z,24.5
2018-06-08T18:40:31.187Z,24.2
2018-06-08T18:57:23.430Z,24.2
2018-06-08T19:14:15.721Z,24.5
2018-06-08T19:31:08.129Z,24.2
2018-06-08T19:48:01.476Z,24.5
2018-06-08T20:04:53.018Z,24.2
2018-06-08T20:21:45.504Z,24.2
2018-06-08T20:38:37.671Z,24.2
2018-06-08T20:55:29.959Z,23.8
2018-06-08T21:12:21.692Z,23.8
2018-06-08T21:29:12.784Z,23.8
2018-06-08T21:46:03.900Z,23.5
2018-06-08T22:02:54.834Z,23.5
2018-06-08T22:19:45.890Z,23.5
2018-06-08T22:36:36.837Z,23.5
2018-06-08T22:53:27.483Z,23.5
2018-06-08T23:10:18.141Z,23.2
2018-06-08T23:27:08.694Z,23.2
2018-06-08T23:43:59.118Z,22.9
