createdAt,value
2022-10-04T00:01:50.145Z,99585.97
2022-10-04T00:04:28.074Z,99589.59
2022-10-04T00:07:14.654Z,99585.97
2022-10-04T00:09:58.203Z,99579.47
2022-10-04T00:12:33.382Z,99584.75
2022-10-04T00:15:05.491Z,99589.22
2022-10-04T00:17:32.855Z,99590.19
2022-10-04T00:19:59.471Z,99578.06
2022-10-04T00:22:26.843Z,99577.22
2022-10-04T00:25:08.491Z,99580.03
2022-10-04T00:27:36.735Z,99574.34
2022-10-04T00:30:03.108Z,99573.63
2022-10-04T00:32:38.687Z,99566.97
2022-10-04T00:35:25.034Z,99570.19
2022-10-04T00:37:58.438Z,99570.66
2022-10-04T00:40:31.504Z,99568.44
2022-10-04T00:43:19.768Z,99559.53
2022-10-04T00:45:51.529Z,99563.00
2022-10-04T00:48:38.148Z,99558.56
2022-10-04T00:51:43.799Z,99562.88
2022-10-04T00:54:18.239Z,99559.53
2022-10-04T00:57:07.591Z,99562.06
2022-10-04T00:59:48.045Z,99561.06
2022-10-04T01:02:17.428Z,99558.28
2022-10-04T01:04:51.713Z,99553.97
2022-10-04T01:07:27.157Z,99558.56
2022-10-04T01:09:58.633Z,99554.25
2022-10-04T01:12:42.338Z,99553.72
2022-10-04T01:15:16.255Z,99553.16
2022-10-04T01:18:18.589Z,99555.53
2022-10-04T01:21:02.828Z,99551.78
2022-10-04T01:23:47.548Z,99544.81
2022-10-04T01:26:29.000Z,99542.72
2022-10-04T01:28:55.361Z,99540.22
2022-10-04T01:31:22.269Z,99529.47
2022-10-04T01:33:48.765Z,99529.19
2022-10-04T01:36:15.624Z,99533.81
2022-10-04T01:38:42.141Z,99534.22
2022-10-04T01:41:10.945Z,99529.78
2022-10-04T01:43:42.393Z,99533.97
2022-10-04T01:46:15.345Z,99539.78
2022-10-04T01:48:45.786Z,99533.25
2022-10-04T01:51:30.232Z,99531.47
2022-10-04T01:54:02.437Z,99522.00
2022-10-04T01:56:39.328Z,99524.63
2022-10-04T01:59:13.550Z,99518.34
2022-10-04T02:01:52.987Z,99516.69
2022-10-04T02:04:27.013Z,99512.09
2022-10-04T02:06:57.373Z,99503.84
2022-10-04T02:09:31.987Z,99513.19
2022-10-04T02:11:58.930Z,99501.50
2022-10-04T02:14:30.798Z,99501.78
2022-10-04T02:16:58.697Z,99502.34
2022-10-04T02:19:32.346Z,99498.59
2022-10-04T02:22:00.923Z,99499.97
2022-10-04T02:24:27.509Z,99488.19
2022-10-04T02:26:54.208Z,99482.47
2022-10-04T02:29:23.848Z,99484.00
2022-10-04T02:31:51.798Z,99480.09
2022-10-04T02:34:19.192Z,99486.97
2022-10-04T02:36:45.934Z,99477.63
2022-10-04T02:39:20.590Z,99486.41
2022-10-04T02:42:04.022Z,99491.41
2022-10-04T02:44:34.575Z,99493.09
2022-10-04T02:47:23.915Z,99496.28
2022-10-04T02:49:57.891Z,99491.13
2022-10-04T02:52:36.278Z,99483.47
2022-10-04T02:55:09.516Z,99486.66
2022-10-04T02:57:36.359Z,99485.94
2022-10-04T03:00:18.017Z,99485.53
2022-10-04T03:03:12.001Z,99488.28
2022-10-04T03:05:40.313Z,99493.31
2022-10-04T03:08:07.791Z,99493.72
2022-10-04T03:10:35.498Z,99492.91
2022-10-04T03:13:03.866Z,99479.53
2022-10-04T03:15:31.510Z,99483.72
2022-10-04T03:17:59.752Z,99482.72
2022-10-04T03:20:26.642Z,99476.19
2022-10-04T03:22:56.040Z,99476.34
2022-10-04T03:25:28.155Z,99479.13
2022-10-04T03:27:56.953Z,99482.06
2022-10-04T03:30:23.618Z,99479.69
2022-10-04T03:32:50.818Z,99478.56
2022-10-04T03:35:31.126Z,99472.03
2022-10-04T03:37:59.732Z,99469.41
2022-10-04T03:40:30.442Z,99458.53
2022-10-04T03:42:59.018Z,99464.38
2022-10-04T03:45:27.835Z,99465.19
2022-10-04T03:48:06.453Z,99457.53
2022-10-04T03:50:45.464Z,99462.28
2022-10-04T03:53:29.589Z,99469.34
2022-10-04T03:55:58.244Z,99468.50
2022-10-04T03:58:30.864Z,99473.25
2022-10-04T04:01:29.480Z,99467.66
2022-10-04T04:04:33.462Z,99458.19
2022-10-04T04:07:06.571Z,99473.63
2022-10-04T04:09:38.896Z,99474.06
2022-10-04T04:12:11.460Z,99486.19
2022-10-04T04:14:41.130Z,99484.47
2022-10-04T04:17:47.015Z,99485.03
2022-10-04T04:20:18.637Z,99480.44
2022-10-04T04:22:52.329Z,99482.69
2022-10-04T04:25:18.936Z,99474.91
2022-10-04T04:27:47.530Z,99482.59
2022-10-04T04:30:17.855Z,99479.66
2022-10-04T04:32:51.438Z,99465.44
2022-10-04T04:35:32.916Z,99461.97
2022-10-04T04:38:06.857Z,99459.59
2022-10-04T04:40:33.465Z,99462.94
2022-10-04T04:43:02.001Z,99471.59
2022-10-04T04:45:30.611Z,99467.81
2022-10-04T04:47:58.519Z,99478.25
2022-10-04T04:50:28.815Z,99471.28
2022-10-04T04:53:00.417Z,99474.78
2022-10-04T04:55:44.515Z,99478.03
2022-10-04T04:58:20.069Z,99469.25
2022-10-04T05:00:54.750Z,99468.97
2022-10-04T05:03:21.690Z,99469.69
2022-10-04T05:05:48.235Z,99476.94
2022-10-04T05:08:19.692Z,99480.53
2022-10-04T05:10:58.528Z,99485.97
2022-10-04T05:13:36.982Z,99483.28
2022-10-04T05:16:03.556Z,99482.50
2022-10-04T05:18:31.171Z,99487.75
2022-10-04T05:21:04.568Z,99486.25
2022-10-04T05:23:30.940Z,99486.41
2022-10-04T05:25:57.858Z,99496.97
2022-10-04T05:28:24.368Z,99495.84
2022-10-04T05:31:24.422Z,99496.28
2022-10-04T05:33:55.192Z,99493.06
2022-10-04T05:36:34.312Z,99499.44
2022-10-04T05:39:22.566Z,99501.41
2022-10-04T05:41:56.433Z,99508.81
2022-10-04T05:44:35.099Z,99503.34
2022-10-04T05:47:05.623Z,99500.59
2022-10-04T05:49:42.117Z,99498.34
2022-10-04T05:52:16.274Z,99497.91
2022-10-04T05:54:42.846Z,99509.75
2022-10-04T05:57:33.539Z,99492.38
2022-10-04T06:00:21.063Z,99494.31
2022-10-04T06:02:47.546Z,99485.38
2022-10-04T06:05:29.388Z,99489.41
2022-10-04T06:08:29.156Z,99482.00
2022-10-04T06:11:13.743Z,99481.81
2022-10-04T06:14:22.530Z,99489.75
2022-10-04T06:17:03.999Z,99481.97
2022-10-04T06:19:51.459Z,99489.34
2022-10-04T06:22:20.156Z,99496.84
2022-10-04T06:25:07.646Z,99495.19
2022-10-04T06:27:40.030Z,99494.19
2022-10-04T06:30:15.221Z,99497.56
2022-10-04T06:33:08.709Z,99496.22
2022-10-04T06:35:38.194Z,99500.03
2022-10-04T06:38:30.858Z,99491.09
2022-10-04T06:41:03.280Z,99502.78
2022-10-04T06:43:47.924Z,99509.59
2022-10-04T06:46:34.699Z,99513.06
2022-10-04T06:49:20.853Z,99510.38
2022-10-04T06:51:59.430Z,99502.31
2022-10-04T06:54:55.420Z,99504.31
2022-10-04T06:57:43.240Z,99505.66
2022-10-04T07:00:18.635Z,99503.84
2022-10-04T07:03:11.459Z,99499.91
2022-10-04T07:05:52.862Z,99494.44
2022-10-04T07:08:24.637Z,99500.53
2022-10-04T07:10:56.945Z,99497.91
2022-10-04T07:13:56.469Z,99496.50
2022-10-04T07:16:51.714Z,99504.66
2022-10-04T07:19:33.317Z,99503.66
2022-10-04T07:22:14.144Z,99503.06
2022-10-04T07:25:17.864Z,99506.75
2022-10-04T07:27:58.199Z,99504.00
2022-10-04T07:30:24.696Z,99507.97
2022-10-04T07:32:51.926Z,99502.81
2022-10-04T07:35:55.104Z,99504.03
2022-10-04T07:38:29.046Z,99514.63
2022-10-04T07:40:58.441Z,99508.75
2022-10-04T07:43:32.738Z,99511.84
2022-10-04T07:46:11.071Z,99505.81
2022-10-04T07:48:40.995Z,99514.72
2022-10-04T07:51:19.689Z,99516.25
2022-10-04T07:53:53.668Z,99515.94
2022-10-04T07:56:35.258Z,99522.25
2022-10-04T07:59:17.054Z,99522.13
2022-10-04T08:01:52.447Z,99525.09
2022-10-04T08:05:09.982Z,99524.25
2022-10-04T08:07:45.410Z,99523.59
2022-10-04T08:10:22.810Z,99508.25
2022-10-04T08:13:05.601Z,99503.63
2022-10-04T08:15:40.484Z,99498.03
2022-10-04T08:18:20.565Z,99498.88
2022-10-04T08:20:53.862Z,99492.13
2022-10-04T08:23:39.270Z,99490.81
2022-10-04T08:26:26.857Z,99491.66
2022-10-04T08:28:53.277Z,99488.84
2022-10-04T08:31:38.546Z,99465.06
2022-10-04T08:34:29.805Z,99471.44
2022-10-04T08:37:01.941Z,99450.44
2022-10-04T08:40:12.998Z,99457.41
2022-10-04T08:43:16.616Z,99447.56
2022-10-04T08:46:06.411Z,99464.56
2022-10-04T08:48:51.010Z,99459.59
2022-10-04T08:51:54.419Z,99458.03
2022-10-04T08:54:45.099Z,99457.88
2022-10-04T08:57:15.870Z,99456.00
2022-10-04T09:00:11.522Z,99455.50
2022-10-04T09:03:25.304Z,99461.06
2022-10-04T09:06:13.009Z,99454.03
2022-10-04T09:09:13.335Z,99457.50
2022-10-04T09:12:12.713Z,99461.13
2022-10-04T09:14:56.565Z,99471.03
2022-10-04T09:17:46.460Z,99460.47
2022-10-04T09:20:38.889Z,99449.19
2022-10-04T09:23:24.173Z,99447.81
2022-10-04T09:25:56.651Z,99442.00
2022-10-04T09:28:44.894Z,99435.94
2022-10-04T09:31:23.319Z,99424.69
2022-10-04T09:34:37.470Z,99425.25
2022-10-04T09:37:32.145Z,99420.34
2022-10-04T09:40:10.978Z,99422.69
2022-10-04T09:43:04.448Z,99414.09
2022-10-04T09:46:06.370Z,99423.22
2022-10-04T09:48:42.186Z,99408.09
2022-10-04T09:51:26.777Z,99418.13
2022-10-04T09:54:07.350Z,99412.88
2022-10-04T09:57:07.695Z,99407.38
2022-10-04T09:59:56.733Z,99405.47
2022-10-04T10:02:32.390Z,99417.50
2022-10-04T10:05:23.019Z,99411.00
2022-10-04T10:08:07.507Z,99393.63
2022-10-04T10:10:47.671Z,99400.69
2022-10-04T10:13:57.852Z,99396.59
2022-10-04T10:17:03.380Z,99396.38
2022-10-04T10:19:48.319Z,99396.19
2022-10-04T10:22:27.612Z,99395.75
2022-10-04T10:25:10.250Z,99389.34
2022-10-04T10:28:07.944Z,99393.00
2022-10-04T10:31:11.418Z,99385.44
2022-10-04T10:34:13.944Z,99379.34
2022-10-04T10:37:06.523Z,99381.88
2022-10-04T10:39:51.101Z,99379.16
2022-10-04T10:42:39.100Z,99382.59
2022-10-04T10:45:17.683Z,99372.16
2022-10-04T10:47:54.123Z,99368.78
2022-10-04T10:50:43.699Z,99380.22
2022-10-04T10:53:29.650Z,99376.25
2022-10-04T10:56:27.999Z,99369.63
2022-10-04T10:59:22.996Z,99373.66
2022-10-04T11:01:57.435Z,99369.16
2022-10-04T11:04:44.047Z,99369.81
2022-10-04T11:07:46.335Z,99368.53
2022-10-04T11:10:12.789Z,99365.56
2022-10-04T11:13:19.732Z,99360.44
2022-10-04T11:15:59.069Z,99353.97
2022-10-04T11:18:46.428Z,99348.16
2022-10-04T11:21:44.164Z,99353.97
2022-10-04T11:24:32.596Z,99364.13
2022-10-04T11:27:30.238Z,99359.00
2022-10-04T11:30:02.419Z,99352.91
2022-10-04T11:33:17.180Z,99348.94
2022-10-04T11:36:02.592Z,99343.50
2022-10-04T11:38:51.790Z,99332.16
2022-10-04T11:41:46.668Z,99326.19
2022-10-04T11:44:50.922Z,99326.06
2022-10-04T11:47:39.420Z,99313.03
2022-10-04T11:50:09.415Z,99315.50
2022-10-04T11:52:59.252Z,99317.66
2022-10-04T11:55:55.411Z,99316.91
2022-10-04T11:58:43.337Z,99309.88
2022-10-04T12:01:57.794Z,99303.91
2022-10-04T12:04:41.143Z,99295.19
2022-10-04T12:07:26.552Z,99304.50
2022-10-04T12:10:24.374Z,99299.97
2022-10-04T12:13:12.439Z,99292.44
2022-10-04T12:15:50.983Z,99291.97
2022-10-04T12:18:27.531Z,99286.44
2022-10-04T12:20:59.944Z,99283.94
2022-10-04T12:23:44.981Z,99283.06
2022-10-04T12:26:19.386Z,99285.84
2022-10-04T12:28:58.165Z,99285.50
2022-10-04T12:31:40.984Z,99286.75
2022-10-04T12:34:10.501Z,99283.06
2022-10-04T12:36:48.366Z,99272.88
2022-10-04T12:39:26.436Z,99271.38
2022-10-04T12:42:10.955Z,99267.25
2022-10-04T12:44:55.036Z,99262.09
2022-10-04T12:47:42.679Z,99259.97
2022-10-04T12:50:35.525Z,99261.97
2022-10-04T12:53:20.607Z,99259.25
2022-10-04T12:56:00.603Z,99258.22
2022-10-04T12:58:36.165Z,99257.22
2022-10-04T13:01:17.077Z,99261.97
2022-10-04T13:03:43.472Z,99248.19
2022-10-04T13:06:13.893Z,99252.78
2022-10-04T13:08:50.774Z,99253.06
2022-10-04T13:11:37.386Z,99255.19
2022-10-04T13:14:26.978Z,99250.00
2022-10-04T13:20:21.315Z,99242.38
2022-10-04T13:23:22.578Z,99251.91
2022-10-04T13:26:02.684Z,99252.41
2022-10-04T13:29:01.157Z,99253.81
2022-10-04T13:31:51.184Z,99256.59
2022-10-04T13:34:57.359Z,99258.63
2022-10-04T13:37:42.896Z,99258.91
2022-10-04T13:40:50.470Z,99262.22
2022-10-04T13:43:27.567Z,99263.97
2022-10-04T13:46:07.389Z,99257.84
2022-10-04T13:49:18.417Z,99255.56
2022-10-04T13:51:44.973Z,99256.91
2022-10-04T13:54:40.522Z,99257.34
2022-10-04T13:57:30.922Z,99255.38
2022-10-04T14:00:11.954Z,99254.53
2022-10-04T14:02:50.461Z,99242.06
2022-10-04T14:05:23.025Z,99257.00
2022-10-04T14:08:17.187Z,99262.19
2022-10-04T14:10:43.543Z,99256.66
2022-10-04T14:13:47.881Z,99250.03
2022-10-04T14:16:29.382Z,99247.53
2022-10-04T14:19:22.336Z,99245.56
2022-10-04T14:22:13.427Z,99244.50
2022-10-04T14:24:41.266Z,99235.31
2022-10-04T14:27:37.701Z,99234.25
2022-10-04T14:30:19.524Z,99235.53
2022-10-04T14:33:18.654Z,99229.88
2022-10-04T14:36:03.420Z,99226.06
2022-10-04T14:38:38.790Z,99223.53
2022-10-04T14:41:38.948Z,99219.91
2022-10-04T14:44:20.414Z,99220.38
2022-10-04T14:47:11.454Z,99226.03
2022-10-04T14:50:01.166Z,99224.47
2022-10-04T14:53:12.972Z,99230.41
2022-10-04T14:55:57.755Z,99218.69
2022-10-04T14:58:43.095Z,99220.22
2022-10-04T15:01:22.265Z,99211.91
2022-10-04T15:04:09.860Z,99227.28
2022-10-04T15:06:39.211Z,99221.03
2022-10-04T15:09:05.512Z,99221.97
2022-10-04T15:11:40.567Z,99216.78
2022-10-04T15:14:29.541Z,99212.53
2022-10-04T15:16:59.579Z,99213.69
2022-10-04T15:19:53.114Z,99212.47
2022-10-04T15:22:28.396Z,99208.50
2022-10-04T15:24:55.200Z,99213.91
2022-10-04T15:27:34.263Z,99205.56
2022-10-04T15:30:09.847Z,99208.38
2022-10-04T15:33:09.226Z,99208.47
2022-10-04T15:35:54.185Z,99195.44
2022-10-04T15:38:36.161Z,99197.56
2022-10-04T15:41:08.337Z,99200.38
2022-10-04T15:43:40.925Z,99196.63
2022-10-04T15:46:42.044Z,99186.41
2022-10-04T15:49:22.945Z,99180.75
2022-10-04T15:51:55.476Z,99179.31
2022-10-04T15:54:47.405Z,99180.63
2022-10-04T15:57:37.229Z,99180.88
2022-10-04T16:00:14.640Z,99185.44
2022-10-04T16:02:50.283Z,99190.34
2022-10-04T16:05:39.238Z,99174.47
2022-10-04T16:08:14.666Z,99181.97
2022-10-04T16:11:15.112Z,99179.31
2022-10-04T16:13:45.339Z,99183.06
2022-10-04T16:16:17.600Z,99181.38
2022-10-04T16:19:02.804Z,99184.88
2022-10-04T16:21:47.671Z,99183.72
2022-10-04T16:24:19.783Z,99183.03
2022-10-04T16:26:46.357Z,99179.66
2022-10-04T16:29:34.466Z,99184.88
2022-10-04T16:32:19.174Z,99175.44
2022-10-04T16:35:02.115Z,99172.53
2022-10-04T16:37:55.715Z,99177.50
2022-10-04T16:40:37.740Z,99172.75
2022-10-04T16:43:26.691Z,99171.97
2022-10-04T16:46:14.753Z,99174.31
2022-10-04T16:48:57.960Z,99185.47
2022-10-04T16:51:46.679Z,99191.38
2022-10-04T16:54:56.874Z,99195.31
2022-10-04T16:57:26.165Z,99186.50
2022-10-04T16:59:58.883Z,99189.25
2022-10-04T17:02:37.510Z,99184.94
2022-10-04T17:05:44.653Z,99188.78
2022-10-04T17:08:17.212Z,99190.75
2022-10-04T17:10:46.423Z,99193.72
2022-10-04T17:13:19.487Z,99191.94
2022-10-04T17:16:24.015Z,99201.41
2022-10-04T17:19:09.353Z,99216.34
2022-10-04T17:21:57.614Z,99221.63
2022-10-04T17:24:59.568Z,99226.66
2022-10-04T17:27:27.507Z,99236.00
2022-10-04T17:30:03.208Z,99239.72
2022-10-04T17:32:57.747Z,99243.66
2022-10-04T17:36:01.544Z,99243.91
2022-10-04T17:38:41.407Z,99248.03
2022-10-04T17:41:17.801Z,99247.00
2022-10-04T17:44:21.901Z,99257.06
2022-10-04T17:47:14.746Z,99239.31
2022-10-04T17:49:52.773Z,99237.66
2022-10-04T17:52:27.665Z,99244.25
2022-10-04T17:54:59.315Z,99238.88
2022-10-04T17:57:34.521Z,99229.16
2022-10-04T18:00:14.345Z,99227.47
2022-10-04T18:03:00.992Z,99224.59
2022-10-04T18:05:43.372Z,99219.22
2022-10-04T18:08:12.739Z,99228.47
2022-10-04T18:10:50.509Z,99220.59
2022-10-04T18:13:36.003Z,99228.22
2022-10-04T18:16:23.977Z,99230.06
2022-10-04T18:18:50.670Z,99227.56
2022-10-04T18:21:27.648Z,99224.03
2022-10-04T18:23:55.518Z,99231.25
2022-10-04T18:26:23.400Z,99237.59
2022-10-04T18:28:52.945Z,99249.09
2022-10-04T18:31:24.648Z,99247.66
2022-10-04T18:33:52.494Z,99252.56
2022-10-04T18:36:24.298Z,99265.75
2022-10-04T18:39:17.982Z,99258.50
2022-10-04T18:42:15.737Z,99261.47
2022-10-04T18:44:47.322Z,99276.06
2022-10-04T18:47:45.022Z,99272.50
2022-10-04T18:50:22.272Z,99268.50
2022-10-04T18:53:10.613Z,99276.69
2022-10-04T18:55:55.508Z,99277.00
2022-10-04T18:58:40.111Z,99284.78
2022-10-04T19:01:32.766Z,99285.75
2022-10-04T19:04:13.399Z,99294.34
2022-10-04T19:06:46.443Z,99298.81
2022-10-04T19:09:16.092Z,99298.09
2022-10-04T19:11:51.781Z,99296.19
2022-10-04T19:14:36.636Z,99301.28
2022-10-04T19:17:41.300Z,99303.03
2022-10-04T19:20:19.482Z,99308.16
2022-10-04T19:23:04.682Z,99305.84
2022-10-04T19:25:35.155Z,99313.59
2022-10-04T19:28:17.390Z,99315.63
2022-10-04T19:31:02.069Z,99313.34
2022-10-04T19:33:50.363Z,99317.38
2022-10-04T19:36:23.354Z,99326.53
2022-10-04T19:39:12.375Z,99321.75
2022-10-04T19:41:51.663Z,99326.00
2022-10-04T19:44:51.906Z,99337.78
2022-10-04T19:47:39.031Z,99331.69
2022-10-04T19:50:32.103Z,99330.56
2022-10-04T19:53:17.078Z,99335.81
2022-10-04T19:55:57.955Z,99332.69
2022-10-04T19:58:30.347Z,99333.25
2022-10-04T20:00:56.848Z,99341.41
2022-10-04T20:03:23.275Z,99345.13
2022-10-04T20:05:52.264Z,99345.66
2022-10-04T20:08:49.652Z,99346.00
2022-10-04T20:11:37.523Z,99343.69
2022-10-04T20:14:06.712Z,99348.78
2022-10-04T20:16:48.983Z,99348.31
2022-10-04T20:19:20.056Z,99347.66
2022-10-04T20:21:46.503Z,99350.69
2022-10-04T20:24:18.267Z,99355.38
2022-10-04T20:26:49.393Z,99356.28
2022-10-04T20:29:37.608Z,99358.47
2022-10-04T20:32:06.044Z,99362.69
2022-10-04T20:34:38.560Z,99369.88
2022-10-04T20:37:08.341Z,99367.56
2022-10-04T20:39:40.680Z,99367.91
2022-10-04T20:42:25.253Z,99381.63
2022-10-04T20:44:57.333Z,99381.66
2022-10-04T20:47:43.048Z,99379.53
2022-10-04T20:50:09.499Z,99382.72
2022-10-04T20:52:36.867Z,99390.44
2022-10-04T20:55:16.799Z,99390.44
2022-10-04T20:57:43.212Z,99388.13
2022-10-04T21:00:24.430Z,99394.53
2022-10-04T21:03:08.554Z,99405.53
2022-10-04T21:05:35.182Z,99408.72
2022-10-04T21:08:23.082Z,99409.25
2022-10-04T21:11:09.479Z,99411.44
2022-10-04T21:13:56.739Z,99411.28
2022-10-04T21:16:36.954Z,99405.81
2022-10-04T21:19:29.223Z,99411.50
2022-10-04T21:21:56.407Z,99425.84
2022-10-04T21:24:40.256Z,99418.19
2022-10-04T21:27:09.490Z,99424.03
2022-10-04T21:29:37.217Z,99424.38
2022-10-04T21:32:04.417Z,99426.53
2022-10-04T21:34:51.837Z,99428.91
2022-10-04T21:37:18.392Z,99438.75
2022-10-04T21:39:45.238Z,99443.41
2022-10-04T21:42:11.989Z,99442.91
2022-10-04T21:44:38.353Z,99440.75
2022-10-04T21:47:04.855Z,99443.91
2022-10-04T21:49:31.357Z,99446.56
2022-10-04T21:51:57.806Z,99450.56
2022-10-04T21:54:24.216Z,99440.78
2022-10-04T21:56:50.769Z,99443.78
2022-10-04T21:59:17.263Z,99430.81
2022-10-04T22:01:43.606Z,99438.44
2022-10-04T22:04:10.082Z,99438.97
2022-10-04T22:06:36.612Z,99437.94
2022-10-04T22:09:04.320Z,99442.59
2022-10-04T22:11:30.898Z,99443.94
2022-10-04T22:13:57.399Z,99440.94
2022-10-04T22:16:23.799Z,99437.63
2022-10-04T22:18:50.349Z,99443.94
2022-10-04T22:21:16.819Z,99442.81
2022-10-04T22:23:44.514Z,99431.47
2022-10-04T22:26:16.408Z,99433.47
2022-10-04T22:28:53.663Z,99432.16
2022-10-04T22:31:27.512Z,99436.50
2022-10-04T22:33:54.755Z,99430.63
2022-10-04T22:36:39.929Z,99434.50
2022-10-04T22:39:17.493Z,99428.00
2022-10-04T22:41:47.022Z,99426.69
2022-10-04T22:44:18.021Z,99410.19
2022-10-04T22:46:47.291Z,99404.88
2022-10-04T22:49:16.907Z,99403.53
2022-10-04T22:51:47.316Z,99407.22
2022-10-04T22:54:17.456Z,99397.25
2022-10-04T22:56:44.476Z,99395.25
2022-10-04T22:59:13.478Z,99385.75
2022-10-04T23:01:40.537Z,99394.88
2022-10-04T23:04:20.888Z,99385.59
2022-10-04T23:06:48.383Z,99385.91
2022-10-04T23:09:15.042Z,99393.91
2022-10-04T23:11:41.635Z,99388.72
2022-10-04T23:14:08.124Z,99391.72
2022-10-04T23:16:36.489Z,99391.22
2022-10-04T23:19:13.040Z,99387.22
2022-10-04T23:21:42.974Z,99377.06
2022-10-04T23:24:21.466Z,99374.41
2022-10-04T23:26:52.777Z,99372.63
2022-10-04T23:29:19.505Z,99366.75
2022-10-04T23:31:46.882Z,99374.91
2022-10-04T23:34:17.876Z,99375.59
2022-10-04T23:36:45.460Z,99368.78
2022-10-04T23:39:19.620Z,99368.78
2022-10-04T23:41:46.274Z,99362.97
2022-10-04T23:44:14.446Z,99357.97
2022-10-04T23:46:40.960Z,99359.13
2022-10-04T23:49:15.240Z,99357.47
2022-10-04T23:51:42.476Z,99354.28
2022-10-04T23:54:18.354Z,99364.25
2022-10-04T23:56:45.880Z,99360.78
2022-10-04T23:59:21.822Z,99360.25
