createdAt,value
2017-09-17T00:01:11.478Z,16.30
2017-09-17T00:03:41.101Z,15.47
2017-09-17T00:06:13.547Z,15.10
2017-09-17T00:08:44.480Z,14.97
2017-09-17T00:11:14.264Z,16.40
2017-09-17T00:13:43.773Z,15.47
2017-09-17T00:16:13.442Z,15.63
2017-09-17T00:18:43.731Z,14.70
2017-09-17T00:21:12.548Z,15.23
2017-09-17T00:23:41.856Z,16.10
2017-09-17T00:26:10.722Z,14.57
2017-09-17T00:28:39.144Z,15.20
2017-09-17T00:31:12.428Z,15.07
2017-09-17T00:33:41.522Z,14.63
2017-09-17T00:36:12.155Z,14.80
2017-09-17T00:38:41.438Z,14.00
2017-09-17T00:41:10.655Z,14.50
2017-09-17T00:43:40.401Z,14.47
2017-09-17T00:46:09.831Z,12.97
2017-09-17T00:48:38.503Z,14.50
2017-09-17T00:51:07.098Z,13.63
2017-09-17T00:53:37.475Z,13.97
2017-09-17T00:56:09.949Z,12.73
2017-09-17T00:58:38.790Z,13.53
2017-09-17T01:01:07.595Z,13.97
2017-09-17T01:03:39.339Z,13.20
2017-09-17T01:06:07.796Z,13.70
2017-09-17T01:08:37.424Z,12.20
2017-09-17T01:11:05.644Z,13.43
2017-09-17T01:13:33.892Z,12.97
2017-09-17T01:16:03.030Z,13.17
2017-09-17T01:18:32.665Z,12.80
2017-09-17T01:21:01.007Z,12.57
2017-09-17T01:23:31.295Z,13.47
2017-09-17T01:25:59.862Z,14.10
2017-09-17T01:28:28.213Z,12.60
2017-09-17T01:30:56.427Z,13.03
2017-09-17T01:33:25.608Z,14.60
2017-09-17T01:35:55.622Z,12.93
2017-09-17T01:38:24.031Z,12.60
2017-09-17T01:40:53.076Z,13.80
2017-09-17T01:43:21.971Z,13.40
2017-09-17T01:45:50.266Z,12.13
2017-09-17T01:48:18.539Z,12.63
2017-09-17T01:50:46.925Z,12.23
2017-09-17T01:53:15.144Z,13.60
2017-09-17T01:55:44.172Z,11.40
2017-09-17T01:58:12.556Z,12.57
2017-09-17T02:00:42.485Z,12.17
2017-09-17T02:03:11.564Z,13.23
2017-09-17T02:05:39.755Z,12.67
2017-09-17T02:08:08.093Z,13.73
2017-09-17T02:10:36.412Z,12.60
2017-09-17T02:13:05.231Z,13.63
2017-09-17T02:15:33.440Z,12.57
2017-09-17T02:18:01.916Z,13.40
2017-09-17T02:20:32.184Z,13.67
2017-09-17T02:23:00.427Z,12.27
2017-09-17T02:25:29.037Z,12.37
2017-09-17T02:27:57.312Z,13.67
2017-09-17T02:30:25.487Z,12.87
2017-09-17T02:32:53.736Z,14.10
2017-09-17T02:35:23.998Z,14.10
2017-09-17T02:37:52.310Z,13.07
2017-09-17T02:40:20.673Z,14.20
2017-09-17T02:42:49.367Z,13.33
2017-09-17T02:45:18.520Z,12.57
2017-09-17T02:47:47.250Z,13.73
2017-09-17T02:50:15.937Z,12.87
2017-09-17T02:52:44.306Z,12.47
2017-09-17T02:55:12.483Z,14.03
2017-09-17T02:57:40.586Z,13.37
2017-09-17T03:00:08.760Z,12.77
2017-09-17T03:02:36.906Z,12.97
2017-09-17T03:05:05.030Z,13.10
2017-09-17T03:07:33.713Z,14.13
2017-09-17T03:10:01.855Z,13.00
2017-09-17T03:12:30.073Z,14.20
2017-09-17T03:14:58.253Z,14.57
2017-09-17T03:17:26.386Z,14.53
2017-09-17T03:19:54.521Z,13.07
2017-09-17T03:22:23.419Z,13.97
2017-09-17T03:24:51.652Z,14.83
2017-09-17T03:27:19.840Z,14.53
2017-09-17T03:29:48.073Z,14.87
2017-09-17T03:32:16.304Z,14.63
2017-09-17T03:34:45.288Z,15.77
2017-09-17T03:37:13.543Z,15.57
2017-09-17T03:39:41.850Z,14.60
2017-09-17T03:42:10.139Z,15.53
2017-09-17T03:44:39.599Z,14.90
2017-09-17T03:47:07.803Z,15.70
2017-09-17T03:49:35.938Z,15.47
2017-09-17T03:52:04.097Z,14.90
2017-09-17T03:54:32.343Z,13.57
2017-09-17T03:57:00.480Z,14.40
2017-09-17T03:59:28.577Z,14.77
2017-09-17T04:01:57.633Z,14.37
2017-09-17T04:04:26.524Z,15.33
2017-09-17T04:06:55.445Z,15.80
2017-09-17T04:09:23.687Z,14.50
2017-09-17T04:11:52.571Z,14.73
2017-09-17T04:14:20.771Z,15.20
2017-09-17T04:16:48.999Z,14.77
2017-09-17T04:19:17.891Z,15.70
2017-09-17T04:21:46.223Z,15.17
2017-09-17T04:24:15.212Z,15.50
2017-09-17T04:26:43.519Z,16.20
2017-09-17T04:29:11.725Z,14.40
2017-09-17T04:31:40.142Z,15.27
2017-09-17T04:34:09.180Z,15.70
2017-09-17T04:36:37.508Z,14.73
2017-09-17T04:39:05.735Z,14.87
2017-09-17T04:41:34.894Z,12.77
2017-09-17T04:44:03.612Z,12.37
2017-09-17T04:46:32.740Z,12.73
2017-09-17T04:49:01.101Z,14.17
2017-09-17T04:51:29.724Z,12.80
2017-09-17T04:53:59.131Z,14.67
2017-09-17T04:56:27.933Z,13.27
2017-09-17T04:59:11.659Z,12.90
2017-09-17T05:01:40.099Z,12.80
2017-09-17T05:04:23.367Z,13.20
2017-09-17T05:06:51.866Z,12.63
2017-09-17T05:12:26.740Z,11.77
2017-09-17T05:14:56.071Z,11.20
2017-09-17T05:17:31.417Z,11.70
2017-09-17T05:19:59.789Z,11.80
2017-09-17T05:22:28.203Z,12.43
2017-09-17T05:24:56.749Z,12.23
2017-09-17T05:27:25.060Z,11.70
2017-09-17T05:29:53.509Z,11.40
2017-09-17T05:32:22.004Z,10.27
2017-09-17T05:34:50.396Z,10.50
2017-09-17T05:37:18.914Z,10.70
2017-09-17T05:39:47.263Z,11.90
2017-09-17T05:42:15.724Z,9.67
2017-09-17T05:44:46.140Z,9.17
2017-09-17T05:47:14.856Z,9.07
2017-09-17T05:49:47.175Z,8.67
2017-09-17T05:52:15.497Z,9.90
2017-09-17T05:54:43.751Z,8.90
2017-09-17T05:57:13.642Z,9.20
2017-09-17T05:59:41.871Z,9.03
2017-09-17T06:02:10.286Z,8.60
2017-09-17T06:04:38.601Z,7.73
2017-09-17T06:07:11.636Z,7.77
2017-09-17T06:09:43.089Z,7.63
2017-09-17T06:12:11.266Z,7.37
2017-09-17T06:14:42.658Z,7.20
2017-09-17T06:17:11.317Z,7.20
2017-09-17T06:19:40.849Z,7.83
2017-09-17T06:22:09.092Z,7.00
2017-09-17T06:24:38.156Z,7.30
2017-09-17T06:27:06.520Z,7.53
2017-09-17T06:29:35.110Z,6.00
2017-09-17T06:32:03.428Z,6.50
2017-09-17T06:34:32.425Z,6.33
2017-09-17T06:37:02.987Z,6.27
2017-09-17T06:39:31.178Z,6.90
2017-09-17T06:41:59.523Z,6.03
2017-09-17T06:44:27.679Z,6.03
2017-09-17T06:46:55.838Z,5.63
2017-09-17T06:49:24.014Z,5.50
2017-09-17T06:51:52.569Z,6.40
2017-09-17T06:54:21.058Z,5.20
2017-09-17T06:56:49.435Z,4.80
2017-09-17T06:59:19.209Z,4.63
2017-09-17T07:01:49.524Z,4.73
2017-09-17T07:04:18.597Z,4.40
2017-09-17T07:06:47.489Z,4.70
2017-09-17T07:09:15.751Z,4.30
2017-09-17T07:11:44.692Z,5.23
2017-09-17T07:14:12.834Z,4.33
2017-09-17T07:16:40.989Z,4.00
2017-09-17T07:19:09.168Z,4.00
2017-09-17T07:21:38.397Z,5.67
2017-09-17T07:24:06.634Z,9.00
2017-09-17T07:26:34.847Z,4.63
2017-09-17T07:29:02.981Z,3.90
2017-09-17T07:31:31.933Z,4.13
2017-09-17T07:34:00.634Z,3.47
2017-09-17T07:36:29.049Z,2.97
2017-09-17T07:38:58.034Z,3.30
2017-09-17T07:41:26.160Z,3.30
2017-09-17T07:43:55.100Z,3.30
2017-09-17T07:46:23.776Z,3.43
2017-09-17T07:48:52.668Z,3.93
2017-09-17T07:51:21.083Z,3.73
2017-09-17T07:53:49.385Z,2.90
2017-09-17T07:56:21.425Z,3.73
2017-09-17T07:58:53.083Z,4.03
2017-09-17T08:01:23.508Z,3.30
2017-09-17T08:03:53.424Z,4.33
2017-09-17T08:06:22.223Z,3.63
2017-09-17T08:08:53.409Z,4.33
2017-09-17T08:11:22.541Z,4.30
2017-09-17T08:13:53.422Z,3.53
2017-09-17T08:16:22.795Z,4.33
2017-09-17T08:18:52.013Z,4.60
2017-09-17T08:21:20.909Z,4.37
2017-09-17T08:23:49.220Z,3.53
2017-09-17T08:26:17.717Z,3.77
2017-09-17T08:28:47.077Z,3.43
2017-09-17T08:31:15.210Z,3.40
2017-09-17T08:33:43.310Z,3.17
2017-09-17T08:36:11.592Z,3.10
2017-09-17T08:38:40.693Z,3.20
2017-09-17T08:41:09.406Z,3.90
2017-09-17T08:43:37.876Z,3.23
2017-09-17T08:46:07.081Z,3.30
2017-09-17T08:48:35.638Z,3.53
2017-09-17T08:51:04.905Z,3.00
2017-09-17T08:53:34.793Z,3.70
2017-09-17T08:56:03.530Z,4.10
2017-09-17T08:58:32.900Z,3.73
2017-09-17T09:01:01.590Z,3.93
2017-09-17T09:03:29.824Z,3.60
2017-09-17T09:05:57.972Z,3.80
2017-09-17T09:08:26.120Z,5.90
2017-09-17T09:10:54.227Z,4.40
2017-09-17T09:13:22.350Z,3.60
2017-09-17T09:15:51.245Z,4.27
2017-09-17T09:18:19.406Z,3.53
2017-09-17T09:20:47.554Z,3.60
2017-09-17T09:23:15.992Z,3.33
2017-09-17T09:25:44.286Z,3.87
2017-09-17T09:28:13.406Z,3.90
2017-09-17T09:30:42.944Z,3.57
2017-09-17T09:33:11.380Z,3.23
2017-09-17T09:35:39.699Z,4.53
2017-09-17T09:38:08.079Z,6.00
2017-09-17T09:40:36.313Z,5.17
2017-09-17T09:43:04.703Z,4.40
2017-09-17T09:45:33.061Z,3.20
2017-09-17T09:48:01.421Z,4.20
2017-09-17T09:50:30.771Z,4.13
2017-09-17T09:52:59.106Z,4.17
2017-09-17T09:55:27.458Z,3.73
2017-09-17T09:57:55.689Z,3.23
2017-09-17T10:00:24.335Z,3.20
2017-09-17T10:02:53.150Z,6.27
2017-09-17T10:05:22.866Z,3.73
2017-09-17T10:07:51.551Z,3.60
2017-09-17T10:10:20.024Z,3.30
2017-09-17T10:12:48.353Z,5.00
2017-09-17T10:15:16.900Z,4.20
2017-09-17T10:17:45.972Z,3.37
2017-09-17T10:20:14.243Z,4.13
2017-09-17T10:22:43.421Z,3.23
2017-09-17T10:25:11.846Z,3.60
2017-09-17T10:27:41.615Z,4.10
2017-09-17T10:30:09.972Z,3.30
2017-09-17T10:32:38.353Z,3.60
2017-09-17T10:35:06.689Z,3.07
2017-09-17T10:37:35.301Z,9.90
2017-09-17T10:40:03.553Z,4.10
2017-09-17T10:42:31.703Z,3.70
2017-09-17T10:45:01.380Z,3.40
2017-09-17T10:47:29.655Z,3.23
2017-09-17T10:49:57.883Z,3.60
2017-09-17T10:52:26.109Z,3.60
2017-09-17T10:54:55.107Z,3.60
2017-09-17T10:57:23.300Z,3.03
2017-09-17T10:59:51.584Z,3.30
2017-09-17T11:02:19.904Z,2.80
2017-09-17T11:04:48.096Z,3.17
2017-09-17T11:07:16.285Z,3.80
2017-09-17T11:09:44.496Z,3.90
2017-09-17T11:12:12.674Z,3.70
2017-09-17T11:14:40.836Z,3.93
2017-09-17T11:17:09.013Z,3.87
2017-09-17T11:19:37.149Z,4.00
2017-09-17T11:22:05.301Z,3.80
2017-09-17T11:24:33.382Z,3.00
2017-09-17T11:27:01.488Z,3.40
2017-09-17T11:29:29.577Z,5.27
2017-09-17T11:31:58.470Z,3.60
2017-09-17T11:34:26.567Z,3.73
2017-09-17T11:36:54.665Z,2.93
2017-09-17T11:39:23.611Z,3.83
2017-09-17T11:41:52.471Z,3.67
2017-09-17T11:44:20.718Z,3.20
2017-09-17T11:46:49.621Z,3.10
2017-09-17T11:49:17.738Z,3.07
2017-09-17T11:51:46.626Z,3.43
2017-09-17T11:54:14.743Z,3.80
2017-09-17T11:56:43.634Z,3.60
2017-09-17T11:59:11.734Z,3.20
2017-09-17T12:01:39.835Z,4.47
2017-09-17T12:04:07.949Z,4.40
2017-09-17T12:06:36.817Z,4.37
2017-09-17T12:09:04.954Z,4.70
2017-09-17T12:11:33.037Z,5.20
2017-09-17T12:14:01.165Z,5.07
2017-09-17T12:16:30.023Z,5.60
2017-09-17T12:18:58.126Z,5.10
2017-09-17T12:21:26.230Z,5.17
2017-09-17T12:23:54.319Z,4.90
2017-09-17T12:26:23.206Z,4.73
2017-09-17T12:28:51.319Z,4.77
2017-09-17T12:31:19.408Z,5.20
2017-09-17T12:33:47.529Z,4.10
2017-09-17T12:36:15.640Z,4.20
2017-09-17T12:38:43.791Z,3.50
2017-09-17T12:41:11.884Z,4.33
2017-09-17T12:43:40.782Z,4.17
2017-09-17T12:46:10.434Z,4.20
2017-09-17T12:48:38.551Z,4.53
2017-09-17T12:51:07.444Z,4.17
2017-09-17T12:53:35.560Z,4.23
2017-09-17T12:56:04.489Z,4.27
2017-09-17T12:58:32.573Z,4.50
2017-09-17T13:01:00.698Z,5.40
2017-09-17T13:03:28.780Z,6.80
2017-09-17T13:05:57.661Z,6.60
2017-09-17T13:08:25.791Z,7.73
2017-09-17T13:10:53.891Z,7.93
2017-09-17T13:13:21.989Z,8.83
2017-09-17T13:15:50.086Z,8.10
2017-09-17T13:18:18.205Z,8.93
2017-09-17T13:20:46.312Z,9.50
2017-09-17T13:23:15.163Z,8.50
2017-09-17T13:25:43.273Z,9.27
2017-09-17T13:28:11.369Z,9.00
2017-09-17T13:30:40.254Z,9.37
2017-09-17T13:33:08.402Z,7.50
2017-09-17T13:35:36.715Z,8.30
2017-09-17T13:38:04.842Z,6.33
2017-09-17T13:40:32.966Z,5.97
2017-09-17T13:43:01.082Z,5.90
2017-09-17T13:45:31.876Z,4.67
2017-09-17T13:48:00.791Z,4.53
2017-09-17T13:50:29.661Z,3.90
2017-09-17T13:52:57.751Z,3.80
2017-09-17T13:55:25.854Z,3.47
2017-09-17T13:57:53.978Z,3.60
2017-09-17T14:00:22.538Z,3.67
2017-09-17T14:02:50.656Z,3.20
2017-09-17T14:05:24.318Z,3.20
2017-09-17T14:11:10.430Z,3.00
2017-09-17T14:13:38.531Z,3.53
2017-09-17T14:16:06.621Z,3.70
2017-09-17T14:18:34.735Z,2.70
2017-09-17T14:21:02.833Z,3.67
2017-09-17T14:23:32.368Z,3.30
2017-09-17T14:26:01.221Z,3.07
2017-09-17T14:28:30.839Z,3.00
2017-09-17T14:30:58.938Z,3.10
2017-09-17T14:33:28.796Z,4.10
2017-09-17T14:35:57.108Z,5.07
2017-09-17T14:38:25.197Z,5.17
2017-09-17T14:40:54.873Z,5.63
2017-09-17T14:43:23.771Z,5.40
2017-09-17T14:45:52.651Z,5.50
2017-09-17T14:48:21.545Z,6.80
2017-09-17T14:50:49.659Z,5.67
2017-09-17T14:53:18.512Z,5.90
2017-09-17T14:55:47.374Z,5.90
2017-09-17T14:58:15.497Z,5.30
2017-09-17T15:00:43.780Z,5.77
2017-09-17T15:03:11.909Z,6.20
2017-09-17T15:05:39.990Z,5.10
2017-09-17T15:08:08.090Z,5.90
2017-09-17T15:10:36.292Z,5.50
2017-09-17T15:13:04.388Z,5.80
2017-09-17T15:15:33.292Z,5.70
2017-09-17T15:18:01.385Z,5.60
2017-09-17T15:20:29.489Z,6.00
2017-09-17T15:22:57.618Z,5.80
2017-09-17T15:25:25.759Z,5.20
2017-09-17T15:27:54.675Z,5.20
2017-09-17T15:30:22.777Z,5.40
2017-09-17T15:32:51.658Z,5.50
2017-09-17T15:35:19.751Z,6.40
2017-09-17T15:37:47.837Z,5.67
2017-09-17T15:40:15.948Z,5.70
2017-09-17T15:42:44.026Z,5.60
2017-09-17T15:45:12.963Z,5.87
2017-09-17T15:47:41.077Z,6.90
2017-09-17T15:50:09.292Z,5.77
2017-09-17T15:52:37.398Z,5.23
2017-09-17T15:55:07.076Z,5.20
2017-09-17T15:57:35.193Z,4.80
2017-09-17T16:00:03.340Z,4.27
2017-09-17T16:02:31.451Z,4.83
2017-09-17T16:04:59.562Z,4.37
2017-09-17T16:07:27.683Z,5.40
2017-09-17T16:09:55.793Z,5.40
2017-09-17T16:12:24.659Z,5.67
2017-09-17T16:14:52.859Z,5.43
2017-09-17T16:17:20.986Z,6.10
2017-09-17T16:19:49.102Z,5.77
2017-09-17T16:22:17.244Z,6.60
2017-09-17T16:24:46.128Z,6.13
2017-09-17T16:27:14.229Z,5.87
2017-09-17T16:29:42.331Z,5.77
2017-09-17T16:32:10.549Z,6.10
2017-09-17T16:34:38.652Z,5.63
2017-09-17T16:37:06.752Z,6.03
2017-09-17T16:39:34.843Z,6.27
2017-09-17T16:42:03.047Z,5.53
2017-09-17T16:44:31.999Z,6.90
2017-09-17T16:47:01.705Z,6.50
2017-09-17T16:49:29.801Z,6.53
2017-09-17T16:51:57.905Z,5.97
2017-09-17T16:54:26.032Z,6.03
2017-09-17T16:56:54.905Z,5.50
2017-09-17T16:59:23.000Z,5.53
2017-09-17T17:01:51.112Z,5.90
2017-09-17T17:04:19.201Z,6.30
2017-09-17T17:06:47.301Z,7.10
2017-09-17T17:09:15.439Z,6.60
2017-09-17T17:11:44.331Z,6.40
2017-09-17T17:14:13.190Z,7.07
2017-09-17T17:16:41.305Z,5.70
2017-09-17T17:19:09.426Z,5.90
2017-09-17T17:21:37.569Z,6.80
2017-09-17T17:24:06.455Z,5.43
2017-09-17T17:26:34.666Z,6.03
2017-09-17T17:29:03.576Z,6.40
2017-09-17T17:31:31.675Z,5.90
2017-09-17T17:33:59.938Z,6.40
2017-09-17T17:36:29.572Z,5.77
2017-09-17T17:38:57.649Z,5.93
2017-09-17T17:41:25.757Z,6.70
2017-09-17T17:43:55.291Z,5.60
2017-09-17T17:46:23.411Z,6.70
2017-09-17T17:48:51.513Z,7.00
2017-09-17T17:51:21.171Z,6.67
2017-09-17T17:53:49.347Z,7.03
2017-09-17T17:56:17.486Z,6.60
2017-09-17T17:58:46.379Z,5.93
2017-09-17T18:01:15.277Z,7.20
2017-09-17T18:03:43.639Z,7.43
2017-09-17T18:06:11.789Z,6.57
2017-09-17T18:08:40.719Z,8.60
2017-09-17T18:11:08.879Z,6.80
2017-09-17T18:13:37.131Z,7.03
2017-09-17T18:16:05.262Z,7.87
2017-09-17T18:18:33.396Z,8.00
2017-09-17T18:21:01.562Z,10.03
2017-09-17T18:23:29.691Z,8.83
2017-09-17T18:25:57.816Z,9.83
2017-09-17T18:28:26.052Z,9.40
2017-09-17T18:30:54.238Z,10.70
2017-09-17T18:33:22.381Z,11.40
2017-09-17T18:35:50.603Z,10.40
2017-09-17T18:38:18.889Z,11.67
2017-09-17T18:40:47.041Z,10.87
2017-09-17T18:43:15.237Z,10.20
2017-09-17T18:45:43.359Z,10.53
2017-09-17T18:48:11.479Z,10.20
2017-09-17T18:53:40.208Z,10.83
2017-09-17T18:56:08.348Z,12.23
2017-09-17T18:58:36.434Z,9.70
2017-09-17T19:01:04.526Z,11.50
2017-09-17T19:03:32.693Z,10.07
2017-09-17T19:06:00.814Z,12.60
2017-09-17T19:08:29.726Z,10.80
2017-09-17T19:10:57.813Z,10.93
2017-09-17T19:13:25.949Z,10.67
2017-09-17T19:15:54.924Z,10.40
2017-09-17T19:18:23.234Z,10.40
2017-09-17T19:20:51.374Z,9.87
2017-09-17T19:23:19.552Z,9.93
2017-09-17T19:25:48.430Z,10.57
2017-09-17T19:28:16.661Z,9.87
2017-09-17T19:30:45.840Z,10.03
2017-09-17T19:33:14.252Z,9.90
2017-09-17T19:35:42.431Z,11.80
2017-09-17T19:38:11.644Z,11.10
2017-09-17T19:40:39.905Z,10.83
2017-09-17T19:43:08.048Z,11.43
2017-09-17T19:45:36.229Z,11.83
2017-09-17T19:48:04.396Z,12.00
2017-09-17T19:50:33.324Z,12.43
2017-09-17T19:53:01.703Z,11.33
2017-09-17T19:55:29.893Z,12.30
2017-09-17T19:57:58.209Z,12.23
2017-09-17T20:00:26.588Z,12.30
2017-09-17T20:02:54.755Z,11.20
2017-09-17T20:05:22.919Z,10.90
2017-09-17T20:07:51.142Z,12.07
2017-09-17T20:10:19.423Z,12.07
2017-09-17T20:12:47.799Z,11.57
2017-09-17T20:15:16.993Z,11.20
2017-09-17T20:17:46.020Z,11.57
2017-09-17T20:20:14.197Z,10.33
2017-09-17T20:22:42.456Z,11.10
2017-09-17T20:25:10.675Z,88.43
2017-09-17T20:27:38.782Z,93.10
2017-09-17T20:30:07.264Z,81.23
2017-09-17T20:32:35.368Z,72.17
2017-09-17T20:35:04.352Z,65.40
2017-09-17T20:37:33.299Z,40.80
2017-09-17T20:40:01.557Z,95.70
2017-09-17T20:42:29.791Z,90.23
2017-09-17T20:44:58.024Z,43.43
2017-09-17T20:47:26.345Z,25.07
2017-09-17T20:49:54.600Z,17.10
2017-09-17T20:52:23.615Z,12.70
2017-09-17T20:54:52.562Z,11.93
2017-09-17T20:57:20.711Z,10.43
2017-09-17T20:59:48.845Z,11.03
2017-09-17T21:02:16.983Z,10.63
2017-09-17T21:04:45.111Z,10.53
2017-09-17T21:07:13.263Z,11.37
2017-09-17T21:09:41.456Z,11.37
2017-09-17T21:12:09.607Z,11.00
2017-09-17T21:14:38.518Z,45.03
2017-09-17T21:17:06.712Z,19.90
2017-09-17T21:19:35.633Z,12.23
2017-09-17T21:22:03.801Z,16.37
2017-09-17T21:24:32.360Z,33.80
2017-09-17T21:27:00.938Z,42.63
2017-09-17T21:29:29.706Z,47.80
2017-09-17T21:31:57.831Z,52.13
2017-09-17T21:34:26.501Z,46.10
2017-09-17T21:36:55.727Z,24.70
2017-09-17T21:39:24.551Z,18.50
2017-09-17T21:41:52.895Z,19.40
2017-09-17T21:44:21.560Z,18.10
2017-09-17T21:46:52.355Z,16.10
2017-09-17T21:49:23.890Z,17.00
2017-09-17T21:51:53.432Z,17.33
2017-09-17T21:54:21.690Z,18.43
2017-09-17T21:56:51.079Z,17.77
2017-09-17T21:59:23.180Z,17.90
2017-09-17T22:01:57.076Z,19.20
2017-09-17T22:04:25.377Z,19.20
2017-09-17T22:06:54.787Z,21.03
2017-09-17T22:09:23.013Z,20.23
2017-09-17T22:11:51.703Z,19.97
2017-09-17T22:14:19.973Z,17.60
2017-09-17T22:16:48.303Z,16.40
2017-09-17T22:19:16.489Z,16.57
2017-09-17T22:21:44.704Z,16.97
2017-09-17T22:24:12.987Z,16.67
2017-09-17T22:26:41.146Z,15.80
2017-09-17T22:29:10.026Z,18.20
2017-09-17T22:31:38.133Z,18.20
2017-09-17T22:34:06.338Z,17.07
2017-09-17T22:36:34.514Z,19.07
2017-09-17T22:39:02.686Z,19.60
2017-09-17T22:41:31.569Z,18.50
2017-09-17T22:43:59.694Z,18.63
2017-09-17T22:46:27.907Z,18.67
2017-09-17T22:48:56.481Z,19.33
2017-09-17T22:51:25.582Z,17.53
2017-09-17T22:53:54.639Z,19.67
2017-09-17T22:56:22.888Z,19.87
2017-09-17T22:58:51.068Z,19.27
2017-09-17T23:01:19.505Z,18.90
2017-09-17T23:03:47.902Z,18.13
2017-09-17T23:06:18.113Z,17.60
2017-09-17T23:08:47.713Z,16.47
2017-09-17T23:11:17.017Z,19.40
2017-09-17T23:13:45.364Z,19.80
2017-09-17T23:16:13.638Z,19.90
2017-09-17T23:18:41.970Z,21.00
2017-09-17T23:21:10.894Z,19.10
2017-09-17T23:23:40.174Z,22.83
2017-09-17T23:26:08.482Z,24.77
2017-09-17T23:28:36.707Z,24.87
2017-09-17T23:31:05.705Z,25.17
2017-09-17T23:33:34.402Z,22.80
2017-09-17T23:36:02.611Z,22.80
2017-09-17T23:38:31.145Z,24.43
2017-09-17T23:41:00.121Z,22.90
2017-09-17T23:43:29.063Z,24.57
2017-09-17T23:45:57.993Z,22.17
2017-09-17T23:48:26.072Z,22.70
2017-09-17T23:50:54.287Z,21.40
2017-09-17T23:53:28.439Z,21.70
2017-09-17T23:55:56.635Z,23.13
2017-09-17T23:58:24.751Z,26.90
