createdAt,value
2023-01-25T00:00:15.940Z,4.10
2023-01-25T00:02:42.948Z,4.35
2023-01-25T00:05:09.621Z,3.73
2023-01-25T00:07:36.243Z,3.78
2023-01-25T00:10:03.250Z,4.65
2023-01-25T00:12:29.767Z,4.10
2023-01-25T00:14:56.227Z,4.38
2023-01-25T00:17:22.701Z,4.38
2023-01-25T00:19:49.227Z,3.83
2023-01-25T00:22:15.691Z,4.22
2023-01-25T00:24:42.189Z,4.07
2023-01-25T00:27:08.662Z,4.00
2023-01-25T00:29:35.115Z,3.80
2023-01-25T00:32:01.744Z,4.32
2023-01-25T00:34:28.262Z,3.83
2023-01-25T00:36:54.767Z,4.55
2023-01-25T00:39:21.274Z,3.90
2023-01-25T00:41:47.792Z,4.03
2023-01-25T00:44:14.262Z,3.50
2023-01-25T00:46:40.747Z,3.83
2023-01-25T00:49:07.244Z,4.47
2023-01-25T00:51:33.767Z,3.45
2023-01-25T00:54:00.231Z,3.95
2023-01-25T00:56:26.726Z,4.13
2023-01-25T00:58:53.235Z,3.72
2023-01-25T01:01:19.731Z,4.35
2023-01-25T01:03:46.220Z,4.20
2023-01-25T01:06:12.686Z,3.88
2023-01-25T01:08:39.152Z,3.78
2023-01-25T01:11:05.646Z,4.20
2023-01-25T01:13:32.145Z,4.10
2023-01-25T01:15:58.629Z,3.53
2023-01-25T01:18:25.076Z,4.55
2023-01-25T01:20:51.600Z,3.83
2023-01-25T01:23:18.111Z,4.15
2023-01-25T01:25:44.608Z,4.22
2023-01-25T01:28:11.101Z,3.92
2023-01-25T01:30:37.613Z,3.75
2023-01-25T01:33:04.109Z,4.45
2023-01-25T01:35:30.612Z,4.03
2023-01-25T01:37:57.128Z,4.28
2023-01-25T01:40:23.572Z,3.97
2023-01-25T01:42:50.003Z,4.35
2023-01-25T01:45:17.002Z,4.45
2023-01-25T01:47:43.464Z,4.57
2023-01-25T01:50:10.390Z,3.85
2023-01-25T01:52:36.857Z,4.53
2023-01-25T01:55:03.350Z,4.30
2023-01-25T01:57:29.820Z,4.90
2023-01-25T01:59:56.272Z,4.13
2023-01-25T02:02:22.756Z,4.63
2023-01-25T02:04:49.267Z,3.97
2023-01-25T02:07:15.722Z,4.03
2023-01-25T02:09:42.225Z,4.43
2023-01-25T02:12:08.662Z,4.10
2023-01-25T02:14:35.120Z,3.88
2023-01-25T02:17:01.589Z,3.67
2023-01-25T02:19:28.067Z,3.63
2023-01-25T02:21:54.541Z,4.22
2023-01-25T02:24:21.054Z,3.70
2023-01-25T02:26:47.501Z,4.10
2023-01-25T02:29:14.011Z,4.47
2023-01-25T02:31:41.006Z,3.90
2023-01-25T02:34:07.587Z,4.07
2023-01-25T02:36:34.048Z,3.72
2023-01-25T02:39:01.018Z,4.10
2023-01-25T02:41:27.513Z,4.25
2023-01-25T02:43:54.007Z,3.70
2023-01-25T02:46:20.522Z,3.60
2023-01-25T02:48:47.050Z,4.15
2023-01-25T02:51:13.482Z,3.75
2023-01-25T02:53:39.929Z,4.97
2023-01-25T02:56:06.414Z,4.10
2023-01-25T02:58:32.961Z,3.78
2023-01-25T03:00:59.403Z,4.15
2023-01-25T03:03:25.870Z,4.15
2023-01-25T03:05:52.320Z,3.95
2023-01-25T03:08:18.760Z,3.53
2023-01-25T03:10:45.263Z,4.40
2023-01-25T03:13:11.711Z,3.90
2023-01-25T03:15:38.689Z,4.03
2023-01-25T03:18:05.169Z,3.95
2023-01-25T03:20:31.689Z,4.22
2023-01-25T03:22:58.177Z,4.22
2023-01-25T03:25:24.636Z,3.70
2023-01-25T03:27:51.072Z,3.63
2023-01-25T03:30:17.520Z,4.15
2023-01-25T03:32:43.976Z,3.53
2023-01-25T03:35:10.679Z,3.67
2023-01-25T03:37:37.290Z,3.60
2023-01-25T03:40:03.785Z,4.57
2023-01-25T03:42:30.283Z,3.92
2023-01-25T03:44:56.739Z,3.42
2023-01-25T03:47:23.207Z,3.60
2023-01-25T03:49:49.696Z,3.83
2023-01-25T03:52:16.156Z,3.35
2023-01-25T03:54:42.634Z,3.58
2023-01-25T03:57:09.680Z,3.92
2023-01-25T03:59:36.238Z,3.70
2023-01-25T04:02:02.772Z,4.03
2023-01-25T04:04:29.232Z,3.63
2023-01-25T04:06:55.659Z,4.20
2023-01-25T04:09:22.136Z,4.05
2023-01-25T04:11:48.599Z,4.30
2023-01-25T04:14:15.116Z,4.00
2023-01-25T04:16:41.697Z,3.72
2023-01-25T04:19:08.203Z,3.72
2023-01-25T04:21:34.706Z,3.95
2023-01-25T04:24:01.304Z,3.60
2023-01-25T04:26:27.845Z,3.72
2023-01-25T04:28:54.315Z,3.55
2023-01-25T04:31:20.997Z,3.72
2023-01-25T04:33:47.949Z,3.88
2023-01-25T04:38:41.988Z,3.83
2023-01-25T04:41:08.492Z,3.88
2023-01-25T04:43:34.978Z,3.65
2023-01-25T04:46:01.517Z,3.88
2023-01-25T04:48:28.061Z,3.13
2023-01-25T04:50:54.501Z,3.92
2023-01-25T04:53:21.025Z,3.60
2023-01-25T04:55:47.469Z,2.70
2023-01-25T04:58:13.907Z,3.67
2023-01-25T05:00:40.346Z,3.53
2023-01-25T05:03:06.843Z,3.40
2023-01-25T05:05:33.284Z,3.70
2023-01-25T05:07:59.775Z,4.30
2023-01-25T05:10:26.281Z,3.55
2023-01-25T05:12:52.726Z,3.75
2023-01-25T05:15:19.161Z,3.83
2023-01-25T05:17:45.599Z,4.20
2023-01-25T05:20:12.032Z,3.65
2023-01-25T05:22:38.528Z,3.63
2023-01-25T05:25:05.054Z,3.95
2023-01-25T05:27:32.065Z,3.22
2023-01-25T05:29:58.574Z,3.80
2023-01-25T05:32:25.065Z,3.03
2023-01-25T05:34:51.547Z,3.90
2023-01-25T05:37:18.015Z,3.58
2023-01-25T05:39:44.485Z,3.65
2023-01-25T05:42:10.920Z,3.33
2023-01-25T05:44:37.377Z,3.47
2023-01-25T05:47:03.857Z,3.08
2023-01-25T05:49:30.303Z,3.90
2023-01-25T05:51:56.783Z,3.60
2023-01-25T05:54:23.229Z,3.28
2023-01-25T05:56:49.680Z,3.50
2023-01-25T05:59:16.202Z,3.67
2023-01-25T06:01:42.705Z,3.63
2023-01-25T06:04:09.140Z,4.07
2023-01-25T06:06:35.589Z,3.33
2023-01-25T06:09:02.052Z,3.90
2023-01-25T06:11:28.496Z,3.60
2023-01-25T06:13:54.980Z,3.70
2023-01-25T06:16:22.052Z,3.70
2023-01-25T06:18:48.536Z,3.70
2023-01-25T06:21:14.978Z,3.42
2023-01-25T06:23:43.015Z,3.53
2023-01-25T06:26:10.593Z,3.90
2023-01-25T06:28:37.047Z,3.42
2023-01-25T06:31:03.580Z,3.63
2023-01-25T06:33:30.106Z,3.97
2023-01-25T06:35:56.631Z,3.60
2023-01-25T06:38:23.141Z,3.55
2023-01-25T06:40:49.614Z,4.57
2023-01-25T06:43:16.063Z,3.15
2023-01-25T06:45:42.549Z,3.65
2023-01-25T06:48:10.487Z,3.90
2023-01-25T06:50:37.608Z,3.88
2023-01-25T06:53:04.080Z,3.35
2023-01-25T06:55:30.597Z,3.78
2023-01-25T06:57:57.547Z,3.47
2023-01-25T07:00:24.062Z,3.90
2023-01-25T07:02:50.593Z,3.60
2023-01-25T07:05:17.146Z,3.65
2023-01-25T07:07:43.656Z,3.55
2023-01-25T07:10:10.160Z,3.28
2023-01-25T07:12:36.612Z,4.00
2023-01-25T07:15:03.092Z,3.33
2023-01-25T07:17:29.538Z,3.58
2023-01-25T07:19:55.999Z,3.88
2023-01-25T07:22:22.460Z,4.00
2023-01-25T07:24:48.964Z,3.38
2023-01-25T07:27:15.487Z,3.58
2023-01-25T07:29:41.934Z,3.55
2023-01-25T07:32:08.436Z,3.70
2023-01-25T07:34:35.401Z,3.30
2023-01-25T07:37:01.832Z,3.23
2023-01-25T07:39:28.308Z,3.08
2023-01-25T07:41:54.768Z,3.08
2023-01-25T07:44:21.727Z,3.40
2023-01-25T07:46:48.182Z,3.93
2023-01-25T07:49:14.715Z,4.28
2023-01-25T07:51:41.228Z,3.63
2023-01-25T07:54:08.186Z,3.13
2023-01-25T07:56:34.675Z,3.63
2023-01-25T07:59:01.161Z,3.17
2023-01-25T08:01:27.668Z,4.05
2023-01-25T08:03:54.629Z,3.15
2023-01-25T08:06:21.069Z,3.50
2023-01-25T08:08:47.526Z,3.60
2023-01-25T08:11:14.008Z,3.40
2023-01-25T08:13:40.451Z,3.42
2023-01-25T08:16:06.896Z,3.53
2023-01-25T08:18:35.774Z,4.03
2023-01-25T08:21:02.431Z,3.25
2023-01-25T08:23:28.885Z,3.55
2023-01-25T08:25:55.339Z,3.60
2023-01-25T08:28:21.806Z,3.42
2023-01-25T08:30:56.733Z,3.25
2023-01-25T08:33:23.893Z,3.03
2023-01-25T08:35:50.403Z,3.40
2023-01-25T08:38:16.897Z,3.30
2023-01-25T08:40:43.427Z,3.30
2023-01-25T08:43:09.861Z,3.70
2023-01-25T08:45:36.588Z,3.15
2023-01-25T08:48:03.120Z,3.20
2023-01-25T08:50:29.570Z,3.10
2023-01-25T08:52:56.051Z,3.20
2023-01-25T08:55:22.549Z,3.13
2023-01-25T08:57:49.162Z,3.53
2023-01-25T09:00:15.668Z,3.50
2023-01-25T09:02:42.161Z,2.92
2023-01-25T09:05:09.147Z,3.28
2023-01-25T09:07:35.640Z,3.33
2023-01-25T09:10:02.301Z,3.72
2023-01-25T09:12:28.872Z,3.15
2023-01-25T09:14:55.321Z,3.13
2023-01-25T09:17:21.799Z,3.38
2023-01-25T09:19:48.295Z,2.95
2023-01-25T09:22:14.877Z,3.05
2023-01-25T09:24:41.965Z,3.65
2023-01-25T09:27:08.520Z,3.20
2023-01-25T09:29:34.959Z,3.30
2023-01-25T09:32:01.635Z,3.53
2023-01-25T09:34:28.150Z,3.00
2023-01-25T09:36:54.744Z,2.90
2023-01-25T09:39:21.177Z,2.92
2023-01-25T09:41:47.677Z,3.72
2023-01-25T09:44:15.224Z,3.50
2023-01-25T09:46:41.981Z,3.10
2023-01-25T09:49:09.930Z,3.08
2023-01-25T09:51:37.329Z,3.17
2023-01-25T09:54:03.812Z,3.20
2023-01-25T09:56:30.285Z,3.05
2023-01-25T09:58:56.733Z,3.10
2023-01-25T10:01:36.651Z,3.25
2023-01-25T10:04:04.358Z,3.05
2023-01-25T10:06:30.863Z,2.80
2023-01-25T10:08:57.299Z,3.03
2023-01-25T10:11:23.791Z,2.97
2023-01-25T10:13:50.278Z,3.00
2023-01-25T10:16:25.048Z,3.42
2023-01-25T10:18:51.961Z,3.10
2023-01-25T10:21:18.465Z,3.70
2023-01-25T10:23:44.989Z,3.63
2023-01-25T10:26:11.495Z,3.28
2023-01-25T10:28:37.986Z,3.47
2023-01-25T10:31:04.577Z,3.08
2023-01-25T10:33:31.161Z,2.90
2023-01-25T10:35:57.651Z,3.42
2023-01-25T10:38:24.101Z,3.10
2023-01-25T10:40:51.034Z,2.97
2023-01-25T10:43:17.508Z,3.25
2023-01-25T10:45:44.000Z,3.60
2023-01-25T10:48:10.542Z,3.53
2023-01-25T10:50:36.977Z,3.00
2023-01-25T10:53:03.424Z,3.88
2023-01-25T10:55:29.872Z,3.95
2023-01-25T10:57:56.360Z,3.38
2023-01-25T11:00:22.841Z,3.60
2023-01-25T11:02:49.375Z,3.58
2023-01-25T11:05:15.940Z,3.40
2023-01-25T11:07:42.434Z,3.67
2023-01-25T11:10:09.160Z,4.00
2023-01-25T11:12:35.807Z,3.53
2023-01-25T11:15:02.292Z,3.60
2023-01-25T11:17:28.793Z,3.25
2023-01-25T11:19:55.283Z,3.83
2023-01-25T11:22:21.799Z,3.58
2023-01-25T11:24:48.908Z,3.20
2023-01-25T11:27:15.394Z,3.80
2023-01-25T11:29:41.884Z,3.67
2023-01-25T11:32:08.364Z,3.97
2023-01-25T11:34:34.855Z,3.10
2023-01-25T11:37:04.760Z,3.50
2023-01-25T11:39:31.725Z,3.35
2023-01-25T11:41:58.182Z,4.23
2023-01-25T11:44:24.644Z,3.45
2023-01-25T11:46:51.237Z,4.28
2023-01-25T11:49:17.771Z,3.80
2023-01-25T11:51:44.512Z,3.60
2023-01-25T11:54:11.009Z,3.70
2023-01-25T11:56:37.998Z,3.83
2023-01-25T11:59:04.470Z,3.90
2023-01-25T12:01:31.029Z,4.10
2023-01-25T12:03:57.620Z,3.97
2023-01-25T12:06:24.152Z,4.10
2023-01-25T12:08:50.598Z,4.45
2023-01-25T12:11:17.057Z,4.05
2023-01-25T12:13:43.535Z,4.38
2023-01-25T12:16:10.056Z,3.60
2023-01-25T12:18:36.543Z,3.60
2023-01-25T12:21:03.033Z,4.13
2023-01-25T12:23:29.519Z,4.18
2023-01-25T12:25:56.310Z,4.35
2023-01-25T12:28:22.765Z,4.20
2023-01-25T12:30:49.718Z,4.05
2023-01-25T12:33:16.162Z,4.18
2023-01-25T12:35:42.632Z,4.40
2023-01-25T12:38:09.129Z,3.53
2023-01-25T12:40:35.558Z,4.10
2023-01-25T12:43:02.026Z,3.67
2023-01-25T12:45:28.557Z,4.55
2023-01-25T12:47:55.000Z,3.67
2023-01-25T12:50:21.441Z,4.10
2023-01-25T12:52:47.936Z,4.15
2023-01-25T12:55:14.418Z,3.92
2023-01-25T12:57:40.857Z,4.13
2023-01-25T13:00:07.513Z,4.78
2023-01-25T13:02:34.163Z,3.95
2023-01-25T13:05:00.686Z,4.40
2023-01-25T13:07:27.185Z,3.80
2023-01-25T13:09:53.654Z,4.30
2023-01-25T13:12:20.121Z,4.30
2023-01-25T13:14:46.601Z,3.85
2023-01-25T13:17:13.057Z,4.13
2023-01-25T13:19:39.525Z,4.57
2023-01-25T13:22:05.976Z,4.32
2023-01-25T13:24:32.413Z,4.07
2023-01-25T13:26:58.868Z,4.35
2023-01-25T13:29:25.356Z,4.35
2023-01-25T13:31:53.258Z,4.32
2023-01-25T13:34:20.046Z,4.32
2023-01-25T13:36:46.509Z,4.45
2023-01-25T13:39:12.978Z,4.50
2023-01-25T13:41:39.467Z,4.05
2023-01-25T13:44:05.977Z,3.95
2023-01-25T13:46:32.435Z,3.95
2023-01-25T13:48:58.996Z,4.18
2023-01-25T13:51:25.459Z,4.47
2023-01-25T13:53:52.043Z,3.92
2023-01-25T13:56:18.586Z,4.22
2023-01-25T13:58:46.194Z,4.65
2023-01-25T14:01:13.177Z,3.88
2023-01-25T14:03:39.641Z,4.57
2023-01-25T14:06:06.084Z,4.60
2023-01-25T14:08:32.585Z,4.68
2023-01-25T14:10:59.169Z,3.78
2023-01-25T14:13:25.636Z,4.45
2023-01-25T14:15:52.147Z,4.60
2023-01-25T14:18:18.635Z,4.47
2023-01-25T14:20:45.125Z,4.53
2023-01-25T14:23:11.608Z,4.65
2023-01-25T14:25:38.542Z,4.43
2023-01-25T14:28:04.979Z,4.43
2023-01-25T14:30:31.554Z,4.82
2023-01-25T14:32:58.055Z,5.25
2023-01-25T14:35:27.241Z,4.55
2023-01-25T14:37:57.634Z,5.25
2023-01-25T14:40:24.209Z,4.82
2023-01-25T14:42:50.703Z,5.53
2023-01-25T14:45:19.279Z,4.72
2023-01-25T14:47:58.279Z,5.30
2023-01-25T14:50:25.734Z,4.13
2023-01-25T14:52:52.252Z,4.38
2023-01-25T14:55:18.728Z,4.40
2023-01-25T14:57:45.187Z,4.88
2023-01-25T15:00:11.944Z,4.88
2023-01-25T15:02:38.753Z,4.67
2023-01-25T15:05:15.185Z,4.88
2023-01-25T15:07:42.190Z,4.50
2023-01-25T15:10:08.899Z,4.75
2023-01-25T15:12:35.555Z,5.68
2023-01-25T15:15:02.491Z,5.10
2023-01-25T15:17:28.991Z,5.32
2023-01-25T15:19:55.442Z,4.20
2023-01-25T15:22:21.881Z,4.72
2023-01-25T15:24:57.363Z,4.70
2023-01-25T15:27:24.824Z,5.35
2023-01-25T15:29:51.303Z,5.20
2023-01-25T15:32:17.749Z,4.78
2023-01-25T15:34:44.201Z,4.35
2023-01-25T15:37:10.653Z,4.70
2023-01-25T15:39:37.609Z,4.85
2023-01-25T15:42:04.057Z,4.85
2023-01-25T15:44:30.494Z,4.35
2023-01-25T15:46:56.961Z,4.50
2023-01-25T15:49:23.439Z,4.75
2023-01-25T15:51:49.913Z,3.78
2023-01-25T15:54:16.356Z,3.97
2023-01-25T15:56:42.849Z,4.35
2023-01-25T15:59:09.372Z,4.22
2023-01-25T16:01:35.945Z,4.90
2023-01-25T16:04:02.486Z,4.80
2023-01-25T16:06:29.008Z,4.05
2023-01-25T16:08:55.507Z,4.35
2023-01-25T16:11:22.011Z,4.75
2023-01-25T16:13:48.502Z,4.50
2023-01-25T16:16:15.023Z,4.25
2023-01-25T16:18:41.544Z,4.30
2023-01-25T16:21:08.054Z,4.78
2023-01-25T16:23:34.531Z,4.32
2023-01-25T16:26:01.021Z,4.63
2023-01-25T16:28:27.478Z,3.83
2023-01-25T16:30:54.037Z,4.30
2023-01-25T16:33:20.577Z,4.00
2023-01-25T16:35:47.085Z,4.35
2023-01-25T16:38:13.603Z,4.57
2023-01-25T16:40:40.098Z,4.50
2023-01-25T16:43:06.583Z,4.18
2023-01-25T16:45:33.076Z,4.35
2023-01-25T16:47:59.519Z,4.55
2023-01-25T16:50:26.012Z,4.40
2023-01-25T16:52:52.460Z,4.63
2023-01-25T16:55:18.992Z,4.47
2023-01-25T16:57:45.439Z,4.20
2023-01-25T17:00:12.209Z,3.95
2023-01-25T17:02:41.923Z,4.25
2023-01-25T17:05:13.251Z,3.97
2023-01-25T17:07:39.701Z,4.25
2023-01-25T17:10:06.179Z,4.20
2023-01-25T17:12:32.695Z,3.97
2023-01-25T17:14:59.176Z,4.10
2023-01-25T17:17:25.999Z,4.15
2023-01-25T17:19:52.677Z,4.00
2023-01-25T17:22:19.211Z,4.13
2023-01-25T17:24:45.658Z,3.60
2023-01-25T17:27:12.165Z,4.03
2023-01-25T17:29:38.647Z,4.20
2023-01-25T17:32:05.128Z,4.57
2023-01-25T17:34:31.574Z,4.75
2023-01-25T17:36:58.056Z,4.15
2023-01-25T17:39:24.490Z,3.97
2023-01-25T17:41:50.977Z,4.03
2023-01-25T17:44:17.471Z,4.40
2023-01-25T17:46:44.462Z,3.92
2023-01-25T17:49:10.930Z,4.10
2023-01-25T17:51:37.377Z,4.13
2023-01-25T17:54:03.814Z,4.80
2023-01-25T17:56:30.752Z,4.15
2023-01-25T17:58:57.229Z,3.72
2023-01-25T18:01:23.778Z,4.05
2023-01-25T18:03:50.329Z,4.00
2023-01-25T18:06:17.344Z,4.22
2023-01-25T18:08:43.836Z,4.13
2023-01-25T18:11:10.388Z,4.00
2023-01-25T18:13:36.843Z,3.60
2023-01-25T18:16:03.815Z,3.40
2023-01-25T18:18:30.277Z,3.73
2023-01-25T18:20:56.754Z,3.53
2023-01-25T18:23:23.745Z,3.50
2023-01-25T18:25:50.268Z,4.17
2023-01-25T18:28:16.759Z,3.63
2023-01-25T18:30:43.239Z,4.30
2023-01-25T18:33:09.785Z,4.22
2023-01-25T18:35:36.240Z,4.13
2023-01-25T18:38:02.743Z,3.85
2023-01-25T18:40:29.242Z,3.38
2023-01-25T18:42:55.755Z,3.47
2023-01-25T18:45:22.283Z,3.63
2023-01-25T18:47:48.778Z,4.30
2023-01-25T18:50:15.248Z,3.88
2023-01-25T18:52:41.740Z,4.00
2023-01-25T18:55:08.563Z,3.30
2023-01-25T18:57:35.173Z,3.97
2023-01-25T19:00:01.652Z,3.20
2023-01-25T19:02:28.171Z,4.28
2023-01-25T19:04:54.643Z,3.83
2023-01-25T19:07:21.138Z,3.90
2023-01-25T19:09:47.635Z,3.63
2023-01-25T19:12:14.113Z,3.83
2023-01-25T19:14:40.617Z,3.88
2023-01-25T19:17:07.090Z,3.28
2023-01-25T19:19:33.700Z,3.88
2023-01-25T19:22:00.151Z,3.55
2023-01-25T19:24:26.693Z,3.60
2023-01-25T19:26:53.179Z,3.67
2023-01-25T19:29:19.728Z,3.40
2023-01-25T19:31:46.211Z,3.25
2023-01-25T19:34:12.726Z,3.30
2023-01-25T19:36:39.185Z,3.65
2023-01-25T19:39:05.677Z,3.13
2023-01-25T19:41:32.165Z,3.40
2023-01-25T19:43:58.598Z,3.60
2023-01-25T19:46:25.071Z,3.22
2023-01-25T19:48:51.562Z,3.72
2023-01-25T19:51:18.015Z,3.08
2023-01-25T19:53:44.500Z,3.33
2023-01-25T19:56:11.433Z,3.92
2023-01-25T19:58:37.872Z,3.22
2023-01-25T20:01:04.328Z,3.53
2023-01-25T20:03:30.916Z,3.38
2023-01-25T20:05:57.931Z,3.53
2023-01-25T20:08:24.446Z,3.30
2023-01-25T20:10:50.924Z,3.30
2023-01-25T20:13:17.359Z,3.30
2023-01-25T20:15:43.906Z,2.78
2023-01-25T20:18:10.406Z,2.90
2023-01-25T20:20:36.915Z,3.40
2023-01-25T20:23:03.364Z,3.00
2023-01-25T20:25:30.316Z,3.40
2023-01-25T20:27:56.748Z,3.10
2023-01-25T20:30:23.247Z,3.60
2023-01-25T20:32:49.716Z,3.20
2023-01-25T20:35:16.212Z,3.90
2023-01-25T20:37:42.729Z,3.55
2023-01-25T20:40:09.199Z,3.28
2023-01-25T20:42:35.632Z,3.38
2023-01-25T20:45:02.143Z,2.80
2023-01-25T20:47:28.646Z,3.15
2023-01-25T20:49:55.082Z,3.22
2023-01-25T20:52:21.605Z,3.28
2023-01-25T20:54:48.046Z,2.50
2023-01-25T20:57:14.563Z,3.33
2023-01-25T20:59:41.041Z,3.08
2023-01-25T21:02:07.513Z,2.65
2023-01-25T21:04:34.484Z,3.20
2023-01-25T21:07:01.402Z,2.70
2023-01-25T21:09:27.855Z,3.40
2023-01-25T21:11:54.282Z,2.90
2023-01-25T21:14:20.776Z,3.15
2023-01-25T21:16:47.227Z,2.83
2023-01-25T21:19:14.242Z,2.92
2023-01-25T21:21:41.187Z,3.47
2023-01-25T21:24:07.736Z,3.85
2023-01-25T21:26:34.274Z,3.03
2023-01-25T21:29:00.804Z,2.83
2023-01-25T21:31:27.410Z,2.72
2023-01-25T21:33:54.388Z,2.92
2023-01-25T21:36:20.829Z,2.75
2023-01-25T21:38:47.287Z,3.03
2023-01-25T21:41:13.759Z,3.00
2023-01-25T21:43:40.240Z,2.75
2023-01-25T21:46:06.707Z,2.90
2023-01-25T21:48:33.143Z,3.10
2023-01-25T21:50:59.572Z,2.92
2023-01-25T21:53:26.000Z,2.88
2023-01-25T21:55:52.485Z,2.78
2023-01-25T21:58:18.926Z,3.33
2023-01-25T22:00:45.408Z,3.13
2023-01-25T22:03:11.869Z,2.75
2023-01-25T22:05:38.343Z,2.75
2023-01-25T22:08:04.840Z,3.03
2023-01-25T22:10:31.832Z,2.97
2023-01-25T22:12:58.343Z,2.90
2023-01-25T22:15:24.840Z,3.20
2023-01-25T22:17:51.272Z,3.20
2023-01-25T22:20:18.223Z,2.88
2023-01-25T22:22:44.662Z,3.15
2023-01-25T22:25:11.133Z,3.17
2023-01-25T22:27:37.575Z,2.80
2023-01-25T22:30:04.539Z,2.70
2023-01-25T22:32:31.026Z,2.93
2023-01-25T22:34:57.537Z,3.17
2023-01-25T22:37:23.978Z,3.13
2023-01-25T22:39:50.484Z,3.30
2023-01-25T22:42:16.979Z,3.00
2023-01-25T22:44:43.460Z,3.10
2023-01-25T22:47:09.903Z,2.75
2023-01-25T22:49:36.380Z,2.83
2023-01-25T22:52:02.882Z,2.60
2023-01-25T22:54:29.365Z,2.92
2023-01-25T22:56:55.884Z,2.83
2023-01-25T22:59:22.362Z,3.33
2023-01-25T23:01:48.814Z,3.20
2023-01-25T23:04:15.365Z,2.70
2023-01-25T23:06:41.877Z,2.90
2023-01-25T23:09:08.363Z,2.72
2023-01-25T23:11:34.828Z,3.03
2023-01-25T23:14:01.286Z,2.80
2023-01-25T23:16:27.771Z,3.05
2023-01-25T23:18:54.210Z,3.17
2023-01-25T23:21:20.726Z,3.42
2023-01-25T23:23:47.284Z,3.10
2023-01-25T23:26:13.790Z,2.58
2023-01-25T23:28:40.222Z,2.92
2023-01-25T23:31:06.934Z,3.03
2023-01-25T23:33:33.469Z,3.30
2023-01-25T23:36:00.107Z,3.05
2023-01-25T23:38:26.562Z,2.35
2023-01-25T23:40:53.519Z,2.90
2023-01-25T23:43:19.997Z,2.80
2023-01-25T23:45:46.516Z,2.65
2023-01-25T23:48:13.017Z,2.72
2023-01-25T23:50:39.540Z,2.88
2023-01-25T23:53:06.043Z,2.90
2023-01-25T23:55:32.551Z,3.67
2023-01-25T23:57:59.064Z,3.03
