createdAt,value
2022-09-06T00:00:24.922Z,98940.84
2022-09-06T00:02:52.003Z,98940.00
2022-09-06T00:05:19.366Z,98927.53
2022-09-06T00:07:46.180Z,98938.50
2022-09-06T00:10:13.775Z,98926.91
2022-09-06T00:12:41.193Z,98930.09
2022-09-06T00:15:08.488Z,98926.16
2022-09-06T00:17:35.244Z,98929.81
2022-09-06T00:20:04.357Z,98931.34
2022-09-06T00:22:31.114Z,98933.25
2022-09-06T00:24:57.811Z,98942.66
2022-09-06T00:27:24.654Z,98942.44
2022-09-06T00:29:51.336Z,98940.00
2022-09-06T00:32:18.027Z,98932.53
2022-09-06T00:34:44.698Z,98932.22
2022-09-06T00:37:11.400Z,98929.91
2022-09-06T00:39:38.361Z,98936.81
2022-09-06T00:42:12.360Z,98930.09
2022-09-06T00:44:39.932Z,98925.09
2022-09-06T00:47:08.568Z,98921.59
2022-09-06T00:49:42.469Z,98912.88
2022-09-06T00:52:14.260Z,98917.22
2022-09-06T00:54:41.920Z,98915.34
2022-09-06T00:57:09.196Z,98907.25
2022-09-06T00:59:38.308Z,98913.53
2022-09-06T01:02:05.627Z,98892.28
2022-09-06T01:04:33.141Z,98898.66
2022-09-06T01:07:27.886Z,98921.19
2022-09-06T01:10:17.065Z,98920.75
2022-09-06T01:13:04.861Z,98919.59
2022-09-06T01:15:56.606Z,98930.75
2022-09-06T01:19:00.474Z,98923.94
2022-09-06T01:22:09.604Z,98930.41
2022-09-06T01:25:02.091Z,98933.88
2022-09-06T01:27:56.068Z,98931.81
2022-09-06T01:30:23.925Z,98936.28
2022-09-06T01:33:34.856Z,98930.97
2022-09-06T01:36:07.157Z,98936.28
2022-09-06T01:38:35.145Z,98925.44
2022-09-06T01:41:01.853Z,98930.22
2022-09-06T01:43:36.866Z,98912.25
2022-09-06T01:46:12.376Z,98919.91
2022-09-06T01:49:04.118Z,98919.72
2022-09-06T01:52:04.936Z,98915.44
2022-09-06T01:55:04.073Z,98919.13
2022-09-06T01:58:12.916Z,98918.59
2022-09-06T02:00:50.625Z,98917.66
2022-09-06T02:03:39.168Z,98915.88
2022-09-06T02:06:22.333Z,98916.84
2022-09-06T02:08:56.776Z,98915.34
2022-09-06T02:11:27.836Z,98921.59
2022-09-06T02:14:03.029Z,98939.75
2022-09-06T02:16:32.265Z,98989.91
2022-09-06T02:19:15.633Z,98975.88
2022-09-06T02:21:45.817Z,98983.56
2022-09-06T02:24:22.172Z,98990.72
2022-09-06T02:26:49.929Z,98993.97
2022-09-06T02:29:17.608Z,99000.91
2022-09-06T02:31:54.579Z,99004.03
2022-09-06T02:34:21.881Z,99000.25
2022-09-06T02:36:49.153Z,99011.28
2022-09-06T02:39:16.664Z,99008.59
2022-09-06T02:41:45.542Z,98997.91
2022-09-06T02:44:12.450Z,98986.84
2022-09-06T02:46:39.315Z,98983.59
2022-09-06T02:49:07.005Z,98977.28
2022-09-06T02:51:39.165Z,98980.16
2022-09-06T02:54:07.252Z,98971.75
2022-09-06T02:56:36.403Z,98958.63
2022-09-06T02:59:05.397Z,98951.13
2022-09-06T03:01:34.473Z,98960.00
2022-09-06T03:04:02.115Z,98963.38
2022-09-06T03:06:28.817Z,98956.06
2022-09-06T03:08:55.556Z,98959.38
2022-09-06T03:11:22.324Z,98943.56
2022-09-06T03:13:50.946Z,98918.19
2022-09-06T03:16:20.045Z,98922.16
2022-09-06T03:18:46.943Z,98938.22
2022-09-06T03:21:14.456Z,98941.75
2022-09-06T03:23:41.368Z,98940.28
2022-09-06T03:26:08.346Z,98928.50
2022-09-06T03:28:35.191Z,98920.66
2022-09-06T03:31:02.023Z,98901.00
2022-09-06T03:33:28.769Z,98894.00
2022-09-06T03:36:01.292Z,98882.16
2022-09-06T03:38:29.842Z,98876.47
2022-09-06T03:40:56.829Z,98890.31
2022-09-06T03:43:27.649Z,98895.00
2022-09-06T03:45:59.468Z,98897.31
2022-09-06T03:48:29.121Z,98881.84
2022-09-06T03:50:58.192Z,98875.84
2022-09-06T03:53:27.698Z,98870.06
2022-09-06T03:55:57.596Z,98881.66
2022-09-06T03:58:30.154Z,98893.00
2022-09-06T04:01:08.757Z,98886.69
2022-09-06T04:03:36.609Z,98892.16
2022-09-06T04:06:04.686Z,98883.53
2022-09-06T04:08:32.429Z,98887.31
2022-09-06T04:10:59.893Z,98877.13
2022-09-06T04:13:28.735Z,98881.91
2022-09-06T04:15:55.747Z,98866.81
2022-09-06T04:18:22.786Z,98853.34
2022-09-06T04:20:52.016Z,98850.63
2022-09-06T04:23:20.162Z,98853.56
2022-09-06T04:25:52.681Z,98842.56
2022-09-06T04:28:20.644Z,98834.09
2022-09-06T04:31:04.072Z,98831.03
2022-09-06T04:33:34.433Z,98834.63
2022-09-06T04:36:03.442Z,98834.69
2022-09-06T04:38:35.698Z,98824.59
2022-09-06T04:41:02.687Z,98837.50
2022-09-06T04:43:29.340Z,98836.94
2022-09-06T04:45:56.101Z,98828.31
2022-09-06T04:48:22.844Z,98841.06
2022-09-06T04:50:49.478Z,98845.66
2022-09-06T04:53:16.129Z,98845.66
2022-09-06T04:55:42.799Z,98858.00
2022-09-06T04:58:09.432Z,98857.41
2022-09-06T05:00:44.414Z,98885.41
2022-09-06T05:03:11.195Z,98900.25
2022-09-06T05:05:37.867Z,98886.16
2022-09-06T05:08:04.558Z,98889.59
2022-09-06T05:10:31.203Z,98887.66
2022-09-06T05:12:57.889Z,98898.50
2022-09-06T05:15:24.687Z,98890.53
2022-09-06T05:17:51.483Z,98898.41
2022-09-06T05:20:18.807Z,98900.53
2022-09-06T05:22:53.358Z,98899.50
2022-09-06T05:25:20.187Z,98900.47
2022-09-06T05:27:46.798Z,98907.22
2022-09-06T05:30:14.114Z,98910.47
2022-09-06T05:32:40.935Z,98912.50
2022-09-06T05:35:08.146Z,98911.03
2022-09-06T05:37:34.808Z,98921.78
2022-09-06T05:40:01.772Z,98911.19
2022-09-06T05:42:28.475Z,98927.91
2022-09-06T05:44:55.164Z,98932.00
2022-09-06T05:47:21.778Z,98939.31
2022-09-06T05:49:48.495Z,98942.00
2022-09-06T05:52:17.154Z,98934.75
2022-09-06T05:54:43.907Z,98936.06
2022-09-06T05:57:10.643Z,98932.53
2022-09-06T05:59:37.415Z,98941.63
2022-09-06T06:02:07.381Z,98934.00
2022-09-06T06:04:34.556Z,98932.59
2022-09-06T06:07:01.632Z,98931.97
2022-09-06T06:09:28.783Z,98936.28
2022-09-06T06:11:55.442Z,98932.44
2022-09-06T06:14:22.227Z,98925.44
2022-09-06T06:16:48.943Z,98935.06
2022-09-06T06:19:15.927Z,98933.34
2022-09-06T06:21:43.596Z,98941.63
2022-09-06T06:24:10.386Z,98936.22
2022-09-06T06:26:37.731Z,98935.66
2022-09-06T06:29:07.989Z,98937.00
2022-09-06T06:31:35.865Z,98930.75
2022-09-06T06:34:03.928Z,98936.16
2022-09-06T06:36:33.723Z,98937.91
2022-09-06T06:39:02.079Z,98939.13
2022-09-06T06:41:31.761Z,98931.09
2022-09-06T06:44:04.345Z,98942.91
2022-09-06T06:46:37.382Z,98943.19
2022-09-06T06:49:04.833Z,98943.22
2022-09-06T06:51:36.994Z,98939.66
2022-09-06T06:54:05.338Z,98939.91
2022-09-06T06:56:38.306Z,98948.44
2022-09-06T06:59:07.681Z,98943.09
2022-09-06T07:01:35.910Z,98940.47
2022-09-06T07:04:03.535Z,98949.00
2022-09-06T07:09:19.555Z,98948.19
2022-09-06T07:11:48.663Z,98955.53
2022-09-06T07:14:19.251Z,98954.28
2022-09-06T07:16:46.078Z,98948.78
2022-09-06T07:22:04.284Z,98945.13
2022-09-06T07:24:32.477Z,98956.22
2022-09-06T07:29:45.786Z,98963.41
2022-09-06T07:32:12.709Z,98963.34
2022-09-06T07:34:39.584Z,98963.16
2022-09-06T07:37:06.273Z,98961.53
2022-09-06T07:39:33.101Z,98968.44
2022-09-06T07:41:59.808Z,98967.31
2022-09-06T07:44:28.705Z,98974.13
2022-09-06T07:55:16.091Z,98977.19
2022-09-06T07:57:42.740Z,98972.88
2022-09-06T08:00:11.270Z,98972.47
2022-09-06T08:02:38.527Z,98972.19
2022-09-06T08:10:43.585Z,98968.59
2022-09-06T08:13:10.217Z,98976.31
2022-09-06T08:15:36.836Z,98968.41
2022-09-06T08:18:03.533Z,98965.00
2022-09-06T08:20:30.220Z,98960.16
2022-09-06T08:22:56.860Z,98962.72
2022-09-06T08:25:23.524Z,98968.63
2022-09-06T08:27:50.336Z,98956.25
2022-09-06T08:30:17.032Z,98967.28
2022-09-06T08:32:43.746Z,98963.25
2022-09-06T08:35:10.492Z,98965.66
2022-09-06T08:37:37.249Z,98965.06
2022-09-06T08:40:04.314Z,98965.91
2022-09-06T08:42:31.670Z,98961.53
2022-09-06T08:45:00.380Z,98961.63
2022-09-06T08:47:27.181Z,98971.00
2022-09-06T08:50:03.663Z,98971.66
2022-09-06T08:53:16.141Z,98961.38
2022-09-06T08:55:54.834Z,98966.97
2022-09-06T08:58:44.375Z,98961.19
2022-09-06T09:01:25.181Z,98961.94
2022-09-06T09:03:56.343Z,98952.00
2022-09-06T09:06:25.333Z,98954.41
2022-09-06T09:09:14.987Z,98947.75
2022-09-06T09:11:50.764Z,98947.66
2022-09-06T09:14:27.925Z,98948.13
2022-09-06T09:17:05.908Z,98947.50
2022-09-06T09:19:36.561Z,98946.28
2022-09-06T09:22:03.391Z,98937.19
2022-09-06T09:24:32.160Z,98936.53
2022-09-06T09:27:11.021Z,98928.91
2022-09-06T09:32:46.062Z,98927.66
2022-09-06T09:35:30.078Z,98931.56
2022-09-06T09:38:11.509Z,98923.78
2022-09-06T09:41:03.656Z,98910.84
2022-09-06T09:43:34.065Z,98909.06
2022-09-06T09:46:23.019Z,98914.09
2022-09-06T09:49:39.287Z,98918.50
2022-09-06T09:52:07.597Z,98910.34
2022-09-06T09:54:41.267Z,98900.31
2022-09-06T09:57:12.220Z,98902.41
2022-09-06T09:59:58.144Z,98901.75
2022-09-06T10:02:41.302Z,98894.31
2022-09-06T10:05:16.130Z,98893.69
2022-09-06T10:07:55.433Z,98882.75
2022-09-06T10:10:26.395Z,98889.28
2022-09-06T10:13:16.010Z,98890.78
2022-09-06T10:15:43.632Z,98884.22
2022-09-06T10:18:33.262Z,98865.94
2022-09-06T10:21:11.613Z,98872.50
2022-09-06T10:27:03.162Z,98870.09
2022-09-06T10:29:42.622Z,98877.59
2022-09-06T10:32:58.927Z,98872.44
2022-09-06T10:35:37.207Z,98869.56
2022-09-06T10:38:32.344Z,98866.69
2022-09-06T10:41:13.951Z,98862.25
2022-09-06T10:44:15.298Z,98862.28
2022-09-06T10:46:45.448Z,98856.44
2022-09-06T10:49:18.725Z,98862.28
2022-09-06T10:51:54.513Z,98852.78
2022-09-06T10:54:23.895Z,98856.41
2022-09-06T10:56:57.362Z,98857.13
2022-09-06T10:59:38.416Z,98860.78
2022-09-06T11:05:44.704Z,98838.84
2022-09-06T11:11:49.940Z,98841.59
2022-09-06T11:14:27.535Z,98825.63
2022-09-06T11:17:04.876Z,98825.69
2022-09-06T11:19:44.097Z,98830.09
2022-09-06T11:22:47.880Z,98828.66
2022-09-06T11:25:40.968Z,98827.91
2022-09-06T11:28:14.728Z,98825.75
2022-09-06T11:30:48.079Z,98818.44
2022-09-06T11:33:28.289Z,98823.47
2022-09-06T11:36:29.124Z,98816.78
2022-09-06T11:39:00.057Z,98809.66
2022-09-06T11:41:41.783Z,98811.84
2022-09-06T11:44:10.491Z,98810.38
2022-09-06T11:46:40.902Z,98809.66
2022-09-06T11:49:42.717Z,98802.28
2022-09-06T11:52:53.299Z,98799.44
2022-09-06T11:55:22.902Z,98806.72
2022-09-06T11:57:56.437Z,98794.22
2022-09-06T12:00:24.735Z,98803.56
2022-09-06T12:02:52.889Z,98802.13
2022-09-06T12:05:29.858Z,98802.13
2022-09-06T12:08:31.605Z,98794.94
2022-09-06T12:11:03.187Z,98793.44
2022-09-06T12:13:46.024Z,98793.34
2022-09-06T12:16:15.084Z,98790.59
2022-09-06T12:18:54.799Z,98787.63
2022-09-06T12:21:40.741Z,98790.34
2022-09-06T12:24:33.415Z,98788.06
2022-09-06T12:27:22.382Z,98790.78
2022-09-06T12:29:54.916Z,98790.09
2022-09-06T12:32:36.587Z,98798.53
2022-09-06T12:38:07.026Z,98783.19
2022-09-06T12:40:58.780Z,98775.84
2022-09-06T12:43:26.175Z,98785.88
2022-09-06T12:45:52.922Z,98779.84
2022-09-06T12:48:30.558Z,98763.53
2022-09-06T12:51:19.973Z,98766.25
2022-09-06T12:54:01.321Z,98772.81
2022-09-06T12:56:32.747Z,98764.72
2022-09-06T12:59:35.039Z,98761.25
2022-09-06T13:02:08.644Z,98769.31
2022-09-06T13:04:53.046Z,98759.84
2022-09-06T13:07:22.539Z,98765.06
2022-09-06T13:09:53.730Z,98755.56
2022-09-06T13:12:50.307Z,98754.16
2022-09-06T13:15:28.247Z,98747.47
2022-09-06T13:18:26.935Z,98748.06
2022-09-06T13:21:08.407Z,98748.59
2022-09-06T13:23:48.615Z,98743.44
2022-09-06T13:26:15.843Z,98735.31
2022-09-06T13:28:42.601Z,98735.81
2022-09-06T13:31:17.017Z,98737.31
2022-09-06T13:33:45.071Z,98729.94
2022-09-06T13:36:11.631Z,98724.16
2022-09-06T13:38:42.175Z,98737.44
2022-09-06T13:41:27.327Z,98736.03
2022-09-06T13:44:19.789Z,98740.56
2022-09-06T13:46:46.886Z,98740.03
2022-09-06T13:49:13.939Z,98734.81
2022-09-06T13:51:43.206Z,98732.94
2022-09-06T13:54:14.034Z,98726.97
2022-09-06T13:56:42.565Z,98728.44
2022-09-06T13:59:10.585Z,98726.97
2022-09-06T14:01:39.495Z,98718.97
2022-09-06T14:04:07.749Z,98725.22
2022-09-06T14:06:36.904Z,98712.72
2022-09-06T14:09:08.267Z,98713.97
2022-09-06T14:11:36.449Z,98707.59
2022-09-06T14:14:03.868Z,98712.94
2022-09-06T14:16:31.714Z,98715.28
2022-09-06T14:18:58.556Z,98714.59
2022-09-06T14:21:25.320Z,98719.03
2022-09-06T14:24:04.156Z,98721.19
2022-09-06T14:26:32.302Z,98720.47
2022-09-06T14:28:59.229Z,98714.63
2022-09-06T14:31:28.176Z,98726.41
2022-09-06T14:33:57.095Z,98728.59
2022-09-06T14:36:29.127Z,98733.66
2022-09-06T14:38:58.527Z,98733.69
2022-09-06T14:41:26.869Z,98726.38
2022-09-06T14:43:56.966Z,98719.06
2022-09-06T14:46:25.691Z,98724.88
2022-09-06T14:49:01.689Z,98716.81
2022-09-06T14:51:30.052Z,98710.97
2022-09-06T14:54:04.234Z,98700.06
2022-09-06T14:56:31.016Z,98696.38
2022-09-06T14:58:59.664Z,98682.56
2022-09-06T15:01:32.944Z,98682.50
2022-09-06T15:04:11.650Z,98689.06
2022-09-06T15:06:41.033Z,98687.56
2022-09-06T15:09:11.014Z,98691.97
2022-09-06T15:11:40.365Z,98688.25
2022-09-06T15:14:15.471Z,98691.16
2022-09-06T15:16:43.008Z,98685.31
2022-09-06T15:19:10.176Z,98678.13
2022-09-06T15:21:37.624Z,98685.47
2022-09-06T15:24:09.732Z,98681.81
2022-09-06T15:26:38.844Z,98684.00
2022-09-06T15:29:05.521Z,98697.88
2022-09-06T15:31:36.880Z,98689.13
2022-09-06T15:34:04.357Z,98694.94
2022-09-06T15:36:31.782Z,98699.31
2022-09-06T15:39:01.127Z,98707.31
2022-09-06T15:41:32.298Z,98711.66
2022-09-06T15:44:05.978Z,98718.97
2022-09-06T15:46:46.648Z,98714.50
2022-09-06T15:49:25.588Z,98723.16
2022-09-06T15:51:56.134Z,98714.97
2022-09-06T15:54:41.196Z,98709.78
2022-09-06T15:57:09.128Z,98705.44
2022-09-06T15:59:36.158Z,98701.88
2022-09-06T16:02:03.294Z,98715.38
2022-09-06T16:04:30.026Z,98713.16
2022-09-06T16:06:56.766Z,98717.41
2022-09-06T16:09:23.586Z,98718.13
2022-09-06T16:11:50.283Z,98716.44
2022-09-06T16:14:17.924Z,98707.31
2022-09-06T16:16:45.474Z,98704.34
2022-09-06T16:19:13.364Z,98713.06
2022-09-06T16:21:42.757Z,98714.28
2022-09-06T16:24:12.941Z,98712.59
2022-09-06T16:26:43.589Z,98721.19
2022-09-06T16:29:13.434Z,98731.41
2022-09-06T16:31:41.113Z,98729.69
2022-09-06T16:34:09.677Z,98731.28
2022-09-06T16:36:36.519Z,98732.22
2022-09-06T16:39:04.821Z,98729.44
2022-09-06T16:41:45.609Z,98739.41
2022-09-06T16:44:17.199Z,98746.47
2022-09-06T16:46:46.829Z,98743.47
2022-09-06T16:49:16.788Z,98730.22
2022-09-06T16:51:43.963Z,98734.84
2022-09-06T16:54:10.798Z,98740.66
2022-09-06T16:56:38.858Z,98740.31
2022-09-06T16:59:07.685Z,98744.59
2022-09-06T17:01:36.347Z,98733.00
2022-09-06T17:04:05.372Z,98725.88
2022-09-06T17:06:34.065Z,98735.59
2022-09-06T17:09:00.853Z,98731.75
2022-09-06T17:11:28.827Z,98743.34
2022-09-06T17:13:57.319Z,98735.88
2022-09-06T17:16:43.849Z,98738.44
2022-09-06T17:19:11.524Z,98729.94
2022-09-06T17:21:39.881Z,98719.16
2022-09-06T17:24:08.028Z,98720.66
2022-09-06T17:26:37.078Z,98715.06
2022-09-06T17:29:04.641Z,98721.78
2022-09-06T17:31:31.477Z,98726.09
2022-09-06T17:33:59.553Z,98705.13
2022-09-06T17:36:32.495Z,98696.25
2022-09-06T17:39:06.572Z,98698.56
2022-09-06T17:41:40.323Z,98690.97
2022-09-06T17:44:10.942Z,98684.44
2022-09-06T17:46:47.723Z,98684.97
2022-09-06T17:49:24.730Z,98713.59
2022-09-06T17:51:52.009Z,98720.50
2022-09-06T17:54:19.005Z,98719.72
2022-09-06T17:56:45.868Z,98724.72
2022-09-06T17:59:15.399Z,98726.88
2022-09-06T18:01:45.575Z,98712.50
2022-09-06T18:04:14.225Z,98719.88
2022-09-06T18:06:43.291Z,98719.56
2022-09-06T18:09:14.544Z,98726.88
2022-09-06T18:11:42.329Z,98725.25
2022-09-06T18:14:15.819Z,98719.59
2022-09-06T18:16:45.283Z,98725.47
2022-09-06T18:19:12.459Z,98721.19
2022-09-06T18:21:40.903Z,98730.66
2022-09-06T18:24:09.685Z,98723.34
2022-09-06T18:26:38.313Z,98723.19
2022-09-06T18:29:11.568Z,98709.72
2022-09-06T18:31:39.483Z,98710.03
2022-09-06T18:34:07.458Z,98712.75
2022-09-06T18:36:39.047Z,98704.97
2022-09-06T18:39:06.330Z,98697.13
2022-09-06T18:41:53.155Z,98699.06
2022-09-06T18:44:20.301Z,98701.59
2022-09-06T18:46:47.410Z,98697.16
2022-09-06T18:49:15.081Z,98686.13
2022-09-06T18:51:42.722Z,98682.84
2022-09-06T18:54:10.719Z,98684.72
2022-09-06T18:56:37.730Z,98680.56
2022-09-06T18:59:05.523Z,98677.56
2022-09-06T19:01:34.599Z,98680.94
2022-09-06T19:04:02.646Z,98677.41
2022-09-06T19:06:32.252Z,98676.00
2022-09-06T19:09:01.693Z,98685.28
2022-09-06T19:11:29.169Z,98685.28
2022-09-06T19:13:57.866Z,98683.31
2022-09-06T19:16:27.882Z,98678.59
2022-09-06T19:18:56.610Z,98675.50
2022-09-06T19:21:25.300Z,98666.56
2022-09-06T19:24:01.961Z,98671.38
2022-09-06T19:26:33.062Z,98672.41
2022-09-06T19:29:03.735Z,98672.94
2022-09-06T19:31:35.778Z,98669.97
2022-09-06T19:34:02.704Z,98666.91
2022-09-06T19:36:30.139Z,98661.63
2022-09-06T19:39:06.568Z,98669.41
2022-09-06T19:41:38.977Z,98656.13
2022-09-06T19:44:08.374Z,98656.00
2022-09-06T19:46:35.980Z,98650.72
2022-09-06T19:49:03.414Z,98647.47
2022-09-06T19:51:30.204Z,98636.91
2022-09-06T19:53:57.570Z,98635.00
2022-09-06T19:56:27.598Z,98615.03
2022-09-06T19:59:00.161Z,98613.88
2022-09-06T20:01:29.569Z,98608.44
2022-09-06T20:03:56.975Z,98611.50
2022-09-06T20:06:23.853Z,98612.84
2022-09-06T20:08:53.633Z,98611.13
2022-09-06T20:11:22.488Z,98606.41
2022-09-06T20:13:49.865Z,98604.91
2022-09-06T20:16:20.234Z,98603.34
2022-09-06T20:18:48.273Z,98600.78
2022-09-06T20:21:15.356Z,98601.19
2022-09-06T20:23:42.068Z,98603.84
2022-09-06T20:26:13.385Z,98598.09
2022-09-06T20:28:41.021Z,98598.22
2022-09-06T20:31:16.792Z,98596.63
2022-09-06T20:33:49.396Z,98607.38
2022-09-06T20:36:17.894Z,98602.31
2022-09-06T20:38:46.424Z,98598.50
2022-09-06T20:41:22.703Z,98598.56
2022-09-06T20:43:55.616Z,98604.16
2022-09-06T20:46:25.841Z,98623.06
2022-09-06T20:48:53.135Z,98623.06
2022-09-06T20:51:22.625Z,98615.84
2022-09-06T20:54:00.821Z,98611.94
2022-09-06T20:56:31.610Z,98629.19
2022-09-06T20:59:00.935Z,98630.28
2022-09-06T21:01:31.226Z,98632.31
2022-09-06T21:04:00.353Z,98635.13
2022-09-06T21:06:30.874Z,98645.53
2022-09-06T21:08:58.704Z,98646.63
2022-09-06T21:11:25.832Z,98640.38
2022-09-06T21:13:58.948Z,98642.19
2022-09-06T21:16:28.225Z,98650.97
2022-09-06T21:19:01.156Z,98650.56
2022-09-06T21:21:30.500Z,98645.22
2022-09-06T21:23:57.617Z,98643.00
2022-09-06T21:26:24.352Z,98639.03
2022-09-06T21:28:53.382Z,98646.47
2022-09-06T21:31:30.436Z,98648.00
2022-09-06T21:34:05.067Z,98641.19
2022-09-06T21:36:35.969Z,98643.59
2022-09-06T21:39:07.162Z,98635.91
2022-09-06T21:41:37.114Z,98644.78
2022-09-06T21:44:05.984Z,98638.91
2022-09-06T21:46:36.527Z,98640.72
2022-09-06T21:49:13.824Z,98641.19
2022-09-06T21:51:41.093Z,98638.81
2022-09-06T21:54:08.533Z,98637.19
2022-09-06T21:56:37.414Z,98643.38
2022-09-06T21:59:05.651Z,98637.03
2022-09-06T22:01:35.166Z,98628.03
2022-09-06T22:04:02.972Z,98619.50
2022-09-06T22:06:32.033Z,98626.47
2022-09-06T22:09:01.304Z,98623.56
2022-09-06T22:11:32.209Z,98613.13
2022-09-06T22:14:01.729Z,98619.97
2022-09-06T22:16:29.969Z,98604.97
2022-09-06T22:18:56.886Z,98603.31
2022-09-06T22:21:24.525Z,98609.22
2022-09-06T22:24:11.583Z,98609.56
2022-09-06T22:26:40.471Z,98601.81
2022-09-06T22:29:09.853Z,98600.34
2022-09-06T22:31:36.976Z,98601.81
2022-09-06T22:34:04.827Z,98601.47
2022-09-06T22:36:32.291Z,98594.78
2022-09-06T22:38:59.112Z,98589.63
2022-09-06T22:41:28.841Z,98586.53
2022-09-06T22:43:56.338Z,98591.19
2022-09-06T22:46:23.413Z,98585.31
2022-09-06T22:48:50.293Z,98579.25
2022-09-06T22:51:17.046Z,98583.81
2022-09-06T22:53:44.009Z,98576.66
2022-09-06T22:56:10.893Z,98570.03
2022-09-06T22:58:37.585Z,98561.31
2022-09-06T23:01:14.019Z,98571.69
2022-09-06T23:03:46.762Z,98567.91
2022-09-06T23:06:13.515Z,98578.53
2022-09-06T23:08:41.322Z,98571.69
2022-09-06T23:11:12.186Z,98563.75
2022-09-06T23:13:43.515Z,98560.63
2022-09-06T23:16:17.806Z,98566.59
2022-09-06T23:18:46.061Z,98571.25
2022-09-06T23:21:19.456Z,98578.44
2022-09-06T23:23:48.230Z,98581.31
2022-09-06T23:26:21.919Z,98589.91
2022-09-06T23:28:51.611Z,98582.22
2022-09-06T23:31:18.423Z,98583.53
2022-09-06T23:33:45.252Z,98588.84
2022-09-06T23:36:14.665Z,98591.31
2022-09-06T23:38:43.159Z,98584.47
2022-09-06T23:41:10.399Z,98585.75
2022-09-06T23:43:38.066Z,98601.50
2022-09-06T23:46:05.078Z,98598.34
2022-09-06T23:48:32.125Z,98593.75
2022-09-06T23:50:58.913Z,98598.13
2022-09-06T23:53:25.673Z,98608.88
2022-09-06T23:55:52.545Z,98617.94
2022-09-06T23:58:19.349Z,98617.50
