createdAt,value
2022-09-06T00:00:26.544Z,6.20
2022-09-06T00:02:57.593Z,6.00
2022-09-06T00:05:24.567Z,5.93
2022-09-06T00:07:51.652Z,6.25
2022-09-06T00:10:18.448Z,6.28
2022-09-06T00:12:45.853Z,6.07
2022-09-06T00:15:12.904Z,6.72
2022-09-06T00:17:39.753Z,7.28
2022-09-06T00:20:09.299Z,6.22
2022-09-06T00:22:37.620Z,6.40
2022-09-06T00:25:06.477Z,6.30
2022-09-06T00:27:34.941Z,7.05
2022-09-06T00:30:02.053Z,7.07
2022-09-06T00:32:28.820Z,7.07
2022-09-06T00:34:55.657Z,6.18
2022-09-06T00:37:22.644Z,6.43
2022-09-06T00:39:49.516Z,7.18
2022-09-06T00:42:16.333Z,7.70
2022-09-06T00:44:43.413Z,6.57
2022-09-06T00:47:10.536Z,6.78
2022-09-06T00:49:45.040Z,6.60
2022-09-06T00:52:16.825Z,7.00
2022-09-06T00:54:44.441Z,7.00
2022-09-06T00:57:13.314Z,6.68
2022-09-06T00:59:42.655Z,6.70
2022-09-06T01:02:09.956Z,6.90
2022-09-06T01:04:41.847Z,7.53
2022-09-06T01:07:40.115Z,6.22
2022-09-06T01:10:09.927Z,6.75
2022-09-06T01:13:17.628Z,6.93
2022-09-06T01:16:39.916Z,7.05
2022-09-06T01:19:50.440Z,6.78
2022-09-06T01:22:48.012Z,6.28
2022-09-06T01:25:55.616Z,7.53
2022-09-06T01:28:30.176Z,7.32
2022-09-06T01:31:38.083Z,6.45
2022-09-06T01:34:07.695Z,6.45
2022-09-06T01:37:11.133Z,6.43
2022-09-06T01:39:41.691Z,7.03
2022-09-06T01:42:29.810Z,7.22
2022-09-06T01:45:02.782Z,6.50
2022-09-06T01:47:35.668Z,6.70
2022-09-06T01:50:41.625Z,6.97
2022-09-06T01:53:20.533Z,7.20
2022-09-06T01:56:07.655Z,6.90
2022-09-06T01:59:12.917Z,7.45
2022-09-06T02:01:48.627Z,7.50
2022-09-06T02:04:35.965Z,6.72
2022-09-06T02:07:24.825Z,7.43
2022-09-06T02:10:03.011Z,7.30
2022-09-06T02:12:34.072Z,7.70
2022-09-06T02:15:15.958Z,7.28
2022-09-06T02:18:00.419Z,6.70
2022-09-06T02:20:34.580Z,6.20
2022-09-06T02:23:08.377Z,7.00
2022-09-06T02:25:42.490Z,7.10
2022-09-06T02:28:10.892Z,7.20
2022-09-06T02:30:48.534Z,6.65
2022-09-06T02:33:30.692Z,6.70
2022-09-06T02:36:06.440Z,6.78
2022-09-06T02:38:37.773Z,6.70
2022-09-06T02:41:06.356Z,6.88
2022-09-06T02:43:33.498Z,7.10
2022-09-06T02:46:00.386Z,6.90
2022-09-06T02:48:27.476Z,7.45
2022-09-06T02:50:57.520Z,6.85
2022-09-06T02:53:24.335Z,7.15
2022-09-06T02:55:51.523Z,6.32
2022-09-06T02:58:18.369Z,6.80
2022-09-06T03:00:45.195Z,7.13
2022-09-06T03:03:12.413Z,7.50
2022-09-06T03:05:39.398Z,6.53
2022-09-06T03:08:06.318Z,6.70
2022-09-06T03:10:33.546Z,7.80
2022-09-06T03:13:00.444Z,7.57
2022-09-06T03:15:27.271Z,6.88
2022-09-06T03:17:59.463Z,7.53
2022-09-06T03:20:26.757Z,7.13
2022-09-06T03:22:53.569Z,7.30
2022-09-06T03:25:21.778Z,7.15
2022-09-06T03:27:48.601Z,7.68
2022-09-06T03:30:15.511Z,6.97
2022-09-06T03:32:42.674Z,9.18
2022-09-06T03:35:10.214Z,7.70
2022-09-06T03:37:37.478Z,7.63
2022-09-06T03:40:06.301Z,6.82
2022-09-06T03:42:33.231Z,7.18
2022-09-06T03:45:00.123Z,7.18
2022-09-06T03:47:27.138Z,6.68
2022-09-06T03:49:54.029Z,7.50
2022-09-06T03:52:20.805Z,7.65
2022-09-06T03:54:47.825Z,7.28
2022-09-06T03:57:14.691Z,7.63
2022-09-06T03:59:41.558Z,7.43
2022-09-06T04:02:08.682Z,7.88
2022-09-06T04:04:35.458Z,7.65
2022-09-06T04:07:02.208Z,6.70
2022-09-06T04:09:29.281Z,6.90
2022-09-06T04:11:56.090Z,7.40
2022-09-06T04:14:23.065Z,6.72
2022-09-06T04:16:50.800Z,7.82
2022-09-06T04:19:17.617Z,7.05
2022-09-06T04:21:44.490Z,7.85
2022-09-06T04:24:11.527Z,7.88
2022-09-06T04:26:38.633Z,7.40
2022-09-06T04:29:05.651Z,7.65
2022-09-06T04:31:32.807Z,7.40
2022-09-06T04:33:59.665Z,7.18
2022-09-06T04:36:26.612Z,7.18
2022-09-06T04:38:54.733Z,7.43
2022-09-06T04:41:21.959Z,7.53
2022-09-06T04:43:49.443Z,7.53
2022-09-06T04:46:26.954Z,7.72
2022-09-06T04:48:55.996Z,7.50
2022-09-06T04:51:25.165Z,7.85
2022-09-06T04:53:52.646Z,8.10
2022-09-06T04:56:23.004Z,7.70
2022-09-06T04:58:52.302Z,7.53
2022-09-06T05:01:20.551Z,7.65
2022-09-06T05:03:47.736Z,7.80
2022-09-06T05:06:24.812Z,7.47
2022-09-06T05:08:52.458Z,8.43
2022-09-06T05:11:19.897Z,8.07
2022-09-06T05:13:47.647Z,7.70
2022-09-06T05:16:14.897Z,7.88
2022-09-06T05:18:42.068Z,6.60
2022-09-06T05:21:08.928Z,7.43
2022-09-06T05:23:36.649Z,7.45
2022-09-06T05:26:05.080Z,6.85
2022-09-06T05:28:32.188Z,7.15
2022-09-06T05:31:10.992Z,7.63
2022-09-06T05:33:38.459Z,7.72
2022-09-06T05:36:06.575Z,7.03
2022-09-06T05:38:33.909Z,6.90
2022-09-06T05:41:01.031Z,7.55
2022-09-06T05:43:27.837Z,7.35
2022-09-06T05:45:54.776Z,7.40
2022-09-06T05:48:21.913Z,7.53
2022-09-06T05:51:00.086Z,7.95
2022-09-06T05:53:27.031Z,7.72
2022-09-06T05:55:53.821Z,8.40
2022-09-06T05:58:20.586Z,6.93
2022-09-06T06:00:48.049Z,8.05
2022-09-06T06:03:14.938Z,7.93
2022-09-06T06:05:47.655Z,8.20
2022-09-06T06:08:14.874Z,8.40
2022-09-06T06:10:41.722Z,8.57
2022-09-06T06:13:08.606Z,9.05
2022-09-06T06:15:36.172Z,8.48
2022-09-06T06:18:03.016Z,8.60
2022-09-06T06:20:30.137Z,7.03
2022-09-06T06:22:57.360Z,7.97
2022-09-06T06:25:26.245Z,7.93
2022-09-06T06:27:53.199Z,7.47
2022-09-06T06:30:20.652Z,7.75
2022-09-06T06:32:47.444Z,7.75
2022-09-06T06:35:14.477Z,9.10
2022-09-06T06:37:42.417Z,6.88
2022-09-06T06:40:09.962Z,6.93
2022-09-06T06:42:36.869Z,8.05
2022-09-06T06:45:04.353Z,7.30
2022-09-06T06:47:31.404Z,6.82
2022-09-06T06:49:58.281Z,6.43
2022-09-06T06:52:25.687Z,6.30
2022-09-06T06:54:52.567Z,6.57
2022-09-06T06:57:19.394Z,7.22
2022-09-06T06:59:46.482Z,6.38
2022-09-06T07:02:15.864Z,6.65
2022-09-06T07:04:43.304Z,7.55
2022-09-06T07:12:44.749Z,7.53
2022-09-06T07:15:11.661Z,7.32
2022-09-06T07:17:38.645Z,6.18
2022-09-06T07:20:14.293Z,7.10
2022-09-06T07:22:42.763Z,6.90
2022-09-06T07:25:14.389Z,6.57
2022-09-06T07:27:47.534Z,6.63
2022-09-06T07:30:15.723Z,7.40
2022-09-06T07:32:42.708Z,7.43
2022-09-06T07:35:09.779Z,7.05
2022-09-06T07:37:36.878Z,6.38
2022-09-06T07:40:04.834Z,6.68
2022-09-06T07:42:36.174Z,10.48
2022-09-06T07:45:05.439Z,8.05
2022-09-06T07:53:14.994Z,7.47
2022-09-06T07:55:43.142Z,7.45
2022-09-06T07:58:09.943Z,7.63
2022-09-06T08:00:38.468Z,6.95
2022-09-06T08:03:05.606Z,8.60
2022-09-06T08:11:07.677Z,8.38
2022-09-06T08:13:36.433Z,7.30
2022-09-06T08:16:10.355Z,7.13
2022-09-06T08:18:38.370Z,6.63
2022-09-06T08:21:14.233Z,6.25
2022-09-06T08:23:47.649Z,7.38
2022-09-06T08:26:17.118Z,6.53
2022-09-06T08:28:44.718Z,6.43
2022-09-06T08:31:17.247Z,6.15
2022-09-06T08:33:44.627Z,6.20
2022-09-06T08:36:11.934Z,5.85
2022-09-06T08:38:38.748Z,6.00
2022-09-06T08:41:14.339Z,6.60
2022-09-06T08:47:06.553Z,6.32
2022-09-06T08:50:06.588Z,6.45
2022-09-06T08:53:16.619Z,6.18
2022-09-06T08:55:50.277Z,6.93
2022-09-06T08:58:26.661Z,5.97
2022-09-06T09:01:08.162Z,6.35
2022-09-06T09:03:42.582Z,6.30
2022-09-06T09:06:10.579Z,5.50
2022-09-06T09:09:06.422Z,6.60
2022-09-06T09:11:36.162Z,5.63
2022-09-06T09:14:29.222Z,6.50
2022-09-06T09:17:12.241Z,6.72
2022-09-06T09:19:42.159Z,6.38
2022-09-06T09:22:10.689Z,6.07
2022-09-06T09:24:37.543Z,5.85
2022-09-06T09:27:11.257Z,5.63
2022-09-06T09:32:49.537Z,5.80
2022-09-06T09:35:35.177Z,5.57
2022-09-06T09:38:20.941Z,5.25
2022-09-06T09:40:58.684Z,5.57
2022-09-06T09:43:32.246Z,4.38
2022-09-06T09:46:24.838Z,5.03
2022-09-06T09:49:14.629Z,5.47
2022-09-06T09:51:46.712Z,4.90
2022-09-06T09:54:31.702Z,4.97
2022-09-06T09:56:59.361Z,4.75
2022-09-06T09:59:38.143Z,5.60
2022-09-06T10:02:39.398Z,5.35
2022-09-06T10:05:13.127Z,5.45
2022-09-06T10:07:58.714Z,4.88
2022-09-06T10:10:30.666Z,5.28
2022-09-06T10:13:21.444Z,4.50
2022-09-06T10:15:52.152Z,4.55
2022-09-06T10:18:43.823Z,4.88
2022-09-06T10:21:19.800Z,5.20
2022-09-06T10:24:30.177Z,5.18
2022-09-06T10:27:04.338Z,5.05
2022-09-06T10:29:56.180Z,5.28
2022-09-06T10:32:33.583Z,4.97
2022-09-06T10:35:30.946Z,4.93
2022-09-06T10:38:38.649Z,4.70
2022-09-06T10:41:25.754Z,4.30
2022-09-06T10:44:54.714Z,5.50
2022-09-06T10:47:38.334Z,4.88
2022-09-06T10:50:07.072Z,4.40
2022-09-06T10:52:43.727Z,4.10
2022-09-06T10:55:16.633Z,4.53
2022-09-06T11:00:48.597Z,4.75
2022-09-06T11:06:28.718Z,5.53
2022-09-06T11:09:21.074Z,4.78
2022-09-06T11:11:56.692Z,4.78
2022-09-06T11:14:28.897Z,5.85
2022-09-06T11:17:18.915Z,5.10
2022-09-06T11:20:07.954Z,5.63
2022-09-06T11:23:20.747Z,4.85
2022-09-06T11:26:27.777Z,5.00
2022-09-06T11:29:02.978Z,4.60
2022-09-06T11:34:27.476Z,5.13
2022-09-06T11:37:08.593Z,5.03
2022-09-06T11:43:01.129Z,5.03
2022-09-06T11:45:53.050Z,4.63
2022-09-06T11:48:48.696Z,5.28
2022-09-06T11:51:36.789Z,5.07
2022-09-06T11:54:45.020Z,5.05
2022-09-06T11:57:22.932Z,5.20
2022-09-06T12:00:01.028Z,4.60
2022-09-06T12:02:37.815Z,4.53
2022-09-06T12:05:07.418Z,5.03
2022-09-06T12:07:37.729Z,4.68
2022-09-06T12:10:29.527Z,4.32
2022-09-06T12:12:57.940Z,4.80
2022-09-06T12:15:43.376Z,4.75
2022-09-06T12:18:48.931Z,4.63
2022-09-06T12:21:47.743Z,4.90
2022-09-06T12:24:36.520Z,4.65
2022-09-06T12:27:18.622Z,4.65
2022-09-06T12:30:01.005Z,5.05
2022-09-06T12:32:44.012Z,4.63
2022-09-06T12:38:25.962Z,4.72
2022-09-06T12:40:58.429Z,4.50
2022-09-06T12:43:27.072Z,4.43
2022-09-06T12:45:54.236Z,4.45
2022-09-06T12:48:41.179Z,5.13
2022-09-06T12:51:19.532Z,5.15
2022-09-06T12:53:54.959Z,4.97
2022-09-06T12:56:26.792Z,4.40
2022-09-06T12:59:09.658Z,4.38
2022-09-06T13:01:37.935Z,4.43
2022-09-06T13:04:18.664Z,4.25
2022-09-06T13:06:48.221Z,4.80
2022-09-06T13:09:20.891Z,4.80
2022-09-06T13:11:52.481Z,3.85
2022-09-06T13:14:28.240Z,4.63
2022-09-06T13:16:57.231Z,4.22
2022-09-06T13:19:38.049Z,4.68
2022-09-06T13:22:11.228Z,4.97
2022-09-06T13:24:49.072Z,5.00
2022-09-06T13:27:31.276Z,4.53
2022-09-06T13:30:10.460Z,4.97
2022-09-06T13:32:47.786Z,4.22
2022-09-06T13:35:25.799Z,4.95
2022-09-06T13:37:52.862Z,4.40
2022-09-06T13:41:09.823Z,4.65
2022-09-06T13:43:45.157Z,4.55
2022-09-06T13:46:12.263Z,4.40
2022-09-06T13:48:39.862Z,4.30
2022-09-06T13:51:09.884Z,4.30
2022-09-06T13:53:37.111Z,5.85
2022-09-06T13:56:05.140Z,4.40
2022-09-06T13:58:32.013Z,4.63
2022-09-06T14:00:59.251Z,3.95
2022-09-06T14:03:32.895Z,4.30
2022-09-06T14:06:00.906Z,4.18
2022-09-06T14:08:43.656Z,3.70
2022-09-06T14:11:19.518Z,4.18
2022-09-06T14:13:47.901Z,4.07
2022-09-06T14:16:14.845Z,3.92
2022-09-06T14:18:41.880Z,4.13
2022-09-06T14:21:08.982Z,4.35
2022-09-06T14:23:35.881Z,4.10
2022-09-06T14:26:04.871Z,4.10
2022-09-06T14:28:34.047Z,4.40
2022-09-06T14:31:32.685Z,4.30
2022-09-06T14:34:02.521Z,4.55
2022-09-06T14:36:31.987Z,4.07
2022-09-06T14:39:01.073Z,4.05
2022-09-06T14:41:29.340Z,3.85
2022-09-06T14:43:58.480Z,3.47
2022-09-06T14:46:28.308Z,4.10
2022-09-06T14:49:02.777Z,4.10
2022-09-06T14:51:31.163Z,4.13
2022-09-06T14:54:12.967Z,3.40
2022-09-06T14:56:41.902Z,4.13
2022-09-06T14:59:09.285Z,4.15
2022-09-06T15:01:38.770Z,4.03
2022-09-06T15:04:09.909Z,4.25
2022-09-06T15:06:40.728Z,4.40
2022-09-06T15:09:11.190Z,4.40
2022-09-06T15:11:51.759Z,4.18
2022-09-06T15:14:23.315Z,4.57
2022-09-06T15:16:55.944Z,4.47
2022-09-06T15:19:26.822Z,4.60
2022-09-06T15:21:57.317Z,4.03
2022-09-06T15:24:25.292Z,4.32
2022-09-06T15:26:52.530Z,4.28
2022-09-06T15:29:20.412Z,4.85
2022-09-06T15:31:52.707Z,4.63
2022-09-06T15:34:26.007Z,4.88
2022-09-06T15:36:54.516Z,6.80
2022-09-06T15:39:21.488Z,6.53
2022-09-06T15:41:51.625Z,6.03
2022-09-06T15:44:21.646Z,5.78
2022-09-06T15:46:57.694Z,7.70
2022-09-06T15:49:34.238Z,7.47
2022-09-06T15:52:03.508Z,7.20
2022-09-06T15:54:48.991Z,7.90
2022-09-06T15:57:17.407Z,7.68
2022-09-06T15:59:45.056Z,8.82
2022-09-06T16:02:12.974Z,8.02
2022-09-06T16:04:40.081Z,9.50
2022-09-06T16:07:07.495Z,9.85
2022-09-06T16:09:34.701Z,9.88
2022-09-06T16:12:01.652Z,9.30
2022-09-06T16:14:29.002Z,9.55
2022-09-06T16:16:57.401Z,11.18
2022-09-06T16:19:26.075Z,11.32
2022-09-06T16:21:53.661Z,11.93
2022-09-06T16:24:21.467Z,11.88
2022-09-06T16:26:49.695Z,10.75
2022-09-06T16:29:19.217Z,10.98
2022-09-06T16:31:47.132Z,10.52
2022-09-06T16:34:15.173Z,10.73
2022-09-06T16:36:42.570Z,10.30
2022-09-06T16:39:11.100Z,10.48
2022-09-06T16:41:45.815Z,10.00
2022-09-06T16:44:18.113Z,9.75
2022-09-06T16:46:50.334Z,8.43
2022-09-06T16:49:19.319Z,9.15
2022-09-06T16:51:48.614Z,10.10
2022-09-06T16:54:19.032Z,8.75
2022-09-06T16:56:46.283Z,7.55
2022-09-06T16:59:17.556Z,7.75
2022-09-06T17:01:46.185Z,7.30
2022-09-06T17:04:14.596Z,7.60
2022-09-06T17:06:45.610Z,7.85
2022-09-06T17:09:20.240Z,6.85
2022-09-06T17:14:19.027Z,6.60
2022-09-06T17:17:05.064Z,8.82
2022-09-06T17:19:41.618Z,8.93
2022-09-06T17:22:10.837Z,7.22
2022-09-06T17:24:39.231Z,6.97
2022-09-06T17:27:07.382Z,7.35
2022-09-06T17:29:34.870Z,7.30
2022-09-06T17:32:03.951Z,7.78
2022-09-06T17:34:31.276Z,7.68
2022-09-06T17:36:58.255Z,7.68
2022-09-06T17:39:25.733Z,7.40
2022-09-06T17:41:54.393Z,7.10
2022-09-06T17:44:26.179Z,7.30
2022-09-06T17:47:11.893Z,7.78
2022-09-06T17:49:41.197Z,8.05
2022-09-06T17:52:08.399Z,7.75
2022-09-06T17:54:36.271Z,7.80
2022-09-06T17:57:03.891Z,8.25
2022-09-06T17:59:35.440Z,7.90
2022-09-06T18:02:04.868Z,8.52
2022-09-06T18:04:32.649Z,7.30
2022-09-06T18:07:01.773Z,8.82
2022-09-06T18:09:28.929Z,7.35
2022-09-06T18:11:57.193Z,7.07
2022-09-06T18:14:25.564Z,7.90
2022-09-06T18:16:53.017Z,7.30
2022-09-06T18:19:22.281Z,7.32
2022-09-06T18:21:54.393Z,7.93
2022-09-06T18:24:25.272Z,8.05
2022-09-06T18:26:52.609Z,11.35
2022-09-06T18:29:20.921Z,8.25
2022-09-06T18:31:48.616Z,7.70
2022-09-06T18:34:19.976Z,8.00
2022-09-06T18:36:48.719Z,7.80
2022-09-06T18:39:17.686Z,8.90
2022-09-06T18:42:00.629Z,10.75
2022-09-06T18:44:33.781Z,8.52
2022-09-06T18:47:06.293Z,8.80
2022-09-06T18:49:41.802Z,9.02
2022-09-06T18:52:13.783Z,16.23
2022-09-06T18:54:43.786Z,10.27
2022-09-06T18:57:13.225Z,8.25
2022-09-06T18:59:49.434Z,8.23
2022-09-06T19:02:16.811Z,8.50
2022-09-06T19:04:54.133Z,7.97
2022-09-06T19:07:29.703Z,8.25
2022-09-06T19:09:58.588Z,8.35
2022-09-06T19:12:27.762Z,8.05
2022-09-06T19:14:55.114Z,8.32
2022-09-06T19:17:23.251Z,8.20
2022-09-06T19:19:50.434Z,8.80
2022-09-06T19:22:17.935Z,8.75
2022-09-06T19:24:53.424Z,9.82
2022-09-06T19:27:20.595Z,8.68
2022-09-06T19:29:48.179Z,12.23
2022-09-06T19:32:19.338Z,10.57
2022-09-06T19:34:47.723Z,9.52
2022-09-06T19:37:17.383Z,10.85
2022-09-06T19:39:45.576Z,10.05
2022-09-06T19:42:13.008Z,11.02
2022-09-06T19:44:40.264Z,10.68
2022-09-06T19:47:08.142Z,10.88
2022-09-06T19:49:35.459Z,10.30
2022-09-06T19:52:09.649Z,9.60
2022-09-06T19:54:37.971Z,9.57
2022-09-06T19:57:06.263Z,10.13
2022-09-06T19:59:36.395Z,10.15
2022-09-06T20:02:04.995Z,9.52
2022-09-06T20:04:32.511Z,10.18
2022-09-06T20:06:59.418Z,9.35
2022-09-06T20:09:26.767Z,9.75
2022-09-06T20:11:53.714Z,9.85
2022-09-06T20:14:20.848Z,9.20
2022-09-06T20:16:48.005Z,9.88
2022-09-06T20:19:16.439Z,9.82
2022-09-06T20:21:43.401Z,9.23
2022-09-06T20:24:12.536Z,9.93
2022-09-06T20:26:40.358Z,14.85
2022-09-06T20:29:08.197Z,17.58
2022-09-06T20:31:37.312Z,11.90
2022-09-06T20:34:06.604Z,10.50
2022-09-06T20:36:34.134Z,9.52
2022-09-06T20:39:02.229Z,11.95
2022-09-06T20:41:29.469Z,10.30
2022-09-06T20:43:59.044Z,14.80
2022-09-06T20:46:32.821Z,12.13
2022-09-06T20:49:04.478Z,16.65
2022-09-06T20:51:34.763Z,18.42
2022-09-06T20:54:04.325Z,13.20
2022-09-06T20:56:35.015Z,11.75
2022-09-06T20:59:05.763Z,11.60
2022-09-06T21:01:37.217Z,10.57
2022-09-06T21:04:07.674Z,13.65
2022-09-06T21:06:36.875Z,11.38
2022-09-06T21:09:09.640Z,15.00
2022-09-06T21:11:37.512Z,12.05
2022-09-06T21:14:05.619Z,10.55
2022-09-06T21:16:33.267Z,10.05
2022-09-06T21:19:05.274Z,11.40
2022-09-06T21:21:34.835Z,10.93
2022-09-06T21:24:05.137Z,10.90
2022-09-06T21:26:32.308Z,12.98
2022-09-06T21:28:59.247Z,12.50
2022-09-06T21:31:33.720Z,13.80
2022-09-06T21:34:07.460Z,12.60
2022-09-06T21:36:37.685Z,10.70
2022-09-06T21:39:10.151Z,10.75
2022-09-06T21:41:39.979Z,11.27
2022-09-06T21:44:08.552Z,11.15
2022-09-06T21:46:39.182Z,13.05
2022-09-06T21:49:10.997Z,14.45
2022-09-06T21:51:38.742Z,14.98
2022-09-06T21:54:07.073Z,12.00
2022-09-06T21:56:38.141Z,13.57
2022-09-06T21:59:06.221Z,13.18
2022-09-06T22:01:36.387Z,12.82
2022-09-06T22:04:04.899Z,13.13
2022-09-06T22:06:34.454Z,11.88
2022-09-06T22:09:07.929Z,12.20
2022-09-06T22:11:35.244Z,12.70
2022-09-06T22:14:06.488Z,11.80
2022-09-06T22:16:36.164Z,12.10
2022-09-06T22:19:09.191Z,12.68
2022-09-06T22:21:38.644Z,13.07
2022-09-06T22:24:09.842Z,13.45
2022-09-06T22:26:38.723Z,13.43
2022-09-06T22:29:09.106Z,12.68
2022-09-06T22:31:37.046Z,14.27
2022-09-06T22:34:04.903Z,13.00
2022-09-06T22:36:32.870Z,12.98
2022-09-06T22:38:59.932Z,12.90
2022-09-06T22:41:31.745Z,13.48
2022-09-06T22:44:03.487Z,13.40
2022-09-06T22:46:31.571Z,12.68
2022-09-06T22:48:59.184Z,12.60
2022-09-06T22:51:26.214Z,14.55
2022-09-06T22:53:53.314Z,14.52
2022-09-06T22:56:20.366Z,14.75
2022-09-06T22:58:47.418Z,13.45
2022-09-06T23:01:16.487Z,13.38
2022-09-06T23:03:43.933Z,14.20
2022-09-06T23:06:11.390Z,13.05
2022-09-06T23:08:40.701Z,13.80
2022-09-06T23:11:12.363Z,13.23
2022-09-06T23:13:44.091Z,13.18
2022-09-06T23:16:18.489Z,12.60
2022-09-06T23:18:46.524Z,12.40
2022-09-06T23:21:18.119Z,12.18
2022-09-06T23:23:47.185Z,12.68
2022-09-06T23:26:22.361Z,12.13
2022-09-06T23:28:56.786Z,12.38
2022-09-06T23:31:27.963Z,11.75
2022-09-06T23:34:00.971Z,13.10
2022-09-06T23:36:28.742Z,13.02
2022-09-06T23:38:56.917Z,12.30
2022-09-06T23:41:24.868Z,12.60
2022-09-06T23:43:51.909Z,12.15
2022-09-06T23:46:18.929Z,11.93
2022-09-06T23:48:46.095Z,12.18
2022-09-06T23:51:13.932Z,12.63
2022-09-06T23:53:40.993Z,12.35
2022-09-06T23:56:08.239Z,12.45
2022-09-06T23:58:36.687Z,12.15
