createdAt,value
2023-02-03T00:00:53.078Z,87.32
2023-02-03T00:03:55.555Z,87.96
2023-02-03T00:06:57.719Z,87.12
2023-02-03T00:10:00.273Z,86.59
2023-02-03T00:13:02.593Z,86.71
2023-02-03T00:16:06.645Z,85.35
2023-02-03T00:19:08.828Z,85.80
2023-02-03T00:22:11.262Z,85.42
2023-02-03T00:25:13.387Z,83.60
2023-02-03T00:28:15.859Z,82.80
2023-02-03T00:31:23.821Z,82.45
2023-02-03T00:34:30.408Z,82.46
2023-02-03T00:37:32.526Z,81.45
2023-02-03T00:40:36.026Z,80.89
2023-02-03T00:43:38.143Z,80.36
2023-02-03T00:46:40.815Z,80.13
2023-02-03T00:49:43.020Z,78.63
2023-02-03T00:52:45.476Z,79.34
2023-02-03T00:55:47.705Z,79.23
2023-02-03T00:58:50.205Z,78.10
2023-02-03T01:01:52.444Z,79.22
2023-02-03T01:04:54.974Z,77.58
2023-02-03T01:07:57.104Z,76.73
2023-02-03T01:10:59.536Z,76.21
2023-02-03T01:14:01.876Z,76.71
2023-02-03T01:17:05.070Z,77.14
2023-02-03T01:20:07.685Z,77.16
2023-02-03T01:23:10.292Z,75.77
2023-02-03T01:26:15.973Z,75.37
2023-02-03T01:29:18.706Z,76.54
2023-02-03T01:32:20.895Z,76.42
2023-02-03T01:35:23.410Z,76.64
2023-02-03T01:38:25.569Z,77.89
2023-02-03T01:41:35.491Z,77.40
2023-02-03T01:44:45.002Z,77.19
2023-02-03T01:47:52.705Z,77.52
2023-02-03T01:50:54.916Z,77.63
2023-02-03T01:53:58.512Z,78.40
2023-02-03T01:57:05.781Z,77.87
2023-02-03T02:00:09.689Z,78.25
2023-02-03T02:03:16.635Z,80.22
2023-02-03T02:06:19.128Z,80.57
2023-02-03T02:09:21.645Z,80.94
2023-02-03T02:12:24.089Z,79.95
2023-02-03T02:15:56.881Z,79.31
2023-02-03T02:19:05.157Z,79.23
2023-02-03T02:22:15.963Z,78.75
2023-02-03T02:25:38.928Z,78.10
2023-02-03T02:28:56.103Z,78.39
2023-02-03T02:32:10.958Z,78.84
2023-02-03T02:35:27.047Z,78.64
2023-02-03T02:39:01.949Z,80.43
2023-02-03T02:42:07.142Z,79.23
2023-02-03T02:45:20.415Z,79.66
2023-02-03T02:48:28.642Z,80.20
2023-02-03T02:51:33.079Z,78.76
2023-02-03T02:54:40.919Z,78.55
2023-02-03T02:57:46.864Z,78.17
2023-02-03T03:00:49.421Z,78.48
2023-02-03T03:03:52.141Z,77.61
2023-02-03T03:07:01.580Z,77.21
2023-02-03T03:10:10.990Z,75.21
2023-02-03T03:13:22.596Z,75.37
2023-02-03T03:16:27.472Z,76.63
2023-02-03T03:19:41.507Z,75.79
2023-02-03T03:22:49.012Z,76.03
2023-02-03T03:26:02.311Z,75.19
2023-02-03T03:29:12.375Z,75.47
2023-02-03T03:32:15.108Z,74.34
2023-02-03T03:35:17.840Z,73.71
2023-02-03T03:38:42.572Z,72.76
2023-02-03T03:42:16.116Z,73.79
2023-02-03T03:45:38.926Z,74.21
2023-02-03T03:49:01.576Z,73.64
2023-02-03T03:52:09.513Z,75.12
2023-02-03T03:55:14.667Z,76.26
2023-02-03T03:58:26.423Z,76.74
2023-02-03T04:01:30.435Z,75.81
2023-02-03T04:04:35.578Z,74.17
2023-02-03T04:07:46.014Z,74.03
2023-02-03T04:10:48.452Z,74.25
2023-02-03T04:13:50.591Z,74.55
2023-02-03T04:16:53.174Z,73.07
2023-02-03T04:19:55.306Z,72.44
2023-02-03T04:22:58.455Z,71.78
2023-02-03T04:26:01.223Z,71.65
2023-02-03T04:29:03.802Z,70.78
2023-02-03T04:32:05.973Z,71.34
2023-02-03T04:35:08.648Z,69.47
2023-02-03T04:38:10.776Z,69.74
2023-02-03T04:41:13.245Z,69.31
2023-02-03T04:44:15.398Z,69.33
2023-02-03T04:47:19.098Z,69.91
2023-02-03T04:50:21.418Z,68.75
2023-02-03T04:53:23.844Z,67.96
2023-02-03T04:56:26.023Z,66.40
2023-02-03T04:59:28.473Z,65.86
2023-02-03T05:02:30.628Z,64.85
2023-02-03T05:05:33.117Z,65.32
2023-02-03T05:08:35.268Z,64.18
2023-02-03T05:11:37.932Z,64.23
2023-02-03T05:14:40.101Z,62.68
2023-02-03T05:17:42.607Z,61.83
2023-02-03T05:20:44.727Z,62.27
2023-02-03T05:23:47.379Z,63.25
2023-02-03T05:26:49.552Z,65.01
2023-02-03T05:29:51.948Z,64.95
2023-02-03T05:32:54.111Z,64.73
2023-02-03T05:35:56.757Z,64.10
2023-02-03T05:38:58.989Z,63.22
2023-02-03T05:42:03.248Z,62.86
2023-02-03T05:45:05.767Z,61.87
2023-02-03T05:48:08.583Z,62.97
2023-02-03T05:51:10.778Z,62.20
2023-02-03T05:54:13.421Z,63.06
2023-02-03T05:57:15.531Z,62.05
2023-02-03T06:00:18.375Z,62.50
2023-02-03T06:03:20.879Z,62.23
2023-02-03T06:06:23.344Z,61.92
2023-02-03T06:09:25.953Z,62.73
2023-02-03T06:12:29.361Z,63.34
2023-02-03T06:15:31.984Z,62.83
2023-02-03T06:18:34.191Z,62.61
2023-02-03T06:21:36.700Z,62.47
2023-02-03T06:24:38.821Z,63.37
2023-02-03T06:27:41.542Z,63.38
2023-02-03T06:30:43.938Z,64.29
2023-02-03T06:33:46.940Z,63.45
2023-02-03T06:36:49.196Z,64.14
2023-02-03T06:39:51.727Z,64.21
2023-02-03T06:42:53.877Z,63.71
2023-02-03T06:45:56.375Z,64.62
2023-02-03T06:48:58.629Z,63.93
2023-02-03T06:52:01.215Z,63.51
2023-02-03T06:55:04.690Z,62.53
2023-02-03T06:58:07.181Z,62.75
2023-02-03T07:01:09.394Z,61.74
2023-02-03T07:04:12.352Z,59.63
2023-02-03T07:07:14.768Z,59.78
2023-02-03T07:10:17.389Z,58.59
2023-02-03T07:13:19.521Z,57.56
2023-02-03T07:16:22.113Z,58.06
2023-02-03T07:19:24.239Z,61.65
2023-02-03T07:22:26.775Z,62.62
2023-02-03T07:25:29.148Z,61.82
2023-02-03T07:28:32.723Z,61.29
2023-02-03T07:31:35.837Z,61.12
2023-02-03T07:34:38.863Z,60.73
2023-02-03T07:37:42.495Z,60.91
2023-02-03T07:40:44.931Z,61.60
2023-02-03T07:43:47.263Z,59.37
2023-02-03T07:46:49.817Z,60.23
2023-02-03T07:49:52.405Z,61.92
2023-02-03T07:52:55.671Z,61.74
2023-02-03T07:56:02.638Z,61.37
2023-02-03T07:59:05.290Z,61.63
2023-02-03T08:02:11.230Z,59.11
2023-02-03T08:05:14.959Z,60.73
2023-02-03T08:08:17.166Z,60.83
2023-02-03T08:11:19.685Z,62.30
2023-02-03T08:14:21.802Z,63.31
2023-02-03T08:17:25.627Z,63.87
2023-02-03T08:20:28.084Z,61.58
2023-02-03T08:23:31.349Z,61.73
2023-02-03T08:26:33.494Z,61.88
2023-02-03T08:29:35.915Z,62.55
2023-02-03T08:32:38.166Z,65.29
2023-02-03T08:35:40.965Z,66.59
2023-02-03T08:38:44.327Z,67.19
2023-02-03T08:41:46.677Z,68.61
2023-02-03T08:44:49.273Z,68.79
2023-02-03T08:47:51.773Z,68.81
2023-02-03T08:50:54.136Z,69.20
2023-02-03T08:53:56.675Z,69.31
2023-02-03T08:56:59.640Z,70.45
2023-02-03T09:00:02.406Z,71.51
2023-02-03T09:03:04.727Z,73.25
2023-02-03T09:06:09.249Z,74.57
2023-02-03T09:09:11.445Z,75.97
2023-02-03T09:12:14.485Z,76.64
2023-02-03T09:15:16.859Z,77.53
2023-02-03T09:18:19.645Z,79.13
2023-02-03T09:21:36.274Z,83.01
2023-02-03T09:24:44.365Z,84.77
2023-02-03T09:27:46.616Z,88.45
2023-02-03T09:30:49.223Z,91.33
2023-02-03T09:33:51.451Z,93.78
2023-02-03T09:36:53.848Z,96.88
2023-02-03T09:39:58.329Z,99.14
2023-02-03T09:43:12.708Z,100.00
2023-02-03T09:46:25.445Z,100.00
2023-02-03T09:49:38.905Z,100.00
2023-02-03T09:52:42.291Z,100.00
2023-02-03T09:55:47.346Z,100.00
2023-02-03T09:58:49.579Z,100.00
2023-02-03T10:02:20.537Z,100.00
2023-02-03T10:05:31.114Z,100.00
2023-02-03T10:08:59.579Z,100.00
2023-02-03T10:12:10.873Z,100.00
2023-02-03T10:15:31.193Z,100.00
2023-02-03T10:18:46.102Z,100.00
2023-02-03T10:21:58.493Z,100.00
2023-02-03T10:25:07.297Z,100.00
2023-02-03T10:28:16.970Z,100.00
2023-02-03T10:31:23.212Z,100.00
2023-02-03T10:34:26.256Z,100.00
2023-02-03T10:37:38.770Z,100.00
2023-02-03T10:40:40.952Z,100.00
2023-02-03T10:43:51.703Z,100.00
2023-02-03T10:46:54.060Z,100.00
2023-02-03T10:49:58.749Z,100.00
2023-02-03T10:53:19.630Z,100.00
2023-02-03T10:56:29.611Z,100.00
2023-02-03T10:59:35.606Z,100.00
2023-02-03T11:02:38.258Z,100.00
2023-02-03T11:05:43.114Z,100.00
2023-02-03T11:08:50.635Z,100.00
2023-02-03T11:12:13.384Z,100.00
2023-02-03T11:15:15.806Z,100.00
2023-02-03T11:18:41.850Z,100.00
2023-02-03T11:21:48.189Z,100.00
2023-02-03T11:24:50.420Z,100.00
2023-02-03T11:27:55.835Z,100.00
2023-02-03T11:30:59.028Z,100.00
2023-02-03T11:34:05.368Z,100.00
2023-02-03T11:37:37.189Z,100.00
2023-02-03T11:40:41.396Z,100.00
2023-02-03T11:43:44.311Z,100.00
2023-02-03T11:46:53.915Z,100.00
2023-02-03T11:50:07.751Z,100.00
2023-02-03T11:53:27.510Z,100.00
2023-02-03T11:56:54.697Z,100.00
2023-02-03T12:00:13.111Z,100.00
2023-02-03T12:03:30.854Z,100.00
2023-02-03T12:06:41.576Z,100.00
2023-02-03T12:10:05.839Z,100.00
2023-02-03T12:13:12.276Z,100.00
2023-02-03T12:16:29.499Z,100.00
2023-02-03T12:19:50.726Z,100.00
2023-02-03T12:23:12.325Z,100.00
2023-02-03T12:26:20.438Z,100.00
2023-02-03T12:29:37.007Z,100.00
2023-02-03T12:32:59.648Z,100.00
2023-02-03T12:36:21.410Z,100.00
2023-02-03T12:39:33.744Z,100.00
2023-02-03T12:42:56.111Z,100.00
2023-02-03T12:46:07.730Z,100.00
2023-02-03T12:49:44.772Z,100.00
2023-02-03T12:53:02.057Z,100.00
2023-02-03T12:56:11.963Z,100.00
2023-02-03T12:59:23.282Z,100.00
2023-02-03T13:02:30.752Z,100.00
2023-02-03T13:05:37.382Z,100.00
2023-02-03T13:09:14.077Z,100.00
2023-02-03T13:12:28.970Z,100.00
2023-02-03T13:15:37.846Z,100.00
2023-02-03T13:18:44.424Z,100.00
2023-02-03T13:21:50.505Z,100.00
2023-02-03T13:25:02.097Z,100.00
2023-02-03T13:28:29.040Z,100.00
2023-02-03T13:31:34.460Z,100.00
2023-02-03T13:34:46.329Z,100.00
2023-02-03T13:38:16.162Z,100.00
2023-02-03T13:41:42.781Z,100.00
2023-02-03T13:44:51.516Z,100.00
2023-02-03T13:47:59.569Z,100.00
2023-02-03T13:51:26.121Z,100.00
2023-02-03T13:54:34.068Z,100.00
2023-02-03T13:57:38.736Z,100.00
2023-02-03T14:00:43.915Z,100.00
2023-02-03T14:03:47.654Z,100.00
2023-02-03T14:06:49.731Z,100.00
2023-02-03T14:10:20.160Z,100.00
2023-02-03T14:13:22.747Z,100.00
2023-02-03T14:16:25.864Z,100.00
2023-02-03T14:19:27.967Z,100.00
2023-02-03T14:22:31.572Z,100.00
2023-02-03T14:25:46.713Z,100.00
2023-02-03T14:28:52.125Z,100.00
2023-02-03T14:32:01.763Z,100.00
2023-02-03T14:35:17.143Z,100.00
2023-02-03T14:38:19.328Z,100.00
2023-02-03T14:41:45.135Z,100.00
2023-02-03T14:44:59.295Z,100.00
2023-02-03T14:48:10.597Z,100.00
2023-02-03T14:51:38.115Z,100.00
2023-02-03T14:54:52.391Z,100.00
2023-02-03T14:58:02.794Z,100.00
2023-02-03T15:01:07.252Z,100.00
2023-02-03T15:04:12.420Z,100.00
2023-02-03T15:07:34.864Z,100.00
2023-02-03T15:10:40.012Z,100.00
2023-02-03T15:13:42.476Z,100.00
2023-02-03T15:16:45.181Z,100.00
2023-02-03T15:19:47.593Z,100.00
2023-02-03T15:22:49.748Z,100.00
2023-02-03T15:26:11.017Z,100.00
2023-02-03T15:29:24.725Z,100.00
2023-02-03T15:32:41.351Z,100.00
2023-02-03T15:35:47.806Z,100.00
2023-02-03T15:38:58.467Z,100.00
2023-02-03T15:42:02.146Z,100.00
2023-02-03T15:45:04.563Z,100.00
2023-02-03T15:48:17.711Z,100.00
2023-02-03T15:51:36.183Z,100.00
2023-02-03T15:54:43.210Z,100.00
2023-02-03T15:57:49.090Z,100.00
2023-02-03T16:00:55.646Z,100.00
2023-02-03T16:03:59.195Z,100.00
2023-02-03T16:07:01.504Z,100.00
2023-02-03T16:10:04.304Z,100.00
2023-02-03T16:13:24.887Z,100.00
2023-02-03T16:16:38.343Z,100.00
2023-02-03T16:19:43.723Z,100.00
2023-02-03T16:23:04.847Z,100.00
2023-02-03T16:26:18.612Z,100.00
2023-02-03T16:29:39.756Z,100.00
2023-02-03T16:33:00.568Z,100.00
2023-02-03T16:36:30.533Z,100.00
2023-02-03T16:39:51.379Z,100.00
2023-02-03T16:43:12.355Z,100.00
2023-02-03T16:46:33.318Z,100.00
2023-02-03T16:49:54.082Z,100.00
2023-02-03T16:52:56.210Z,100.00
2023-02-03T16:56:01.355Z,100.00
2023-02-03T16:59:03.529Z,100.00
2023-02-03T17:02:06.008Z,100.00
2023-02-03T17:05:08.202Z,100.00
2023-02-03T17:08:10.755Z,100.00
2023-02-03T17:11:19.515Z,100.00
2023-02-03T17:14:22.073Z,100.00
2023-02-03T17:17:24.284Z,100.00
2023-02-03T17:20:26.837Z,100.00
2023-02-03T17:23:28.967Z,100.00
2023-02-03T17:26:31.556Z,100.00
2023-02-03T17:29:33.723Z,100.00
2023-02-03T17:32:36.173Z,100.00
2023-02-03T17:35:43.236Z,100.00
2023-02-03T17:55:41.962Z,100.00
2023-02-03T17:58:45.260Z,100.00
2023-02-03T18:01:47.596Z,100.00
2023-02-03T18:04:50.079Z,100.00
2023-02-03T18:07:52.300Z,100.00
2023-02-03T18:10:55.303Z,100.00
2023-02-03T18:13:57.753Z,100.00
2023-02-03T18:17:00.423Z,100.00
2023-02-03T18:20:03.925Z,100.00
2023-02-03T18:23:06.418Z,100.00
2023-02-03T18:26:11.119Z,100.00
2023-02-03T18:29:14.034Z,100.00
2023-02-03T18:32:16.840Z,100.00
2023-02-03T18:35:19.415Z,100.00
2023-02-03T18:38:21.579Z,100.00
2023-02-03T18:41:25.368Z,100.00
2023-02-03T18:44:27.592Z,100.00
2023-02-03T18:47:30.245Z,100.00
2023-02-03T18:50:32.749Z,100.00
2023-02-03T18:53:36.047Z,100.00
2023-02-03T18:56:38.397Z,100.00
2023-02-03T18:59:41.254Z,100.00
2023-02-03T19:02:43.410Z,100.00
2023-02-03T19:05:45.967Z,100.00
2023-02-03T19:08:48.897Z,100.00
2023-02-03T19:11:51.599Z,100.00
2023-02-03T19:14:53.916Z,100.00
2023-02-03T19:17:56.377Z,100.00
2023-02-03T19:20:58.608Z,100.00
2023-02-03T19:24:01.325Z,100.00
2023-02-03T19:27:03.635Z,100.00
2023-02-03T19:30:06.364Z,100.00
2023-02-03T19:33:08.479Z,100.00
2023-02-03T19:36:11.814Z,100.00
2023-02-03T19:39:14.765Z,100.00
2023-02-03T19:42:18.043Z,100.00
2023-02-03T19:45:20.305Z,100.00
2023-02-03T19:48:22.744Z,100.00
2023-02-03T19:51:24.918Z,100.00
2023-02-03T19:54:27.379Z,100.00
2023-02-03T19:57:29.714Z,100.00
2023-02-03T20:00:32.174Z,100.00
2023-02-03T20:03:34.819Z,100.00
2023-02-03T20:06:37.066Z,100.00
2023-02-03T20:09:39.902Z,100.00
2023-02-03T20:12:42.020Z,100.00
2023-02-03T20:15:47.461Z,100.00
2023-02-03T20:18:49.841Z,100.00
2023-02-03T20:21:52.339Z,100.00
2023-02-03T20:24:54.673Z,100.00
2023-02-03T20:27:58.215Z,100.00
2023-02-03T20:31:02.221Z,100.00
2023-02-03T20:34:04.803Z,100.00
2023-02-03T20:37:07.992Z,100.00
2023-02-03T20:40:16.122Z,100.00
2023-02-03T20:43:23.729Z,100.00
2023-02-03T20:46:26.233Z,100.00
2023-02-03T20:49:28.530Z,100.00
2023-02-03T20:52:31.028Z,100.00
2023-02-03T20:55:36.283Z,100.00
2023-02-03T20:58:40.857Z,100.00
2023-02-03T21:01:43.586Z,100.00
2023-02-03T21:04:57.922Z,100.00
2023-02-03T21:08:00.160Z,100.00
2023-02-03T21:11:09.404Z,100.00
2023-02-03T21:14:24.001Z,100.00
2023-02-03T21:17:27.331Z,98.64
2023-02-03T21:20:32.098Z,99.81
2023-02-03T21:23:42.733Z,98.32
2023-02-03T21:26:45.234Z,97.69
2023-02-03T21:29:47.777Z,98.91
2023-02-03T21:32:49.952Z,98.34
2023-02-03T21:35:52.413Z,96.63
2023-02-03T21:38:57.231Z,95.45
2023-02-03T21:42:40.936Z,95.87
2023-02-03T21:45:43.807Z,94.94
2023-02-03T21:48:50.645Z,93.95
2023-02-03T21:51:53.288Z,94.67
2023-02-03T21:54:55.758Z,96.20
2023-02-03T21:57:57.906Z,95.24
2023-02-03T22:01:03.647Z,96.07
2023-02-03T22:04:06.604Z,95.84
2023-02-03T22:07:14.876Z,94.51
2023-02-03T22:10:17.469Z,94.05
2023-02-03T22:13:20.185Z,94.42
2023-02-03T22:16:23.086Z,94.22
2023-02-03T22:19:25.634Z,94.55
2023-02-03T22:22:28.785Z,93.95
2023-02-03T22:25:31.016Z,94.36
2023-02-03T22:28:33.660Z,93.83
2023-02-03T22:31:35.866Z,94.27
2023-02-03T22:34:38.379Z,92.54
2023-02-03T22:37:40.565Z,92.69
2023-02-03T22:40:43.183Z,92.42
2023-02-03T22:43:45.463Z,93.48
2023-02-03T22:46:47.891Z,93.10
2023-02-03T22:49:50.499Z,93.49
2023-02-03T22:52:54.265Z,93.80
2023-02-03T22:55:56.424Z,92.62
2023-02-03T22:58:58.939Z,92.38
2023-02-03T23:02:01.170Z,91.53
2023-02-03T23:05:04.013Z,91.97
2023-02-03T23:08:06.205Z,91.90
2023-02-03T23:11:08.636Z,91.28
2023-02-03T23:14:11.335Z,91.38
2023-02-03T23:17:13.748Z,91.76
2023-02-03T23:20:17.067Z,91.64
2023-02-03T23:23:19.407Z,90.54
2023-02-03T23:26:21.547Z,88.99
2023-02-03T23:29:24.036Z,90.05
2023-02-03T23:32:26.227Z,88.93
2023-02-03T23:35:46.816Z,87.13
2023-02-03T23:38:48.947Z,87.97
2023-02-03T23:41:51.374Z,87.60
2023-02-03T23:44:53.490Z,86.82
2023-02-03T23:47:56.025Z,86.58
2023-02-03T23:50:58.190Z,86.60
2023-02-03T23:54:00.676Z,85.95
2023-02-03T23:57:04.762Z,86.96
