createdAt,value
2024-04-07T00:00:44.639Z,0
2024-04-07T00:01:58.931Z,0
2024-04-07T00:03:13.223Z,0
2024-04-07T00:04:27.515Z,0
2024-04-07T00:05:41.807Z,0
2024-04-07T00:06:56.100Z,0
2024-04-07T00:08:10.392Z,0
2024-04-07T00:09:24.684Z,0
2024-04-07T00:10:38.977Z,0
2024-04-07T00:11:53.269Z,0
2024-04-07T00:13:07.561Z,0
2024-04-07T00:14:21.853Z,0
2024-04-07T00:15:35.162Z,0
2024-04-07T00:16:49.454Z,0
2024-04-07T00:18:03.746Z,0
2024-04-07T00:19:18.038Z,0
2024-04-07T00:20:32.331Z,0
2024-04-07T00:21:46.623Z,0
2024-04-07T00:24:15.207Z,0
2024-04-07T00:25:29.499Z,0
2024-04-07T00:26:43.792Z,0
2024-04-07T00:27:58.085Z,0
2024-04-07T00:29:12.377Z,0
2024-04-07T00:30:26.669Z,0
2024-04-07T00:31:39.978Z,0
2024-04-07T00:32:54.270Z,0
2024-04-07T00:34:08.562Z,0
2024-04-07T00:35:22.854Z,0
2024-04-07T00:36:37.147Z,0
2024-04-07T00:37:51.439Z,0
2024-04-07T00:39:05.731Z,0
2024-04-07T00:40:20.023Z,0
2024-04-07T00:41:34.316Z,0
2024-04-07T00:42:48.608Z,0
2024-04-07T00:44:02.900Z,0
2024-04-07T00:45:17.192Z,0
2024-04-07T00:46:31.484Z,0
2024-04-07T00:47:44.793Z,0
2024-04-07T00:48:59.085Z,0
2024-04-07T00:50:13.378Z,0
2024-04-07T00:51:27.670Z,0
2024-04-07T00:52:41.962Z,0
2024-04-07T00:53:56.254Z,0
2024-04-07T00:55:10.546Z,0
2024-04-07T00:56:24.838Z,0
2024-04-07T00:57:39.131Z,0
2024-04-07T00:58:53.423Z,0
2024-04-07T01:00:07.715Z,0
2024-04-07T01:01:22.007Z,0
2024-04-07T01:02:36.300Z,0
2024-04-07T01:03:49.608Z,0
2024-04-07T01:05:03.900Z,0
2024-04-07T01:06:18.192Z,0
2024-04-07T01:07:32.484Z,0
2024-04-07T01:08:46.777Z,0
2024-04-07T01:10:01.069Z,0
2024-04-07T01:11:15.361Z,0
2024-04-07T01:12:29.653Z,0
2024-04-07T01:13:43.945Z,0
2024-04-07T01:14:58.237Z,0
2024-04-07T01:16:12.530Z,0
2024-04-07T01:17:26.822Z,0
2024-04-07T01:18:41.114Z,0
2024-04-07T01:19:54.422Z,0
2024-04-07T01:21:08.714Z,0
2024-04-07T01:22:23.007Z,0
2024-04-07T01:23:37.299Z,0
2024-04-07T01:24:51.591Z,0
2024-04-07T01:26:05.883Z,0
2024-04-07T01:27:20.175Z,0
2024-04-07T01:28:34.467Z,0
2024-04-07T01:29:48.759Z,0
2024-04-07T01:31:03.052Z,0
2024-04-07T01:32:17.344Z,0
2024-04-07T01:33:31.636Z,0
2024-04-07T01:34:45.928Z,0
2024-04-07T01:35:59.237Z,0
2024-04-07T01:37:13.529Z,0
2024-04-07T01:38:27.821Z,0
2024-04-07T01:39:42.113Z,0
2024-04-07T01:40:56.405Z,0
2024-04-07T01:42:10.697Z,0
2024-04-07T01:43:24.990Z,0
2024-04-07T01:44:39.282Z,0
2024-04-07T01:45:53.574Z,0
2024-04-07T01:47:07.866Z,0
2024-04-07T01:48:22.158Z,0
2024-04-07T01:49:36.450Z,0
2024-04-07T01:50:50.742Z,0
2024-04-07T01:52:04.051Z,0
2024-04-07T01:53:18.343Z,0
2024-04-07T01:54:32.635Z,0
2024-04-07T01:55:46.927Z,0
2024-04-07T01:57:01.220Z,0
2024-04-07T01:58:15.512Z,0
2024-04-07T01:59:29.804Z,0
2024-04-07T02:00:44.096Z,0
2024-04-07T02:01:58.388Z,0
2024-04-07T02:03:12.680Z,0
2024-04-07T02:04:26.973Z,0
2024-04-07T02:05:41.265Z,0
2024-04-07T02:06:55.557Z,0
2024-04-07T02:08:08.865Z,0
2024-04-07T02:09:23.158Z,0
2024-04-07T02:10:37.450Z,0
2024-04-07T02:11:51.742Z,0
2024-04-07T02:13:06.034Z,0
2024-04-07T02:14:20.326Z,0
2024-04-07T02:15:34.619Z,0
2024-04-07T02:16:48.911Z,0
2024-04-07T02:18:03.203Z,0
2024-04-07T02:19:17.495Z,0
2024-04-07T02:20:31.787Z,0
2024-04-07T02:21:46.081Z,0
2024-04-07T02:23:00.373Z,0
2024-04-07T02:24:13.681Z,0
2024-04-07T02:25:27.973Z,0
2024-04-07T02:26:42.266Z,0
2024-04-07T02:27:56.558Z,0
2024-04-07T02:29:10.850Z,0
2024-04-07T02:30:25.142Z,0
2024-04-07T02:31:39.435Z,0
2024-04-07T02:32:53.727Z,0
2024-04-07T02:34:08.019Z,0
2024-04-07T02:35:22.312Z,0
2024-04-07T02:36:36.604Z,0
2024-04-07T02:37:50.896Z,0
2024-04-07T02:39:05.188Z,0
2024-04-07T02:40:18.497Z,0
2024-04-07T02:41:32.789Z,0
2024-04-07T02:42:47.081Z,0
2024-04-07T02:44:01.373Z,0
2024-04-07T02:45:15.665Z,0
2024-04-07T02:46:29.957Z,0
2024-04-07T02:47:44.250Z,0
2024-04-07T02:48:58.542Z,0
2024-04-07T02:50:12.834Z,0
2024-04-07T02:51:27.127Z,0
2024-04-07T02:52:41.420Z,0
2024-04-07T02:53:55.712Z,0
2024-04-07T02:55:10.004Z,0
2024-04-07T02:56:23.312Z,0
2024-04-07T02:57:37.604Z,0
2024-04-07T02:58:51.897Z,0
2024-04-07T03:00:06.189Z,0
2024-04-07T03:01:20.481Z,0
2024-04-07T03:02:34.773Z,0
2024-04-07T03:03:49.066Z,0
2024-04-07T03:05:03.358Z,0
2024-04-07T03:06:17.650Z,0
2024-04-07T03:07:31.942Z,0
2024-04-07T03:08:46.235Z,0
2024-04-07T03:10:00.527Z,0
2024-04-07T03:11:14.819Z,0
2024-04-07T03:12:28.110Z,0
2024-04-07T03:13:42.420Z,0
2024-04-07T03:14:56.712Z,0
2024-04-07T03:16:10.985Z,0
2024-04-07T03:17:25.296Z,0
2024-04-07T03:18:39.588Z,0
2024-04-07T03:19:53.881Z,0
2024-04-07T03:21:08.173Z,0
2024-04-07T03:22:22.465Z,0
2024-04-07T03:23:36.757Z,0
2024-04-07T03:24:51.050Z,0
2024-04-07T03:26:05.342Z,0
2024-04-07T03:27:19.634Z,0
2024-04-07T03:28:32.942Z,0
2024-04-07T03:29:47.234Z,0
2024-04-07T03:31:01.527Z,0
2024-04-07T03:32:15.819Z,0
2024-04-07T03:33:30.111Z,0
2024-04-07T03:34:44.404Z,0
2024-04-07T03:35:57.717Z,0
2024-04-07T03:37:12.009Z,0
2024-04-07T03:38:26.301Z,0
2024-04-07T03:39:40.594Z,0
2024-04-07T03:40:54.886Z,0
2024-04-07T03:42:09.178Z,0
2024-04-07T03:43:23.471Z,0
2024-04-07T03:44:37.763Z,0
2024-04-07T03:45:52.055Z,0
2024-04-07T03:47:06.347Z,0
2024-04-07T03:48:20.639Z,0
2024-04-07T03:49:34.931Z,0
2024-04-07T03:50:49.224Z,0
2024-04-07T03:52:02.533Z,0
2024-04-07T03:53:16.825Z,0
2024-04-07T03:54:31.064Z,1
2024-04-07T03:55:45.356Z,0
2024-04-07T03:56:59.648Z,0
2024-04-07T03:58:13.897Z,1
2024-04-07T03:59:28.135Z,1
2024-04-07T04:01:56.666Z,0
2024-04-07T04:03:10.916Z,2
2024-04-07T04:04:25.154Z,2
2024-04-07T04:05:39.393Z,1
2024-04-07T04:06:53.631Z,1
2024-04-07T04:08:06.885Z,2
2024-04-07T04:09:21.123Z,4
2024-04-07T04:10:35.362Z,8
2024-04-07T04:11:49.600Z,5
2024-04-07T04:13:03.838Z,3
2024-04-07T04:14:18.077Z,5
2024-04-07T04:15:32.315Z,10
2024-04-07T04:16:46.553Z,13
2024-04-07T04:18:00.791Z,16
2024-04-07T04:19:15.029Z,17
2024-04-07T04:20:29.268Z,20
2024-04-07T04:21:43.506Z,23
2024-04-07T04:22:57.744Z,30
2024-04-07T04:24:10.998Z,35
2024-04-07T04:25:25.238Z,40
2024-04-07T04:26:39.476Z,46
2024-04-07T04:27:53.714Z,51
2024-04-07T04:29:07.953Z,56
2024-04-07T04:30:22.191Z,68
2024-04-07T04:31:36.429Z,74
2024-04-07T04:32:50.667Z,80
2024-04-07T04:34:04.906Z,84
2024-04-07T04:35:19.144Z,89
2024-04-07T04:36:33.382Z,101
2024-04-07T04:37:47.620Z,110
2024-04-07T04:39:01.859Z,120
2024-04-07T04:40:15.113Z,129
2024-04-07T04:41:29.351Z,137
2024-04-07T04:42:43.589Z,154
2024-04-07T04:43:57.827Z,168
2024-04-07T04:45:12.065Z,182
2024-04-07T04:46:26.304Z,202
2024-04-07T04:47:40.542Z,225
2024-04-07T04:48:54.780Z,244
2024-04-07T04:50:09.018Z,267
2024-04-07T04:51:23.257Z,291
2024-04-07T04:52:37.495Z,316
2024-04-07T04:53:51.733Z,345
2024-04-07T04:55:05.972Z,369
2024-04-07T04:56:19.226Z,400
2024-04-07T04:57:33.465Z,427
2024-04-07T04:58:47.703Z,448
2024-04-07T05:00:01.941Z,478
2024-04-07T05:01:16.179Z,502
2024-04-07T05:02:30.417Z,530
2024-04-07T05:03:44.656Z,573
2024-04-07T05:04:58.894Z,601
2024-04-07T05:06:13.132Z,626
2024-04-07T05:07:27.370Z,664
2024-04-07T05:08:41.608Z,714
2024-04-07T05:09:55.847Z,759
2024-04-07T05:11:10.085Z,764
2024-04-07T05:12:23.339Z,834
2024-04-07T05:13:37.577Z,801
2024-04-07T05:14:51.815Z,787
2024-04-07T05:16:06.053Z,885
2024-04-07T05:17:20.291Z,959
2024-04-07T05:18:34.530Z,938
2024-04-07T05:19:48.768Z,994
2024-04-07T05:21:03.006Z,1014
2024-04-07T05:22:17.244Z,1088
2024-04-07T05:23:31.482Z,1199
2024-04-07T05:24:45.720Z,1327
2024-04-07T05:25:59.958Z,1401
2024-04-07T05:27:14.196Z,1241
2024-04-07T05:28:27.451Z,1238
2024-04-07T05:29:41.689Z,1279
2024-04-07T05:30:55.927Z,1278
2024-04-07T05:32:10.165Z,1272
2024-04-07T05:33:24.404Z,1270
2024-04-07T05:34:38.642Z,1269
2024-04-07T05:35:52.881Z,1353
2024-04-07T05:37:07.119Z,1311
2024-04-07T05:38:21.357Z,1317
2024-04-07T05:39:35.595Z,1241
2024-04-07T05:40:49.833Z,1537
2024-04-07T05:42:04.071Z,1594
2024-04-07T05:43:18.309Z,1685
2024-04-07T05:44:31.564Z,1672
2024-04-07T05:45:45.802Z,1906
2024-04-07T05:47:00.040Z,1827
2024-04-07T05:48:14.278Z,2223
2024-04-07T05:49:28.516Z,2430
2024-04-07T05:50:42.754Z,2251
2024-04-07T05:51:56.992Z,2340
2024-04-07T05:53:11.230Z,2459
2024-04-07T05:54:25.468Z,2104
2024-04-07T05:55:39.706Z,1699
2024-04-07T05:56:53.944Z,1833
2024-04-07T05:58:08.182Z,2270
2024-04-07T05:59:22.420Z,1978
2024-04-07T06:00:35.675Z,2342
2024-04-07T06:01:49.913Z,1939
2024-04-07T06:03:04.151Z,1793
2024-04-07T06:04:18.389Z,1623
2024-04-07T06:05:32.627Z,1706
2024-04-07T06:06:46.865Z,1637
2024-04-07T06:08:01.103Z,1593
2024-04-07T06:09:15.341Z,1519
2024-04-07T06:10:29.579Z,1539
2024-04-07T06:11:43.817Z,1697
2024-04-07T06:12:58.056Z,1873
2024-04-07T06:14:12.294Z,1975
2024-04-07T06:15:26.532Z,1940
2024-04-07T06:16:39.786Z,2213
2024-04-07T06:17:54.024Z,2202
2024-04-07T06:19:08.262Z,2272
2024-04-07T06:20:22.500Z,2357
2024-04-07T06:21:36.738Z,2441
2024-04-07T06:22:50.977Z,2473
2024-04-07T06:24:05.215Z,2403
2024-04-07T06:25:19.453Z,2529
2024-04-07T06:26:33.691Z,2253
2024-04-07T06:27:47.930Z,2004
2024-04-07T06:29:02.168Z,3270
2024-04-07T06:30:16.406Z,4095
2024-04-07T06:31:29.666Z,4522
2024-04-07T06:32:42.920Z,5096
2024-04-07T06:33:57.158Z,3135
2024-04-07T06:35:11.397Z,2678
2024-04-07T06:36:25.635Z,2445
2024-04-07T06:37:39.873Z,2365
2024-04-07T06:38:54.112Z,2322
2024-04-07T06:40:08.350Z,2307
2024-04-07T06:41:22.588Z,2331
2024-04-07T06:42:36.826Z,2394
2024-04-07T06:43:51.064Z,2407
2024-04-07T06:45:05.302Z,2461
2024-04-07T06:46:19.540Z,2642
2024-04-07T06:47:33.778Z,2784
2024-04-07T06:48:47.032Z,2737
2024-04-07T06:50:01.271Z,2704
2024-04-07T06:51:15.509Z,2702
2024-04-07T06:52:29.747Z,2725
2024-04-07T06:53:43.985Z,2738
2024-04-07T06:54:58.223Z,2797
2024-04-07T06:56:12.461Z,2642
2024-04-07T06:57:26.699Z,2583
2024-04-07T06:58:40.937Z,2612
2024-04-07T06:59:55.175Z,2585
2024-04-07T07:01:09.413Z,2652
2024-04-07T07:02:23.651Z,2509
2024-04-07T07:03:37.889Z,2495
2024-04-07T07:04:51.144Z,2499
2024-04-07T07:06:05.382Z,2506
2024-04-07T07:07:19.620Z,2593
2024-04-07T07:08:33.858Z,2495
2024-04-07T07:09:48.096Z,2538
2024-04-07T07:11:02.334Z,2488
2024-04-07T07:12:16.563Z,2557
2024-04-07T07:13:30.810Z,2557
2024-04-07T07:14:45.048Z,2539
2024-04-07T07:15:59.286Z,2566
2024-04-07T07:17:13.525Z,2523
2024-04-07T07:18:27.763Z,2562
2024-04-07T07:19:42.001Z,2813
2024-04-07T07:20:55.255Z,2650
2024-04-07T07:22:09.493Z,2655
2024-04-07T07:23:23.731Z,2753
2024-04-07T07:24:37.969Z,2751
2024-04-07T07:25:52.207Z,2765
2024-04-07T07:27:06.445Z,2770
2024-04-07T07:28:20.684Z,2957
2024-04-07T07:29:34.922Z,3086
2024-04-07T07:30:49.160Z,3053
2024-04-07T07:32:03.398Z,3162
2024-04-07T07:33:17.636Z,3084
2024-04-07T07:34:31.874Z,3048
2024-04-07T07:35:46.112Z,3106
2024-04-07T07:36:59.366Z,3037
2024-04-07T07:38:13.604Z,3180
2024-04-07T07:39:27.843Z,3047
2024-04-07T07:40:42.081Z,3047
2024-04-07T07:41:56.319Z,3066
2024-04-07T07:43:10.557Z,3247
2024-04-07T07:44:23.816Z,3324
2024-04-07T07:45:38.054Z,3173
2024-04-07T07:46:52.292Z,3381
2024-04-07T07:48:06.530Z,3380
2024-04-07T07:49:20.768Z,3854
2024-04-07T07:50:35.007Z,3517
2024-04-07T07:51:49.245Z,3607
2024-04-07T07:53:03.483Z,3510
2024-04-07T07:54:17.721Z,3657
2024-04-07T07:55:31.959Z,3951
2024-04-07T07:56:46.197Z,2928
2024-04-07T07:58:00.435Z,4279
2024-04-07T07:59:14.673Z,3780
2024-04-07T08:00:27.927Z,3811
2024-04-07T08:01:42.154Z,4000
2024-04-07T08:02:56.404Z,3936
2024-04-07T08:04:10.642Z,3753
2024-04-07T08:05:24.880Z,4230
2024-04-07T08:06:39.118Z,4422
2024-04-07T08:07:53.356Z,4037
2024-04-07T08:09:07.594Z,5355
2024-04-07T08:10:21.832Z,5239
2024-04-07T08:11:36.071Z,4534
2024-04-07T08:12:50.309Z,4375
2024-04-07T08:14:04.547Z,4495
2024-04-07T08:15:18.785Z,4154
2024-04-07T08:16:32.039Z,3668
2024-04-07T08:17:46.256Z,3480
2024-04-07T08:20:14.753Z,4467
2024-04-07T08:21:28.991Z,4751
2024-04-07T08:22:43.230Z,4336
2024-04-07T08:23:57.468Z,4865
2024-04-07T08:25:11.684Z,4322
2024-04-07T08:26:25.944Z,5025
2024-04-07T08:27:40.182Z,5435
2024-04-07T08:28:54.420Z,4309
2024-04-07T08:30:08.658Z,4445
2024-04-07T08:31:22.896Z,3781
2024-04-07T08:32:36.150Z,3768
2024-04-07T08:33:50.389Z,4249
2024-04-07T08:35:04.627Z,3627
2024-04-07T08:36:18.865Z,4044
2024-04-07T08:37:33.103Z,4043
2024-04-07T08:38:47.341Z,3985
2024-04-07T08:40:01.579Z,3814
2024-04-07T08:41:15.817Z,3718
2024-04-07T08:42:30.055Z,3945
2024-04-07T08:43:44.294Z,3663
2024-04-07T08:44:58.532Z,3875
2024-04-07T08:46:12.770Z,3831
2024-04-07T08:47:26.983Z,3627
2024-04-07T08:48:40.262Z,3693
2024-04-07T08:49:54.500Z,3613
2024-04-07T08:51:08.738Z,3442
2024-04-07T08:52:22.976Z,3216
2024-04-07T08:53:37.214Z,3528
2024-04-07T08:54:51.453Z,3914
2024-04-07T08:56:05.691Z,3434
2024-04-07T08:57:19.929Z,3386
2024-04-07T08:58:34.167Z,5247
2024-04-07T08:59:48.405Z,4686
2024-04-07T09:01:02.643Z,4806
2024-04-07T09:02:16.000Z,4273
2024-04-07T09:03:31.119Z,4127
2024-04-07T09:04:44.374Z,4275
2024-04-07T09:05:58.612Z,4428
2024-04-07T09:07:12.850Z,4026
2024-04-07T09:08:27.088Z,5111
2024-04-07T09:09:41.326Z,5213
2024-04-07T09:10:55.564Z,4211
2024-04-07T09:12:09.802Z,4656
2024-04-07T09:13:24.040Z,4020
2024-04-07T09:14:38.279Z,4470
2024-04-07T09:15:52.517Z,4426
2024-04-07T09:17:06.745Z,4250
2024-04-07T09:18:20.993Z,3872
2024-04-07T09:19:35.231Z,3849
2024-04-07T09:20:48.486Z,4357
2024-04-07T09:22:02.724Z,4592
2024-04-07T09:23:16.962Z,4066
2024-04-07T09:24:31.200Z,4526
2024-04-07T09:25:45.438Z,4260
2024-04-07T09:26:59.676Z,4396
2024-04-07T09:28:13.914Z,4641
2024-04-07T09:29:28.152Z,4284
2024-04-07T09:30:42.390Z,4255
2024-04-07T09:31:56.628Z,4334
2024-04-07T09:33:10.866Z,4135
2024-04-07T09:34:25.105Z,4355
2024-04-07T09:35:39.343Z,4484
2024-04-07T09:36:52.597Z,5177
2024-04-07T09:38:06.835Z,4652
2024-04-07T09:39:21.073Z,3377
2024-04-07T09:40:35.312Z,5060
2024-04-07T09:41:49.550Z,4534
2024-04-07T09:43:03.788Z,4751
2024-04-07T09:44:18.026Z,4726
2024-04-07T09:45:32.264Z,4886
2024-04-07T09:46:46.502Z,4938
2024-04-07T09:48:00.740Z,4169
2024-04-07T09:49:14.978Z,4779
2024-04-07T09:50:29.217Z,4045
2024-04-07T09:51:43.455Z,4706
2024-04-07T09:52:56.709Z,3847
2024-04-07T09:54:10.947Z,5622
2024-04-07T09:55:25.185Z,4768
2024-04-07T09:56:39.423Z,5161
2024-04-07T09:57:53.662Z,4298
2024-04-07T09:59:07.900Z,4227
2024-04-07T10:00:22.139Z,4637
2024-04-07T10:01:36.377Z,4495
2024-04-07T10:02:50.615Z,4405
2024-04-07T10:04:04.853Z,4109
2024-04-07T10:05:19.091Z,4828
2024-04-07T10:06:33.329Z,4449
2024-04-07T10:07:47.567Z,4474
2024-04-07T10:09:00.821Z,4152
2024-04-07T10:10:15.060Z,4221
2024-04-07T10:11:29.298Z,4054
2024-04-07T10:12:43.536Z,4049
2024-04-07T10:13:57.774Z,3975
2024-04-07T10:15:12.012Z,3913
2024-04-07T10:16:26.250Z,4004
2024-04-07T10:17:40.488Z,3961
2024-04-07T10:18:54.726Z,3964
2024-04-07T10:20:08.965Z,3957
2024-04-07T10:21:23.203Z,3894
2024-04-07T10:22:37.441Z,3879
2024-04-07T10:23:51.679Z,3855
2024-04-07T10:25:04.933Z,3742
2024-04-07T10:26:19.171Z,3654
2024-04-07T10:27:33.410Z,3684
2024-04-07T10:28:47.648Z,3580
2024-04-07T10:30:01.886Z,3556
2024-04-07T10:31:16.125Z,3680
2024-04-07T10:32:30.363Z,3820
2024-04-07T10:33:44.601Z,3887
2024-04-07T10:34:58.839Z,3606
2024-04-07T10:36:13.077Z,3762
2024-04-07T10:37:27.315Z,3737
2024-04-07T10:38:40.575Z,3780
2024-04-07T10:39:53.834Z,3703
2024-04-07T10:41:07.088Z,3517
2024-04-07T10:42:21.326Z,3838
2024-04-07T10:43:35.564Z,3753
2024-04-07T10:44:49.793Z,3924
2024-04-07T10:47:18.279Z,3686
2024-04-07T10:48:32.517Z,3537
2024-04-07T10:49:46.755Z,2563
2024-04-07T10:51:00.993Z,3465
2024-04-07T10:52:15.231Z,3670
2024-04-07T10:53:29.469Z,3785
2024-04-07T10:54:43.708Z,3406
2024-04-07T10:55:57.946Z,2982
2024-04-07T10:57:11.200Z,3864
2024-04-07T10:58:25.438Z,3395
2024-04-07T10:59:39.676Z,3632
2024-04-07T11:00:53.914Z,3875
2024-04-07T11:02:08.152Z,3559
2024-04-07T11:03:22.391Z,3878
2024-04-07T11:04:36.629Z,3403
2024-04-07T11:05:50.867Z,3947
2024-04-07T11:07:05.105Z,3677
2024-04-07T11:08:19.343Z,3046
2024-04-07T11:09:33.581Z,3732
2024-04-07T11:10:47.819Z,3415
2024-04-07T11:12:02.057Z,3602
2024-04-07T11:13:15.312Z,3477
2024-04-07T11:14:29.550Z,3918
2024-04-07T11:15:43.788Z,3438
2024-04-07T11:16:58.026Z,3768
2024-04-07T11:18:12.265Z,3588
2024-04-07T11:19:26.503Z,3375
2024-04-07T11:20:40.741Z,4084
2024-04-07T11:21:54.979Z,3847
2024-04-07T11:23:09.217Z,3855
2024-04-07T11:24:23.455Z,4154
2024-04-07T11:25:37.693Z,4450
2024-04-07T11:26:51.931Z,3401
2024-04-07T11:28:06.169Z,3767
2024-04-07T11:29:19.423Z,4196
2024-04-07T11:30:33.661Z,4900
2024-04-07T11:31:47.899Z,3951
2024-04-07T11:33:02.116Z,3243
2024-04-07T11:34:16.375Z,3444
2024-04-07T11:35:30.614Z,4011
2024-04-07T11:36:44.852Z,4197
2024-04-07T11:37:59.090Z,4379
2024-04-07T11:39:13.328Z,3846
2024-04-07T11:40:27.566Z,3674
2024-04-07T11:41:41.804Z,4304
2024-04-07T11:42:56.042Z,4869
2024-04-07T11:44:10.280Z,4436
2024-04-07T11:45:23.534Z,3925
2024-04-07T11:46:37.772Z,3915
2024-04-07T11:47:51.994Z,3891
2024-04-07T11:49:06.249Z,4044
2024-04-07T11:50:20.487Z,3591
2024-04-07T11:51:34.725Z,3613
2024-04-07T11:52:47.984Z,3924
2024-04-07T11:54:02.222Z,3806
2024-04-07T11:55:16.460Z,3916
2024-04-07T11:56:30.698Z,3945
2024-04-07T11:57:44.936Z,3565
2024-04-07T11:58:59.174Z,3746
2024-04-07T12:00:13.413Z,3940
2024-04-07T12:01:27.651Z,3966
2024-04-07T12:02:41.889Z,3487
2024-04-07T12:03:56.127Z,3127
2024-04-07T12:05:10.365Z,3368
2024-04-07T12:06:24.603Z,3693
2024-04-07T12:07:38.841Z,3259
2024-04-07T12:08:52.095Z,3327
2024-04-07T12:10:06.333Z,3372
2024-04-07T12:11:20.571Z,3169
2024-04-07T12:12:34.810Z,3621
2024-04-07T12:13:49.048Z,3611
2024-04-07T12:15:03.286Z,3878
2024-04-07T12:16:17.524Z,3912
2024-04-07T12:17:31.762Z,4108
2024-04-07T12:18:46.000Z,3416
2024-04-07T12:20:00.238Z,3740
2024-04-07T12:21:14.476Z,3672
2024-04-07T12:22:28.714Z,3415
2024-04-07T12:23:42.952Z,3511
2024-04-07T12:24:56.206Z,3612
2024-04-07T12:26:10.444Z,3652
2024-04-07T12:27:24.682Z,3762
2024-04-07T12:28:38.920Z,3929
2024-04-07T12:29:53.158Z,3398
2024-04-07T12:31:07.397Z,3376
2024-04-07T12:32:21.635Z,3803
2024-04-07T12:33:35.873Z,3628
2024-04-07T12:34:50.111Z,3545
2024-04-07T12:36:04.349Z,3161
2024-04-07T12:37:18.587Z,3764
2024-04-07T12:38:32.825Z,3840
2024-04-07T12:39:47.063Z,3895
2024-04-07T12:41:00.317Z,3715
2024-04-07T12:42:14.555Z,3721
2024-04-07T12:43:28.794Z,4022
2024-04-07T12:44:43.032Z,3998
2024-04-07T12:45:57.270Z,4004
2024-04-07T12:47:11.508Z,3893
2024-04-07T12:48:25.746Z,3769
2024-04-07T12:49:39.984Z,3620
2024-04-07T12:50:54.222Z,3829
2024-04-07T12:52:08.460Z,3734
2024-04-07T12:53:22.698Z,3601
2024-04-07T12:54:36.936Z,3680
2024-04-07T12:55:51.174Z,3646
2024-04-07T12:57:04.428Z,3634
2024-04-07T12:58:18.667Z,3685
2024-04-07T12:59:32.905Z,3698
2024-04-07T13:00:47.143Z,3702
2024-04-07T13:02:01.381Z,3742
2024-04-07T13:03:15.619Z,3782
2024-04-07T13:04:29.857Z,3761
2024-04-07T13:05:44.095Z,3672
2024-04-07T13:06:58.333Z,3617
2024-04-07T13:08:12.571Z,3600
2024-04-07T13:09:26.796Z,3590
2024-04-07T13:10:41.047Z,3604
2024-04-07T13:11:55.285Z,3535
2024-04-07T13:13:08.540Z,3541
2024-04-07T13:14:22.778Z,3511
2024-04-07T13:15:37.016Z,3414
2024-04-07T13:16:51.254Z,3419
2024-04-07T13:18:05.492Z,3420
2024-04-07T13:19:19.730Z,3426
2024-04-07T13:20:33.969Z,3420
2024-04-07T13:21:48.207Z,3442
2024-04-07T13:23:02.445Z,3465
2024-04-07T13:24:16.683Z,3426
2024-04-07T13:25:30.921Z,3392
2024-04-07T13:26:45.159Z,3331
2024-04-07T13:27:59.397Z,3324
2024-04-07T13:29:12.652Z,3250
2024-04-07T13:30:26.890Z,3245
2024-04-07T13:31:41.128Z,3229
2024-04-07T13:32:55.366Z,3248
2024-04-07T13:34:09.604Z,3170
2024-04-07T13:35:23.842Z,3112
2024-04-07T13:36:38.080Z,3135
2024-04-07T13:37:52.319Z,3123
2024-04-07T13:39:06.557Z,3168
2024-04-07T13:40:20.795Z,3337
2024-04-07T13:41:35.033Z,3467
2024-04-07T13:42:49.271Z,3468
2024-04-07T13:44:03.509Z,3432
2024-04-07T13:45:16.763Z,3459
2024-04-07T13:46:31.001Z,3454
2024-04-07T13:47:45.240Z,3347
2024-04-07T13:48:59.478Z,3312
2024-04-07T13:50:13.716Z,3380
2024-04-07T13:51:27.954Z,3392
2024-04-07T13:52:42.192Z,3296
2024-04-07T13:53:56.430Z,3219
2024-04-07T13:55:10.668Z,3236
2024-04-07T13:56:24.906Z,3196
2024-04-07T13:57:39.145Z,3138
2024-04-07T13:58:53.383Z,3167
2024-04-07T14:00:07.621Z,3234
2024-04-07T14:01:20.875Z,3236
2024-04-07T14:02:35.113Z,3208
2024-04-07T14:03:49.351Z,3279
2024-04-07T14:05:03.589Z,3356
2024-04-07T14:06:17.827Z,3332
2024-04-07T14:07:32.065Z,3324
2024-04-07T14:08:46.305Z,3191
2024-04-07T14:10:00.543Z,3254
2024-04-07T14:11:14.781Z,3295
2024-04-07T14:12:29.019Z,3399
2024-04-07T14:13:43.257Z,3393
2024-04-07T14:14:57.495Z,3332
2024-04-07T14:16:11.733Z,3306
2024-04-07T14:17:24.987Z,3197
2024-04-07T14:18:39.225Z,3107
2024-04-07T14:19:53.464Z,2947
2024-04-07T14:21:07.702Z,2812
2024-04-07T14:22:21.940Z,2648
2024-04-07T14:23:36.178Z,2557
2024-04-07T14:24:50.416Z,2536
2024-04-07T14:26:04.654Z,2539
2024-04-07T14:27:18.892Z,2531
2024-04-07T14:28:33.130Z,2648
2024-04-07T14:29:47.369Z,2795
2024-04-07T14:31:01.607Z,2894
2024-04-07T14:32:15.845Z,2927
2024-04-07T14:33:29.099Z,2949
2024-04-07T14:34:43.337Z,2931
2024-04-07T14:35:57.563Z,2952
2024-04-07T14:37:11.813Z,2957
2024-04-07T14:38:26.052Z,2996
2024-04-07T14:39:40.290Z,2908
2024-04-07T14:40:54.528Z,2858
2024-04-07T14:42:08.766Z,2819
2024-04-07T14:43:23.004Z,2894
2024-04-07T14:44:37.242Z,3129
2024-04-07T14:45:51.480Z,3065
2024-04-07T14:47:05.718Z,3041
2024-04-07T14:48:19.956Z,2972
2024-04-07T14:49:33.211Z,2884
2024-04-07T14:50:47.449Z,2885
2024-04-07T14:52:01.687Z,2844
2024-04-07T14:53:15.925Z,2929
2024-04-07T14:54:30.163Z,2806
2024-04-07T14:55:44.401Z,2689
2024-04-07T14:56:58.639Z,2704
2024-04-07T14:58:12.877Z,2516
2024-04-07T14:59:27.116Z,2562
2024-04-07T15:00:41.354Z,2526
2024-04-07T15:01:55.592Z,2440
2024-04-07T15:03:09.830Z,2460
2024-04-07T15:04:24.068Z,2443
2024-04-07T15:05:37.322Z,2535
2024-04-07T15:06:51.560Z,2608
2024-04-07T15:08:05.799Z,2670
2024-04-07T15:09:20.037Z,2828
2024-04-07T15:10:34.275Z,2784
2024-04-07T15:11:48.513Z,2692
2024-04-07T15:13:02.751Z,2793
2024-04-07T15:14:16.989Z,2651
2024-04-07T15:15:31.227Z,2584
2024-04-07T15:16:45.466Z,2510
2024-04-07T15:19:13.942Z,2388
2024-04-07T15:20:28.160Z,2414
2024-04-07T15:21:41.434Z,2448
2024-04-07T15:22:55.672Z,2549
2024-04-07T15:24:09.911Z,2356
2024-04-07T15:25:24.149Z,2468
2024-04-07T15:26:38.387Z,2497
2024-04-07T15:29:06.863Z,2900
2024-04-07T15:30:21.101Z,2627
2024-04-07T15:31:35.339Z,2889
2024-04-07T15:32:49.577Z,2984
2024-04-07T15:34:03.816Z,2985
2024-04-07T15:35:18.054Z,2907
2024-04-07T15:36:32.292Z,2787
2024-04-07T15:37:45.546Z,2786
2024-04-07T15:38:59.762Z,2762
2024-04-07T15:40:14.022Z,2596
2024-04-07T15:41:28.260Z,2467
2024-04-07T15:42:42.498Z,2377
2024-04-07T15:43:56.736Z,2265
2024-04-07T15:45:10.975Z,2165
2024-04-07T15:46:25.213Z,2019
2024-04-07T15:47:39.451Z,1946
2024-04-07T15:48:53.689Z,1983
2024-04-07T15:50:07.927Z,1906
2024-04-07T15:51:22.165Z,1893
2024-04-07T15:52:36.403Z,1815
2024-04-07T15:53:49.658Z,1749
2024-04-07T15:55:03.896Z,1707
2024-04-07T15:56:18.134Z,1673
2024-04-07T15:57:32.372Z,1624
2024-04-07T15:58:46.610Z,1588
2024-04-07T16:00:00.848Z,1594
2024-04-07T16:01:14.108Z,1601
2024-04-07T16:02:28.346Z,1575
2024-04-07T16:03:42.584Z,1545
2024-04-07T16:04:56.822Z,1498
2024-04-07T16:06:11.040Z,1462
2024-04-07T16:07:25.299Z,1450
2024-04-07T16:08:39.538Z,1433
2024-04-07T16:09:53.776Z,1411
2024-04-07T16:11:08.014Z,1411
2024-04-07T16:12:22.252Z,1425
2024-04-07T16:13:36.490Z,1455
2024-04-07T16:14:50.728Z,1459
2024-04-07T16:16:04.966Z,1457
2024-04-07T16:17:18.221Z,1425
2024-04-07T16:18:32.459Z,1417
2024-04-07T16:19:46.697Z,1386
2024-04-07T16:21:00.935Z,1387
2024-04-07T16:22:15.173Z,1363
2024-04-07T16:23:29.412Z,1341
2024-04-07T16:24:43.650Z,1312
2024-04-07T16:25:57.888Z,1272
2024-04-07T16:27:12.126Z,1202
2024-04-07T16:28:26.364Z,1129
2024-04-07T16:29:40.602Z,1059
2024-04-07T16:30:54.840Z,1025
2024-04-07T16:32:09.079Z,990
2024-04-07T16:33:22.333Z,961
2024-04-07T16:34:36.571Z,948
2024-04-07T16:35:50.809Z,943
2024-04-07T16:37:05.047Z,902
2024-04-07T16:38:19.285Z,859
2024-04-07T16:39:33.525Z,800
2024-04-07T16:40:47.763Z,740
2024-04-07T16:42:02.001Z,684
2024-04-07T16:43:16.239Z,658
2024-04-07T16:44:30.477Z,649
2024-04-07T16:45:44.715Z,635
2024-04-07T16:46:58.953Z,605
2024-04-07T16:48:13.191Z,586
2024-04-07T16:49:26.446Z,588
2024-04-07T16:50:40.684Z,575
2024-04-07T16:51:54.922Z,562
2024-04-07T16:53:09.160Z,557
2024-04-07T16:54:23.398Z,545
2024-04-07T16:55:37.636Z,538
2024-04-07T16:56:51.874Z,529
2024-04-07T16:58:06.112Z,525
2024-04-07T16:59:20.350Z,529
2024-04-07T17:00:34.589Z,540
2024-04-07T17:01:48.827Z,547
2024-04-07T17:03:03.065Z,536
2024-04-07T17:04:17.303Z,514