createdAt,value
2018-08-19T00:01:04.184Z,3.77
2018-08-19T00:03:32.296Z,3.57
2018-08-19T00:05:59.972Z,3.53
2018-08-19T00:08:27.511Z,3.57
2018-08-19T00:11:01.143Z,4.30
2018-08-19T00:13:28.827Z,4.37
2018-08-19T00:15:56.400Z,3.83
2018-08-19T00:18:24.133Z,3.90
2018-08-19T00:20:51.764Z,3.77
2018-08-19T00:23:19.342Z,4.00
2018-08-19T00:25:46.911Z,4.20
2018-08-19T00:28:16.741Z,3.90
2018-08-19T00:30:44.343Z,3.83
2018-08-19T00:33:12.183Z,3.47
2018-08-19T00:35:39.765Z,4.10
2018-08-19T00:38:10.043Z,3.40
2018-08-19T00:40:38.200Z,3.57
2018-08-19T00:43:05.767Z,3.80
2018-08-19T00:45:33.509Z,3.90
2018-08-19T00:48:01.079Z,4.03
2018-08-19T00:50:28.703Z,3.53
2018-08-19T00:52:56.444Z,4.13
2018-08-19T00:55:24.615Z,3.87
2018-08-19T00:57:58.057Z,4.00
2018-08-19T01:00:26.553Z,4.37
2018-08-19T01:02:54.113Z,3.73
2018-08-19T01:05:21.711Z,4.47
2018-08-19T01:07:49.271Z,3.43
2018-08-19T01:10:16.871Z,3.60
2018-08-19T01:12:44.812Z,3.73
2018-08-19T01:15:14.686Z,3.87
2018-08-19T01:17:43.616Z,4.27
2018-08-19T01:20:17.417Z,3.73
2018-08-19T01:22:45.279Z,3.20
2018-08-19T01:25:13.339Z,4.00
2018-08-19T01:27:40.949Z,3.43
2018-08-19T01:30:18.676Z,4.00
2018-08-19T01:32:46.603Z,3.83
2018-08-19T01:35:14.411Z,3.57
2018-08-19T01:37:41.983Z,3.50
2018-08-19T01:40:12.681Z,4.10
2018-08-19T01:42:40.125Z,3.93
2018-08-19T01:45:08.798Z,3.93
2018-08-19T01:47:36.390Z,3.50
2018-08-19T01:50:12.479Z,3.93
2018-08-19T01:52:40.282Z,3.70
2018-08-19T01:55:08.242Z,3.27
2018-08-19T01:57:41.819Z,3.23
2018-08-19T02:00:10.535Z,3.33
2018-08-19T02:02:59.180Z,3.83
2018-08-19T02:05:26.935Z,3.80
2018-08-19T02:07:56.919Z,3.70
2018-08-19T02:10:25.411Z,3.77
2018-08-19T02:12:55.608Z,3.67
2018-08-19T02:15:24.278Z,3.23
2018-08-19T02:17:57.108Z,3.50
2018-08-19T02:20:35.175Z,3.23
2018-08-19T02:23:03.980Z,3.13
2018-08-19T02:25:45.978Z,3.30
2018-08-19T02:28:19.231Z,3.27
2018-08-19T02:30:51.828Z,3.30
2018-08-19T02:33:20.590Z,3.53
2018-08-19T02:35:51.148Z,3.37
2018-08-19T02:38:18.900Z,3.40
2018-08-19T02:40:50.624Z,3.40
2018-08-19T02:43:18.789Z,3.20
2018-08-19T02:45:46.385Z,3.70
2018-08-19T02:48:14.250Z,3.47
2018-08-19T02:50:41.838Z,3.33
2018-08-19T02:53:10.173Z,3.27
2018-08-19T02:55:37.765Z,3.40
2018-08-19T02:58:11.572Z,3.10
2018-08-19T03:00:40.503Z,3.30
2018-08-19T03:03:08.093Z,3.33
2018-08-19T03:05:36.456Z,3.30
2018-08-19T03:08:03.995Z,3.70
2018-08-19T03:10:31.590Z,3.43
2018-08-19T03:12:59.280Z,3.70
2018-08-19T03:15:26.880Z,3.80
2018-08-19T03:17:54.430Z,3.53
2018-08-19T03:20:22.411Z,2.70
2018-08-19T03:22:50.132Z,3.43
2018-08-19T03:25:17.736Z,3.20
2018-08-19T03:27:45.452Z,3.40
2018-08-19T03:30:14.479Z,3.10
2018-08-19T03:32:49.145Z,3.33
2018-08-19T03:35:18.751Z,3.40
2018-08-19T03:37:46.682Z,3.40
2018-08-19T03:40:14.647Z,3.33
2018-08-19T03:42:42.281Z,3.17
2018-08-19T03:45:15.877Z,3.57
2018-08-19T03:47:43.513Z,3.57
2018-08-19T03:50:16.958Z,3.50
2018-08-19T03:52:44.876Z,3.33
2018-08-19T03:55:18.064Z,3.20
2018-08-19T03:57:46.147Z,3.27
2018-08-19T04:00:15.230Z,3.17
2018-08-19T04:02:43.651Z,3.43
2018-08-19T04:05:11.265Z,3.30
2018-08-19T04:07:38.807Z,3.07
2018-08-19T04:10:06.382Z,3.10
2018-08-19T04:12:33.924Z,3.53
2018-08-19T04:15:01.541Z,3.50
2018-08-19T04:17:29.225Z,3.40
2018-08-19T04:19:57.471Z,3.33
2018-08-19T04:22:25.261Z,3.47
2018-08-19T04:24:52.908Z,3.40
2018-08-19T04:27:20.477Z,3.60
2018-08-19T04:29:48.000Z,3.37
2018-08-19T04:32:24.223Z,3.77
2018-08-19T04:34:52.015Z,3.47
2018-08-19T04:37:19.860Z,3.70
2018-08-19T04:39:47.419Z,3.33
2018-08-19T04:42:15.003Z,3.67
2018-08-19T04:44:42.811Z,3.20
2018-08-19T04:47:27.117Z,3.73
2018-08-19T04:49:54.881Z,3.77
2018-08-19T04:52:23.654Z,3.77
2018-08-19T04:54:52.709Z,3.43
2018-08-19T04:57:20.536Z,3.20
2018-08-19T04:59:48.272Z,3.53
2018-08-19T05:02:16.330Z,3.63
2018-08-19T05:04:43.814Z,3.70
2018-08-19T05:07:11.597Z,3.57
2018-08-19T05:09:39.472Z,3.27
2018-08-19T05:12:07.009Z,3.30
2018-08-19T05:14:34.921Z,3.87
2018-08-19T05:17:02.624Z,3.63
2018-08-19T05:19:30.018Z,3.93
2018-08-19T05:22:04.158Z,3.70
2018-08-19T05:24:32.229Z,3.00
2018-08-19T05:27:06.864Z,3.60
2018-08-19T05:29:34.635Z,3.47
2018-08-19T05:32:02.215Z,3.57
2018-08-19T05:34:29.941Z,3.40
2018-08-19T05:36:57.645Z,3.77
2018-08-19T05:39:25.313Z,3.17
2018-08-19T05:42:08.953Z,3.90
2018-08-19T05:44:37.523Z,3.60
2018-08-19T05:47:15.269Z,3.60
2018-08-19T05:49:44.031Z,3.40
2018-08-19T05:52:15.531Z,3.77
2018-08-19T05:54:47.961Z,3.23
2018-08-19T05:57:15.614Z,3.50
2018-08-19T05:59:43.340Z,4.07
2018-08-19T06:02:10.899Z,3.30
2018-08-19T06:04:38.700Z,3.77
2018-08-19T06:07:06.268Z,3.17
2018-08-19T06:09:34.772Z,3.50
2018-08-19T06:12:03.391Z,3.20
2018-08-19T06:14:31.864Z,3.47
2018-08-19T06:17:00.856Z,3.73
2018-08-19T06:19:28.414Z,3.53
2018-08-19T06:21:56.009Z,3.40
2018-08-19T06:24:25.076Z,3.10
2018-08-19T06:26:52.623Z,3.60
2018-08-19T06:29:21.005Z,3.60
2018-08-19T06:31:48.705Z,3.30
2018-08-19T06:34:16.523Z,3.40
2018-08-19T06:36:44.089Z,3.37
2018-08-19T06:39:12.020Z,3.67
2018-08-19T06:41:40.180Z,3.33
2018-08-19T06:44:07.943Z,3.57
2018-08-19T06:46:35.759Z,3.80
2018-08-19T06:49:07.559Z,3.50
2018-08-19T06:51:35.193Z,3.37
2018-08-19T06:54:02.800Z,3.57
2018-08-19T06:56:30.753Z,3.47
2018-08-19T06:58:58.851Z,3.37
2018-08-19T07:01:26.503Z,3.17
2018-08-19T07:03:55.679Z,3.50
2018-08-19T07:06:23.232Z,3.10
2018-08-19T07:08:50.847Z,3.20
2018-08-19T07:11:18.989Z,2.90
2018-08-19T07:13:48.006Z,3.17
2018-08-19T07:16:17.650Z,2.93
2018-08-19T07:18:45.467Z,3.20
2018-08-19T07:21:12.899Z,2.87
2018-08-19T07:23:40.480Z,2.80
2018-08-19T07:26:08.156Z,2.93
2018-08-19T07:28:35.806Z,3.67
2018-08-19T07:31:03.435Z,3.13
2018-08-19T07:33:31.396Z,3.03
2018-08-19T07:35:58.908Z,3.23
2018-08-19T07:38:27.223Z,3.80
2018-08-19T07:40:54.827Z,3.40
2018-08-19T07:43:22.371Z,3.17
2018-08-19T07:46:13.050Z,3.57
2018-08-19T07:49:18.796Z,3.40
2018-08-19T07:52:08.537Z,3.63
2018-08-19T07:54:36.421Z,3.67
2018-08-19T07:57:12.259Z,3.53
2018-08-19T07:59:40.784Z,3.43
2018-08-19T08:02:08.926Z,3.47
2018-08-19T08:04:40.047Z,3.30
2018-08-19T08:07:07.860Z,3.63
2018-08-19T08:09:35.396Z,2.93
2018-08-19T08:12:02.994Z,3.50
2018-08-19T08:14:31.303Z,2.87
2018-08-19T08:16:58.930Z,3.23
2018-08-19T08:19:26.507Z,2.93
2018-08-19T08:22:02.141Z,2.90
2018-08-19T08:24:30.261Z,3.03
2018-08-19T08:26:57.856Z,2.73
2018-08-19T08:29:25.954Z,2.80
2018-08-19T08:31:56.617Z,2.83
2018-08-19T08:34:26.494Z,2.87
2018-08-19T08:37:00.480Z,2.73
2018-08-19T08:39:28.765Z,2.63
2018-08-19T08:41:57.073Z,2.63
2018-08-19T08:44:26.192Z,2.90
2018-08-19T08:46:54.186Z,2.50
2018-08-19T08:49:22.126Z,2.80
2018-08-19T08:51:50.157Z,2.60
2018-08-19T08:54:18.141Z,2.57
2018-08-19T08:56:45.801Z,2.50
2018-08-19T08:59:15.555Z,2.50
2018-08-19T09:01:43.260Z,2.57
2018-08-19T09:04:12.728Z,2.40
2018-08-19T09:06:48.241Z,2.60
2018-08-19T09:09:15.991Z,2.53
2018-08-19T09:11:45.803Z,2.60
2018-08-19T09:14:13.455Z,2.60
2018-08-19T09:16:42.041Z,2.63
2018-08-19T09:19:10.234Z,2.50
2018-08-19T09:21:38.802Z,2.80
2018-08-19T09:24:06.410Z,2.70
2018-08-19T09:26:34.757Z,2.60
2018-08-19T09:29:02.348Z,2.50
2018-08-19T09:31:29.944Z,2.30
2018-08-19T09:33:59.432Z,2.20
2018-08-19T09:36:28.147Z,2.70
2018-08-19T09:38:55.693Z,2.33
2018-08-19T09:41:24.419Z,2.70
2018-08-19T09:43:52.067Z,2.53
2018-08-19T09:46:57.321Z,2.67
2018-08-19T09:49:35.284Z,2.07
2018-08-19T09:52:41.076Z,2.27
2018-08-19T09:55:47.854Z,2.37
2018-08-19T09:58:19.584Z,2.20
2018-08-19T10:00:52.887Z,2.33
2018-08-19T10:03:20.539Z,2.33
2018-08-19T10:05:47.672Z,2.50
2018-08-19T10:08:15.247Z,2.30
2018-08-19T10:10:42.837Z,2.23
2018-08-19T10:13:10.463Z,1.80
2018-08-19T10:15:38.051Z,2.47
2018-08-19T10:18:08.616Z,1.93
2018-08-19T10:20:36.685Z,2.50
2018-08-19T10:23:04.580Z,2.27
2018-08-19T10:25:32.411Z,2.30
2018-08-19T10:27:59.959Z,2.00
2018-08-19T10:30:27.470Z,1.97
2018-08-19T10:33:04.261Z,2.20
2018-08-19T10:35:32.664Z,2.00
2018-08-19T10:38:01.074Z,2.47
2018-08-19T10:40:29.002Z,2.27
2018-08-19T10:43:00.872Z,2.10
2018-08-19T10:45:28.396Z,2.03
2018-08-19T10:47:56.104Z,2.30
2018-08-19T10:50:25.412Z,2.23
2018-08-19T10:52:53.055Z,2.00
2018-08-19T10:55:20.905Z,2.40
2018-08-19T10:57:48.487Z,2.40
2018-08-19T11:00:20.919Z,2.20
2018-08-19T11:02:48.469Z,3.20
2018-08-19T11:05:15.995Z,2.60
2018-08-19T11:07:43.756Z,2.13
2018-08-19T11:10:17.275Z,2.30
2018-08-19T11:12:47.102Z,1.87
2018-08-19T11:15:31.606Z,2.10
2018-08-19T11:19:10.674Z,2.23
2018-08-19T11:21:38.200Z,2.47
2018-08-19T11:24:16.587Z,2.43
2018-08-19T11:26:45.552Z,2.17
2018-08-19T11:29:13.144Z,2.23
2018-08-19T11:31:43.300Z,2.30
2018-08-19T11:34:10.857Z,2.03
2018-08-19T11:36:42.329Z,2.17
2018-08-19T11:39:12.291Z,2.30
2018-08-19T11:41:39.888Z,2.17
2018-08-19T11:44:14.038Z,2.10
2018-08-19T11:46:41.647Z,2.47
2018-08-19T11:49:10.701Z,1.83
2018-08-19T11:51:54.614Z,2.30
2018-08-19T11:54:23.024Z,2.30
2018-08-19T11:56:58.255Z,2.10
2018-08-19T11:59:31.555Z,2.10
2018-08-19T12:01:59.627Z,2.47
2018-08-19T12:04:27.169Z,2.40
2018-08-19T12:06:54.723Z,2.30
2018-08-19T12:09:23.242Z,2.27
2018-08-19T12:11:50.847Z,2.20
2018-08-19T12:14:18.439Z,1.93
2018-08-19T12:16:52.144Z,2.50
2018-08-19T12:19:21.136Z,2.40
2018-08-19T12:21:58.010Z,2.20
2018-08-19T12:24:37.920Z,2.23
2018-08-19T12:27:07.866Z,2.27
2018-08-19T12:29:37.633Z,2.30
2018-08-19T12:32:13.035Z,2.00
2018-08-19T12:34:45.113Z,2.37
2018-08-19T12:37:13.936Z,2.60
2018-08-19T12:39:41.485Z,2.60
2018-08-19T12:42:37.057Z,2.53
2018-08-19T12:45:06.365Z,2.57
2018-08-19T12:47:35.884Z,2.27
2018-08-19T12:50:09.124Z,2.23
2018-08-19T12:52:38.951Z,2.30
2018-08-19T12:55:08.932Z,2.40
2018-08-19T12:57:37.756Z,2.40
2018-08-19T13:00:17.093Z,2.03
2018-08-19T13:02:47.889Z,2.60
2018-08-19T13:05:16.340Z,2.40
2018-08-19T13:07:45.543Z,2.60
2018-08-19T13:10:13.904Z,2.30
2018-08-19T13:12:47.601Z,2.30
2018-08-19T13:15:15.672Z,2.33
2018-08-19T13:17:44.644Z,2.30
2018-08-19T13:20:12.749Z,2.17
2018-08-19T13:22:55.500Z,2.47
2018-08-19T13:25:24.198Z,2.30
2018-08-19T13:27:52.664Z,2.20
2018-08-19T13:30:20.839Z,2.50
2018-08-19T13:32:49.567Z,2.40
2018-08-19T13:35:17.887Z,2.70
2018-08-19T13:37:45.566Z,2.20
2018-08-19T13:40:13.891Z,2.30
2018-08-19T13:42:43.224Z,2.20
2018-08-19T13:45:16.515Z,2.40
2018-08-19T13:47:47.198Z,2.10
2018-08-19T13:50:14.950Z,2.23
2018-08-19T13:52:44.973Z,2.50
2018-08-19T13:55:16.368Z,2.50
2018-08-19T13:57:44.935Z,2.40
2018-08-19T14:00:18.822Z,2.60
2018-08-19T14:02:47.011Z,2.50
2018-08-19T14:05:14.655Z,2.73
2018-08-19T14:07:42.981Z,2.50
2018-08-19T14:10:12.169Z,2.10
2018-08-19T14:12:39.475Z,2.17
2018-08-19T14:15:07.095Z,2.60
2018-08-19T14:17:35.148Z,2.43
2018-08-19T14:20:03.906Z,2.50
2018-08-19T14:22:31.674Z,2.47
2018-08-19T14:24:59.382Z,2.57
2018-08-19T14:27:27.899Z,2.47
2018-08-19T14:29:55.605Z,2.30
2018-08-19T14:33:03.829Z,2.60
2018-08-19T14:35:48.143Z,2.57
2018-08-19T14:38:44.722Z,2.50
2018-08-19T14:41:50.783Z,2.30
2018-08-19T14:44:56.755Z,2.63
2018-08-19T14:47:24.772Z,2.33
2018-08-19T14:49:53.039Z,2.27
2018-08-19T14:52:20.549Z,2.40
2018-08-19T14:54:48.337Z,2.30
2018-08-19T14:57:16.491Z,2.50
2018-08-19T14:59:44.097Z,2.13
2018-08-19T15:02:11.712Z,2.63
2018-08-19T15:04:43.104Z,2.67
2018-08-19T15:07:10.648Z,2.40
2018-08-19T15:09:38.457Z,2.53
2018-08-19T15:12:15.771Z,2.60
2018-08-19T15:14:43.412Z,2.70
2018-08-19T15:17:11.300Z,2.30
2018-08-19T15:19:46.246Z,2.40
2018-08-19T15:22:13.992Z,2.30
2018-08-19T15:24:41.729Z,2.20
2018-08-19T15:27:09.311Z,2.90
2018-08-19T15:29:40.553Z,2.67
2018-08-19T15:32:09.946Z,2.30
2018-08-19T15:34:38.732Z,2.40
2018-08-19T15:37:06.732Z,2.20
2018-08-19T15:39:35.622Z,2.67
2018-08-19T15:42:04.697Z,2.60
2018-08-19T15:44:33.680Z,2.27
2018-08-19T15:47:02.708Z,2.80
2018-08-19T15:49:31.613Z,2.50
2018-08-19T15:51:59.747Z,2.43
2018-08-19T15:54:29.752Z,2.47
2018-08-19T15:57:02.665Z,2.63
2018-08-19T15:59:34.712Z,2.13
2018-08-19T16:02:02.806Z,2.50
2018-08-19T16:04:31.801Z,2.50
2018-08-19T16:07:01.912Z,2.13
2018-08-19T16:09:30.670Z,2.57
2018-08-19T16:11:58.909Z,2.40
2018-08-19T16:14:31.341Z,2.53
2018-08-19T16:17:02.043Z,2.43
2018-08-19T16:19:30.615Z,2.30
2018-08-19T16:21:59.057Z,2.50
2018-08-19T16:24:26.998Z,2.47
2018-08-19T16:26:54.532Z,2.73
2018-08-19T16:29:22.047Z,2.43
2018-08-19T16:31:50.055Z,2.23
2018-08-19T16:34:17.561Z,2.50
2018-08-19T16:39:21.481Z,2.60
2018-08-19T16:41:49.001Z,2.47
2018-08-19T16:44:16.564Z,2.20
2018-08-19T16:46:44.213Z,2.23
2018-08-19T16:49:11.803Z,2.27
2018-08-19T16:51:39.368Z,2.17
2018-08-19T16:54:07.678Z,2.77
2018-08-19T16:56:35.211Z,2.40
2018-08-19T16:59:02.764Z,2.30
2018-08-19T17:01:30.471Z,2.63
2018-08-19T17:03:58.006Z,2.20
2018-08-19T17:06:25.689Z,2.50
2018-08-19T17:08:53.435Z,2.27
2018-08-19T17:11:21.016Z,2.30
2018-08-19T17:13:48.710Z,2.20
2018-08-19T17:16:16.764Z,2.27
2018-08-19T17:18:44.479Z,2.20
2018-08-19T17:21:12.298Z,2.00
2018-08-19T17:23:39.906Z,2.40
2018-08-19T17:26:15.600Z,2.10
2018-08-19T17:28:43.087Z,1.73
2018-08-19T17:31:11.159Z,2.00
2018-08-19T17:33:58.479Z,1.80
2018-08-19T17:37:03.685Z,2.13
2018-08-19T17:40:09.879Z,2.10
2018-08-19T17:42:39.380Z,2.10
2018-08-19T17:45:45.584Z,2.30
2018-08-19T17:48:14.050Z,2.20
2018-08-19T17:50:41.909Z,2.20
2018-08-19T17:53:09.460Z,2.30
2018-08-19T17:55:37.604Z,2.53
2018-08-19T17:58:05.909Z,2.30
2018-08-19T18:00:33.484Z,2.17
2018-08-19T18:03:01.888Z,2.23
2018-08-19T18:05:30.182Z,2.40
2018-08-19T18:07:57.795Z,2.40
2018-08-19T18:10:25.980Z,2.03
2018-08-19T18:12:53.556Z,2.17
2018-08-19T18:15:21.174Z,2.67
2018-08-19T18:17:58.937Z,2.40
2018-08-19T18:20:36.528Z,2.43
2018-08-19T18:23:14.436Z,2.50
2018-08-19T18:25:46.565Z,2.63
2018-08-19T18:28:22.101Z,2.73
2018-08-19T18:31:08.071Z,2.60
2018-08-19T18:34:06.260Z,2.40
2018-08-19T18:36:34.785Z,2.50
2018-08-19T18:39:10.039Z,2.30
2018-08-19T18:42:11.220Z,2.27
2018-08-19T18:44:47.881Z,2.30
2018-08-19T18:48:02.829Z,3.20
2018-08-19T18:51:08.478Z,3.20
2018-08-19T18:53:36.856Z,3.03
2018-08-19T18:56:04.434Z,2.87
2018-08-19T18:58:33.440Z,3.00
2018-08-19T19:01:01.443Z,2.67
2018-08-19T19:03:29.446Z,3.07
2018-08-19T19:05:58.157Z,2.63
2018-08-19T19:08:28.564Z,3.00
2018-08-19T19:11:02.188Z,3.00
2018-08-19T19:13:30.242Z,2.97
2018-08-19T19:15:58.744Z,2.80
2018-08-19T19:18:26.930Z,3.10
2018-08-19T19:21:01.461Z,2.53
2018-08-19T19:23:31.542Z,2.50
2018-08-19T19:26:00.789Z,2.73
2018-08-19T19:28:29.720Z,2.50
2018-08-19T19:31:06.540Z,2.37
2018-08-19T19:33:34.573Z,2.40
2018-08-19T19:36:09.553Z,2.73
2018-08-19T19:38:48.248Z,2.60
2018-08-19T19:41:20.494Z,2.73
2018-08-19T19:43:48.984Z,2.20
2018-08-19T19:46:17.829Z,2.93
2018-08-19T19:48:45.904Z,3.03
2018-08-19T19:51:14.048Z,2.73
2018-08-19T19:53:43.081Z,3.10
2018-08-19T19:56:17.136Z,2.80
2018-08-19T19:58:46.930Z,3.03
2018-08-19T20:01:15.036Z,2.70
2018-08-19T20:03:53.853Z,2.90
2018-08-19T20:06:21.820Z,2.80
2018-08-19T20:08:53.088Z,3.13
2018-08-19T20:11:28.403Z,2.80
2018-08-19T20:14:00.419Z,2.60
2018-08-19T20:16:28.713Z,2.70
2018-08-19T20:18:56.698Z,2.57
2018-08-19T20:21:25.719Z,2.87
2018-08-19T20:23:55.507Z,3.00
2018-08-19T20:26:23.949Z,2.47
2018-08-19T20:28:58.807Z,2.73
2018-08-19T20:31:42.075Z,2.83
2018-08-19T20:34:09.855Z,2.53
2018-08-19T20:36:38.065Z,2.90
2018-08-19T20:39:33.723Z,2.73
2018-08-19T20:42:26.008Z,2.50
2018-08-19T20:49:59.716Z,2.70
2018-08-19T20:52:42.793Z,2.77
2018-08-19T20:55:11.462Z,2.67
2018-08-19T20:57:39.371Z,2.83
2018-08-19T21:00:08.080Z,2.97
2018-08-19T21:02:36.018Z,3.23
2018-08-19T21:05:04.802Z,3.30
2018-08-19T21:07:32.607Z,3.03
2018-08-19T21:10:00.363Z,3.30
2018-08-19T21:12:27.921Z,3.17
2018-08-19T21:14:56.058Z,3.00
2018-08-19T21:17:24.365Z,3.07
2018-08-19T21:19:52.620Z,3.03
2018-08-19T21:22:21.134Z,3.27
2018-08-19T21:24:49.232Z,2.43
2018-08-19T21:27:17.677Z,3.07
2018-08-19T21:29:45.788Z,3.30
2018-08-19T21:32:13.568Z,2.80
2018-08-19T21:34:41.500Z,2.90
2018-08-19T21:37:09.484Z,2.97
2018-08-19T21:39:37.041Z,3.00
2018-08-19T21:42:04.864Z,3.27
2018-08-19T21:44:32.785Z,2.93
2018-08-19T21:47:08.093Z,3.00
2018-08-19T21:49:35.758Z,3.37
2018-08-19T21:52:03.377Z,2.93
2018-08-19T21:54:30.923Z,2.80
2018-08-19T21:56:58.517Z,3.30
2018-08-19T21:59:26.066Z,3.07
2018-08-19T22:01:57.556Z,2.60
2018-08-19T22:04:25.666Z,2.90
2018-08-19T22:06:53.190Z,2.90
2018-08-19T22:09:29.048Z,2.97
2018-08-19T22:11:57.673Z,3.33
2018-08-19T22:14:25.281Z,3.20
2018-08-19T22:16:59.112Z,3.40
2018-08-19T22:19:26.754Z,2.97
2018-08-19T22:21:54.328Z,3.67
2018-08-19T22:24:22.442Z,3.00
2018-08-19T22:26:50.040Z,2.97
2018-08-19T22:29:20.795Z,2.80
2018-08-19T22:31:50.356Z,2.83
2018-08-19T22:34:18.311Z,2.87
2018-08-19T22:36:46.199Z,3.70
2018-08-19T22:39:18.555Z,3.10
2018-08-19T22:41:48.728Z,3.40
2018-08-19T22:44:16.724Z,3.23
2018-08-19T22:46:44.731Z,2.90
2018-08-19T22:49:13.048Z,3.00
2018-08-19T22:51:40.695Z,3.10
2018-08-19T22:54:08.672Z,3.37
2018-08-19T22:56:36.228Z,3.20
2018-08-19T22:59:03.889Z,3.03
2018-08-19T23:01:48.426Z,3.43
2018-08-19T23:04:16.029Z,3.27
2018-08-19T23:06:43.621Z,3.23
2018-08-19T23:09:39.411Z,3.53
2018-08-19T23:12:16.117Z,3.50
2018-08-19T23:15:16.864Z,3.47
2018-08-19T23:17:44.440Z,3.30
2018-08-19T23:20:51.175Z,3.37
2018-08-19T23:23:48.607Z,2.97
2018-08-19T23:26:20.583Z,3.23
2018-08-19T23:29:09.609Z,3.30
2018-08-19T23:31:37.248Z,3.40
2018-08-19T23:34:43.170Z,3.60
2018-08-19T23:37:11.003Z,4.03
2018-08-19T23:39:38.577Z,4.13
2018-08-19T23:42:06.173Z,4.00
2018-08-19T23:44:33.939Z,3.57
2018-08-19T23:47:01.797Z,3.57
2018-08-19T23:49:29.342Z,3.77
2018-08-19T23:51:56.935Z,3.57
2018-08-19T23:54:24.784Z,3.73
2018-08-19T23:56:52.356Z,3.70
2018-08-19T23:59:26.028Z,3.93
