createdAt,value
2018-03-24T00:00:05.267Z,19.67
2018-03-24T00:02:33.538Z,19.10
2018-03-24T00:05:01.822Z,19.27
2018-03-24T00:07:30.086Z,18.40
2018-03-24T00:09:58.351Z,20.27
2018-03-24T00:12:25.915Z,18.53
2018-03-24T00:14:53.398Z,18.90
2018-03-24T00:17:21.646Z,19.73
2018-03-24T00:19:49.159Z,18.87
2018-03-24T00:22:16.642Z,18.40
2018-03-24T00:24:44.906Z,18.60
2018-03-24T00:27:12.434Z,20.80
2018-03-24T00:29:39.910Z,21.97
2018-03-24T00:32:07.418Z,20.57
2018-03-24T00:34:35.671Z,19.67
2018-03-24T00:37:03.179Z,21.73
2018-03-24T00:39:30.690Z,21.00
2018-03-24T00:41:58.192Z,21.23
2018-03-24T00:44:25.686Z,22.93
2018-03-24T00:46:53.209Z,19.37
2018-03-24T00:49:20.699Z,23.33
2018-03-24T00:51:48.232Z,21.67
2018-03-24T00:54:15.882Z,19.50
2018-03-24T00:56:43.404Z,21.43
2018-03-24T00:59:10.944Z,21.17
2018-03-24T01:01:38.459Z,21.27
2018-03-24T01:04:06.009Z,20.53
2018-03-24T01:06:34.258Z,21.40
2018-03-24T01:09:01.784Z,19.80
2018-03-24T01:11:29.263Z,21.70
2018-03-24T01:13:56.784Z,20.73
2018-03-24T01:16:24.523Z,20.97
2018-03-24T01:18:52.050Z,22.63
2018-03-24T01:21:19.552Z,25.13
2018-03-24T01:23:47.050Z,23.53
2018-03-24T01:26:14.546Z,22.93
2018-03-24T01:28:42.794Z,20.27
2018-03-24T01:31:10.321Z,19.87
2018-03-24T01:33:37.810Z,24.00
2018-03-24T01:36:05.289Z,22.13
2018-03-24T01:38:33.574Z,23.23
2018-03-24T01:41:01.843Z,22.77
2018-03-24T01:43:30.093Z,22.80
2018-03-24T01:45:57.622Z,22.50
2018-03-24T01:48:25.107Z,21.77
2018-03-24T01:50:52.603Z,21.77
2018-03-24T01:53:20.109Z,22.67
2018-03-24T01:55:47.598Z,23.30
2018-03-24T01:58:15.888Z,20.73
2018-03-24T02:00:44.135Z,19.90
2018-03-24T02:03:11.625Z,21.30
2018-03-24T02:05:39.182Z,21.73
2018-03-24T02:08:07.426Z,21.47
2018-03-24T02:10:34.898Z,21.70
2018-03-24T02:13:03.173Z,21.00
2018-03-24T02:15:31.429Z,22.63
2018-03-24T02:17:58.918Z,21.47
2018-03-24T02:20:27.224Z,21.20
2018-03-24T02:22:54.709Z,22.67
2018-03-24T02:25:22.188Z,21.33
2018-03-24T02:27:49.687Z,20.30
2018-03-24T02:30:22.511Z,19.93
2018-03-24T02:32:50.166Z,20.77
2018-03-24T02:35:17.664Z,20.83
2018-03-24T02:37:48.878Z,19.37
2018-03-24T02:40:16.381Z,20.13
2018-03-24T02:42:43.876Z,20.93
2018-03-24T02:45:11.381Z,21.17
2018-03-24T02:47:39.658Z,21.53
2018-03-24T02:50:08.915Z,20.67
2018-03-24T02:52:36.398Z,20.13
2018-03-24T02:55:04.674Z,21.60
2018-03-24T02:57:32.155Z,21.47
2018-03-24T02:59:59.658Z,21.07
2018-03-24T03:02:27.928Z,21.40
2018-03-24T03:04:56.436Z,20.90
2018-03-24T03:07:23.960Z,21.63
2018-03-24T03:09:51.484Z,22.70
2018-03-24T03:12:18.970Z,20.90
2018-03-24T03:14:46.702Z,20.20
2018-03-24T03:17:14.954Z,19.97
2018-03-24T03:19:42.460Z,21.13
2018-03-24T03:22:09.988Z,20.33
2018-03-24T03:24:38.246Z,21.50
2018-03-24T03:27:06.506Z,19.33
2018-03-24T03:29:34.016Z,19.00
2018-03-24T03:35:00.966Z,18.43
2018-03-24T03:37:29.230Z,16.10
2018-03-24T03:39:57.492Z,19.23
2018-03-24T03:42:24.992Z,19.00
2018-03-24T03:44:52.486Z,18.87
2018-03-24T03:47:19.974Z,19.53
2018-03-24T03:49:48.251Z,21.33
2018-03-24T03:52:16.522Z,19.83
2018-03-24T03:54:44.010Z,19.20
2018-03-24T03:57:11.530Z,17.80
2018-03-24T03:59:39.015Z,19.37
2018-03-24T04:02:06.523Z,18.50
2018-03-24T04:04:34.222Z,19.27
2018-03-24T04:07:02.465Z,20.00
2018-03-24T04:09:29.954Z,18.93
2018-03-24T04:11:58.242Z,20.20
2018-03-24T04:14:25.730Z,18.47
2018-03-24T04:16:54.237Z,19.53
2018-03-24T04:19:21.754Z,19.67
2018-03-24T04:21:49.571Z,18.50
2018-03-24T04:24:17.074Z,18.57
2018-03-24T04:26:46.514Z,22.25
2018-03-24T04:29:14.015Z,19.77
2018-03-24T04:31:42.423Z,20.20
2018-03-24T04:34:09.926Z,19.67
2018-03-24T04:36:37.447Z,19.40
2018-03-24T04:39:04.958Z,19.83
2018-03-24T04:41:33.210Z,21.23
2018-03-24T04:44:00.694Z,18.93
2018-03-24T04:46:29.172Z,18.53
2018-03-24T04:48:57.429Z,19.53
2018-03-24T04:51:24.912Z,19.63
2018-03-24T04:53:53.386Z,20.43
2018-03-24T04:56:21.631Z,19.57
2018-03-24T04:58:49.126Z,18.70
2018-03-24T05:01:17.397Z,20.63
2018-03-24T05:03:45.646Z,19.70
2018-03-24T05:06:13.134Z,20.60
2018-03-24T05:08:41.640Z,21.20
2018-03-24T05:11:09.128Z,22.10
2018-03-24T05:13:36.602Z,19.77
2018-03-24T05:16:04.378Z,19.10
2018-03-24T05:18:31.869Z,20.03
2018-03-24T05:20:59.371Z,19.20
2018-03-24T05:23:26.895Z,18.93
2018-03-24T05:25:54.389Z,19.87
2018-03-24T05:28:22.135Z,19.93
2018-03-24T05:30:49.638Z,20.63
2018-03-24T05:33:17.898Z,20.77
2018-03-24T05:35:45.381Z,21.73
2018-03-24T05:38:13.194Z,21.33
2018-03-24T05:40:40.714Z,21.90
2018-03-24T05:43:08.204Z,21.13
2018-03-24T05:45:35.697Z,22.10
2018-03-24T05:48:03.200Z,21.47
2018-03-24T05:50:30.722Z,20.27
2018-03-24T05:52:58.969Z,20.43
2018-03-24T05:55:26.446Z,19.90
2018-03-24T05:57:53.960Z,18.60
2018-03-24T06:00:21.471Z,17.03
2018-03-24T06:02:49.726Z,17.47
2018-03-24T06:05:17.244Z,16.60
2018-03-24T06:07:44.729Z,17.50
2018-03-24T06:10:12.198Z,16.13
2018-03-24T06:12:39.704Z,16.60
2018-03-24T06:15:07.173Z,17.97
2018-03-24T06:17:34.654Z,17.33
2018-03-24T06:20:02.154Z,17.53
2018-03-24T06:22:30.399Z,17.07
2018-03-24T06:24:57.878Z,18.70
2018-03-24T06:27:26.152Z,17.27
2018-03-24T06:29:54.447Z,18.57
2018-03-24T06:32:21.956Z,16.87
2018-03-24T06:34:53.104Z,16.07
2018-03-24T06:37:22.582Z,17.37
2018-03-24T06:39:50.093Z,17.77
2018-03-24T06:42:18.352Z,17.70
2018-03-24T06:44:45.958Z,17.80
2018-03-24T06:47:13.391Z,18.47
2018-03-24T06:49:41.643Z,16.50
2018-03-24T06:52:09.155Z,18.53
2018-03-24T06:54:36.643Z,17.73
2018-03-24T06:57:04.949Z,18.67
2018-03-24T06:59:33.369Z,18.63
2018-03-24T07:02:00.869Z,18.17
2018-03-24T07:04:28.379Z,18.07
2018-03-24T07:06:55.918Z,19.63
2018-03-24T07:09:23.437Z,17.43
2018-03-24T07:11:50.928Z,17.67
2018-03-24T07:14:18.448Z,17.57
2018-03-24T07:16:45.963Z,18.60
2018-03-24T07:19:13.474Z,18.03
2018-03-24T07:21:40.975Z,18.30
2018-03-24T07:24:08.504Z,18.27
2018-03-24T07:26:36.986Z,18.47
2018-03-24T07:29:05.250Z,18.17
2018-03-24T07:31:32.748Z,16.53
2018-03-24T07:34:00.263Z,16.27
2018-03-24T07:36:27.763Z,17.27
2018-03-24T07:38:55.268Z,17.20
2018-03-24T07:41:22.959Z,16.53
2018-03-24T07:43:51.217Z,16.30
2018-03-24T07:46:19.507Z,14.40
2018-03-24T07:48:47.785Z,15.90
2018-03-24T07:51:16.058Z,14.30
2018-03-24T07:53:44.382Z,11.90
2018-03-24T07:56:12.623Z,10.83
2018-03-24T07:58:42.085Z,10.03
2018-03-24T08:01:09.565Z,10.83
2018-03-24T08:03:37.058Z,9.97
2018-03-24T08:06:04.550Z,11.37
2018-03-24T08:08:32.811Z,12.10
2018-03-24T08:11:01.459Z,11.23
2018-03-24T08:13:29.746Z,10.83
2018-03-24T08:15:58.168Z,10.30
2018-03-24T08:18:25.693Z,8.97
2018-03-24T08:20:53.186Z,10.80
2018-03-24T08:23:20.678Z,9.27
2018-03-24T08:25:49.176Z,9.53
2018-03-24T08:28:16.658Z,9.07
2018-03-24T08:30:44.146Z,9.97
2018-03-24T08:33:11.681Z,9.57
2018-03-24T08:35:39.169Z,11.23
2018-03-24T08:38:06.666Z,10.07
2018-03-24T08:40:34.187Z,11.10
2018-03-24T08:43:01.687Z,17.33
2018-03-24T08:45:29.166Z,9.60
2018-03-24T08:47:56.669Z,9.03
2018-03-24T08:50:24.923Z,9.60
2018-03-24T08:52:52.427Z,9.67
2018-03-24T08:55:19.923Z,11.80
2018-03-24T08:57:48.162Z,9.43
2018-03-24T09:00:15.646Z,9.50
2018-03-24T09:02:43.158Z,9.20
2018-03-24T09:05:11.421Z,8.70
2018-03-24T09:07:38.909Z,9.00
2018-03-24T09:10:06.432Z,8.33
2018-03-24T09:12:33.922Z,9.07
2018-03-24T09:15:01.507Z,11.30
2018-03-24T09:17:29.742Z,84.13
2018-03-24T09:19:57.991Z,9.20
2018-03-24T09:22:25.499Z,27.57
2018-03-24T09:24:52.982Z,23.13
2018-03-24T09:27:20.466Z,12.03
2018-03-24T09:29:47.983Z,10.77
2018-03-24T09:32:15.467Z,7.47
2018-03-24T09:34:42.950Z,7.67
2018-03-24T09:37:10.473Z,7.73
2018-03-24T09:39:37.959Z,7.50
2018-03-24T09:42:05.436Z,9.27
2018-03-24T09:44:33.708Z,8.23
2018-03-24T09:47:01.959Z,11.13
2018-03-24T09:49:29.448Z,9.93
2018-03-24T09:51:57.713Z,9.00
2018-03-24T09:54:25.961Z,8.63
2018-03-24T09:56:53.439Z,6.57
2018-03-24T09:59:21.764Z,8.20
2018-03-24T10:01:49.970Z,8.47
2018-03-24T10:04:17.654Z,9.37
2018-03-24T10:06:45.901Z,7.60
2018-03-24T10:09:13.395Z,8.07
2018-03-24T10:11:41.654Z,8.07
2018-03-24T10:14:09.145Z,12.63
2018-03-24T10:16:36.638Z,7.63
2018-03-24T10:19:04.362Z,7.50
2018-03-24T10:21:43.659Z,9.83
2018-03-24T10:24:15.811Z,7.80
2018-03-24T10:26:44.405Z,9.80
2018-03-24T10:29:11.898Z,15.23
2018-03-24T10:31:40.187Z,7.93
2018-03-24T10:34:07.674Z,8.57
2018-03-24T10:36:35.160Z,10.70
2018-03-24T10:39:02.686Z,7.63
2018-03-24T10:41:30.174Z,9.60
2018-03-24T10:43:57.660Z,8.57
2018-03-24T10:46:25.970Z,8.47
2018-03-24T10:48:54.355Z,8.00
2018-03-24T10:51:21.842Z,9.33
2018-03-24T10:53:49.347Z,9.37
2018-03-24T10:56:21.625Z,9.10
2018-03-24T10:58:49.278Z,8.30
2018-03-24T11:01:27.955Z,8.10
2018-03-24T11:03:55.469Z,9.03
2018-03-24T11:06:22.949Z,8.47
2018-03-24T11:08:50.454Z,10.87
2018-03-24T11:11:18.779Z,9.07
2018-03-24T11:13:46.253Z,10.93
2018-03-24T11:16:13.741Z,8.43
2018-03-24T11:18:43.011Z,9.90
2018-03-24T11:21:10.520Z,10.27
2018-03-24T11:23:38.012Z,9.93
2018-03-24T11:26:05.514Z,10.10
2018-03-24T11:28:33.762Z,9.37
2018-03-24T11:31:01.268Z,9.30
2018-03-24T11:33:28.775Z,8.90
2018-03-24T11:35:56.278Z,9.43
2018-03-24T11:38:24.473Z,10.70
2018-03-24T11:40:51.996Z,10.93
2018-03-24T11:43:20.273Z,10.60
2018-03-24T11:45:47.754Z,9.37
2018-03-24T11:48:16.186Z,9.60
2018-03-24T11:50:43.650Z,10.67
2018-03-24T11:53:11.895Z,11.27
2018-03-24T11:55:39.634Z,11.37
2018-03-24T11:58:07.118Z,11.10
2018-03-24T12:00:34.598Z,11.80
2018-03-24T12:03:02.175Z,10.83
2018-03-24T12:05:29.596Z,11.90
2018-03-24T12:07:57.081Z,13.07
2018-03-24T12:10:25.347Z,12.47
2018-03-24T12:12:53.599Z,11.70
2018-03-24T12:15:21.079Z,12.07
2018-03-24T12:17:50.363Z,24.60
2018-03-24T12:20:17.849Z,11.50
2018-03-24T12:22:46.098Z,10.80
2018-03-24T12:25:17.646Z,11.93
2018-03-24T12:27:45.126Z,11.87
2018-03-24T12:30:13.371Z,11.67
2018-03-24T12:32:40.874Z,11.67
2018-03-24T12:35:08.355Z,12.80
2018-03-24T12:37:35.833Z,13.10
2018-03-24T12:40:03.346Z,11.03
2018-03-24T12:42:30.830Z,12.80
2018-03-24T12:44:58.316Z,16.37
2018-03-24T12:47:25.819Z,13.60
2018-03-24T12:49:53.294Z,12.70
2018-03-24T12:52:20.767Z,12.47
2018-03-24T12:54:48.263Z,11.63
2018-03-24T12:57:15.733Z,10.90
2018-03-24T12:59:44.007Z,12.57
2018-03-24T13:02:12.250Z,12.27
2018-03-24T13:04:40.509Z,12.00
2018-03-24T13:07:07.998Z,12.47
2018-03-24T13:09:35.475Z,13.37
2018-03-24T13:12:07.362Z,14.33
2018-03-24T13:14:34.846Z,12.83
2018-03-24T13:17:02.334Z,14.00
2018-03-24T13:19:31.347Z,12.40
2018-03-24T13:21:59.596Z,12.87
2018-03-24T13:24:27.097Z,13.07
2018-03-24T13:26:54.570Z,15.13
2018-03-24T13:29:22.078Z,13.73
2018-03-24T13:31:49.554Z,15.23
2018-03-24T13:34:18.042Z,13.87
2018-03-24T13:36:45.538Z,13.30
2018-03-24T13:39:13.018Z,13.33
2018-03-24T13:41:40.498Z,12.50
2018-03-24T13:44:08.022Z,15.50
2018-03-24T13:46:36.274Z,18.77
2018-03-24T13:49:03.751Z,14.03
2018-03-24T13:51:31.258Z,13.87
2018-03-24T13:53:59.501Z,15.90
2018-03-24T13:56:26.996Z,13.07
2018-03-24T13:58:54.502Z,13.67
2018-03-24T14:01:21.990Z,13.83
2018-03-24T14:03:50.240Z,14.77
2018-03-24T14:06:17.745Z,14.70
2018-03-24T14:08:45.226Z,13.70
2018-03-24T14:11:12.702Z,13.67
2018-03-24T14:13:40.206Z,13.97
2018-03-24T14:16:08.465Z,12.93
2018-03-24T14:18:35.960Z,13.60
2018-03-24T14:21:03.474Z,13.30
2018-03-24T14:23:30.954Z,16.80
2018-03-24T14:25:59.194Z,15.63
2018-03-24T14:28:26.691Z,15.90
2018-03-24T14:30:54.938Z,20.57
2018-03-24T14:33:23.195Z,14.80
2018-03-24T14:35:50.696Z,14.97
2018-03-24T14:38:18.934Z,14.13
2018-03-24T14:40:46.414Z,14.73
2018-03-24T14:43:14.806Z,16.23
2018-03-24T14:45:43.050Z,16.73
2018-03-24T14:48:10.526Z,15.83
2018-03-24T14:50:38.806Z,16.17
2018-03-24T14:53:07.049Z,15.43
2018-03-24T14:55:34.534Z,14.40
2018-03-24T14:58:02.806Z,15.10
2018-03-24T15:00:31.055Z,14.50
2018-03-24T15:02:58.526Z,14.17
2018-03-24T15:05:26.918Z,14.47
2018-03-24T15:07:55.176Z,14.93
2018-03-24T15:10:24.405Z,14.23
2018-03-24T15:12:51.906Z,15.00
2018-03-24T15:15:19.390Z,13.73
2018-03-24T15:17:46.874Z,14.67
2018-03-24T15:20:15.151Z,15.30
2018-03-24T15:22:43.393Z,14.47
2018-03-24T15:25:10.866Z,14.60
2018-03-24T15:27:38.368Z,13.97
2018-03-24T15:30:17.739Z,15.73
2018-03-24T15:32:52.166Z,15.40
2018-03-24T15:35:29.609Z,14.53
2018-03-24T15:37:57.118Z,15.07
2018-03-24T15:42:58.725Z,15.53
2018-03-24T15:45:26.212Z,15.67
2018-03-24T15:47:53.682Z,15.00
2018-03-24T15:50:21.187Z,15.83
2018-03-24T15:52:49.426Z,13.57
2018-03-24T15:55:16.901Z,14.87
2018-03-24T15:57:44.442Z,36.10
2018-03-24T16:00:11.942Z,15.40
2018-03-24T16:02:39.449Z,15.17
2018-03-24T16:05:06.931Z,15.10
2018-03-24T16:07:35.230Z,15.13
2018-03-24T16:10:03.510Z,16.17
2018-03-24T16:12:31.000Z,15.17
2018-03-24T16:14:58.502Z,16.13
2018-03-24T16:17:26.002Z,15.13
2018-03-24T16:19:53.478Z,16.10
2018-03-24T16:22:21.745Z,15.90
2018-03-24T16:24:49.258Z,16.07
2018-03-24T16:27:17.534Z,16.77
2018-03-24T16:29:45.784Z,16.07
2018-03-24T16:32:13.292Z,15.73
2018-03-24T16:34:40.793Z,16.13
2018-03-24T16:37:08.290Z,15.47
2018-03-24T16:39:36.829Z,15.33
2018-03-24T16:42:04.309Z,15.50
2018-03-24T16:44:31.808Z,16.73
2018-03-24T16:46:59.515Z,16.10
2018-03-24T16:49:27.989Z,15.23
2018-03-24T16:51:55.465Z,16.90
2018-03-24T16:54:24.955Z,17.27
2018-03-24T16:56:52.447Z,17.80
2018-03-24T16:59:20.702Z,17.13
2018-03-24T17:01:48.210Z,17.43
2018-03-24T17:04:15.682Z,17.90
2018-03-24T17:06:45.125Z,17.97
2018-03-24T17:09:13.410Z,18.20
2018-03-24T17:11:44.918Z,18.53
2018-03-24T17:14:12.539Z,19.57
2018-03-24T17:16:40.114Z,18.63
2018-03-24T17:19:07.596Z,18.40
2018-03-24T17:21:35.108Z,19.67
2018-03-24T17:24:02.620Z,18.60
2018-03-24T17:26:30.135Z,18.80
2018-03-24T17:28:57.606Z,20.40
2018-03-24T17:31:25.148Z,19.73
2018-03-24T17:33:53.560Z,20.10
2018-03-24T17:36:25.446Z,19.93
2018-03-24T17:38:52.933Z,20.17
2018-03-24T17:41:21.172Z,20.17
2018-03-24T17:43:48.678Z,21.17
2018-03-24T17:46:16.198Z,20.30
2018-03-24T17:48:43.676Z,21.57
2018-03-24T17:51:11.194Z,20.83
2018-03-24T17:53:38.959Z,21.73
2018-03-24T17:56:07.553Z,22.87
2018-03-24T17:58:36.962Z,22.00
2018-03-24T18:01:05.419Z,21.40
2018-03-24T18:03:32.962Z,22.03
2018-03-24T18:06:00.466Z,22.00
2018-03-24T18:08:27.946Z,21.23
2018-03-24T18:10:56.198Z,22.83
2018-03-24T18:13:23.763Z,22.83
2018-03-24T18:15:53.251Z,23.77
2018-03-24T18:18:21.055Z,22.50
2018-03-24T18:20:48.729Z,22.73
2018-03-24T18:23:16.998Z,24.40
2018-03-24T18:25:45.238Z,21.77
2018-03-24T18:28:14.204Z,23.70
2018-03-24T18:30:41.994Z,21.57
2018-03-24T18:33:09.483Z,24.03
2018-03-24T18:35:37.764Z,22.17
2018-03-24T18:38:06.044Z,22.17
2018-03-24T18:40:33.623Z,22.53
2018-03-24T18:43:01.122Z,22.67
2018-03-24T18:45:29.367Z,23.07
2018-03-24T18:47:56.847Z,25.50
2018-03-24T18:50:24.355Z,21.97
2018-03-24T18:52:52.615Z,22.23
2018-03-24T18:55:20.866Z,23.47
2018-03-24T18:57:48.378Z,21.40
2018-03-24T19:00:15.871Z,22.17
2018-03-24T19:02:44.358Z,21.60
2018-03-24T19:05:12.487Z,23.67
2018-03-24T19:07:39.994Z,23.77
2018-03-24T19:10:07.481Z,23.03
2018-03-24T19:12:35.760Z,22.67
2018-03-24T19:15:04.005Z,21.67
2018-03-24T19:17:31.642Z,21.17
2018-03-24T19:19:59.227Z,21.13
2018-03-24T19:22:26.693Z,20.30
2018-03-24T19:24:54.380Z,21.20
2018-03-24T19:27:21.878Z,22.50
2018-03-24T19:29:49.370Z,21.50
2018-03-24T19:32:16.867Z,22.20
2018-03-24T19:34:44.371Z,20.47
2018-03-24T19:37:11.844Z,22.73
2018-03-24T19:39:39.361Z,21.80
2018-03-24T19:42:06.859Z,21.00
2018-03-24T19:44:34.363Z,20.83
2018-03-24T19:47:01.883Z,22.00
2018-03-24T19:49:30.131Z,22.07
2018-03-24T19:51:57.606Z,23.23
2018-03-24T19:54:25.126Z,22.10
2018-03-24T19:56:52.615Z,21.17
2018-03-24T19:59:20.090Z,23.07
2018-03-24T20:01:48.362Z,22.27
2018-03-24T20:04:16.618Z,22.93
2018-03-24T20:06:44.102Z,22.77
2018-03-24T20:09:12.362Z,21.70
2018-03-24T20:11:40.614Z,21.30
2018-03-24T20:14:08.102Z,22.07
2018-03-24T20:16:36.381Z,24.37
2018-03-24T20:19:04.630Z,22.80
2018-03-24T20:21:32.121Z,24.13
2018-03-24T20:24:00.403Z,24.00
2018-03-24T20:26:28.655Z,19.13
2018-03-24T20:28:56.139Z,21.43
2018-03-24T20:31:23.642Z,22.37
2018-03-24T20:33:51.130Z,26.77
2018-03-24T20:36:19.391Z,24.13
2018-03-24T20:38:46.885Z,25.00
2018-03-24T20:41:14.366Z,24.07
2018-03-24T20:43:41.859Z,25.00
2018-03-24T20:46:09.466Z,26.67
2018-03-24T20:48:36.946Z,24.40
2018-03-24T20:51:04.438Z,25.67
2018-03-24T20:53:31.947Z,24.17
2018-03-24T20:55:59.431Z,23.47
2018-03-24T20:58:26.935Z,26.63
2018-03-24T21:00:55.191Z,25.00
2018-03-24T21:03:22.678Z,23.87
2018-03-24T21:05:50.203Z,23.83
2018-03-24T21:08:17.702Z,24.63
2018-03-24T21:10:45.186Z,21.17
2018-03-24T21:13:12.747Z,24.20
2018-03-24T21:15:40.955Z,22.87
2018-03-24T21:18:08.599Z,22.13
2018-03-24T21:20:36.115Z,21.57
2018-03-24T21:23:03.615Z,22.67
2018-03-24T21:25:31.130Z,23.47
2018-03-24T21:27:58.632Z,22.23
2018-03-24T21:30:26.125Z,22.27
2018-03-24T21:32:54.427Z,22.27
2018-03-24T21:35:21.921Z,23.20
2018-03-24T21:37:49.414Z,23.00
2018-03-24T21:40:17.682Z,22.77
2018-03-24T21:42:45.940Z,23.97
2018-03-24T21:45:13.427Z,23.97
2018-03-24T21:47:41.692Z,22.73
2018-03-24T21:50:09.945Z,23.37
2018-03-24T21:52:37.440Z,23.10
2018-03-24T21:55:05.717Z,23.37
2018-03-24T21:57:33.212Z,22.67
2018-03-24T22:00:00.701Z,22.60
2018-03-24T22:02:28.208Z,22.67
2018-03-24T22:04:55.685Z,22.00
2018-03-24T22:07:23.194Z,22.57
2018-03-24T22:09:51.735Z,22.50
2018-03-24T22:12:19.226Z,21.77
2018-03-24T22:14:47.497Z,22.00
2018-03-24T22:17:15.750Z,24.97
2018-03-24T22:19:44.004Z,22.30
2018-03-24T22:22:11.528Z,23.27
2018-03-24T22:24:39.026Z,22.07
2018-03-24T22:27:06.561Z,21.53
2018-03-24T22:29:34.806Z,21.30
2018-03-24T22:32:03.058Z,20.87
2018-03-24T22:34:30.542Z,21.70
2018-03-24T22:36:58.824Z,22.63
2018-03-24T22:39:26.326Z,22.20
2018-03-24T22:41:53.817Z,26.47
2018-03-24T22:44:21.337Z,23.33
2018-03-24T22:46:48.822Z,21.80
2018-03-24T22:49:16.307Z,22.53
2018-03-24T22:51:44.718Z,20.93
2018-03-24T22:54:12.201Z,20.57
2018-03-24T22:56:39.694Z,21.40
2018-03-24T22:59:07.966Z,22.97
2018-03-24T23:01:36.241Z,21.63
2018-03-24T23:04:04.531Z,25.07
2018-03-24T23:06:32.034Z,26.60
2018-03-24T23:08:59.546Z,25.67
2018-03-24T23:11:27.794Z,22.23
2018-03-24T23:13:55.283Z,20.87
2018-03-24T23:16:22.785Z,21.77
2018-03-24T23:18:50.266Z,22.10
2018-03-24T23:21:17.774Z,20.37
2018-03-24T23:23:45.280Z,21.97
2018-03-24T23:26:12.778Z,22.60
2018-03-24T23:28:40.278Z,22.17
2018-03-24T23:31:07.756Z,20.80
2018-03-24T23:33:35.397Z,20.83
2018-03-24T23:36:03.872Z,19.23
2018-03-24T23:38:31.365Z,20.07
2018-03-24T23:40:59.905Z,20.33
2018-03-24T23:43:27.382Z,20.13
2018-03-24T23:45:54.864Z,21.37
2018-03-24T23:48:26.441Z,21.00
2018-03-24T23:50:53.923Z,19.73
2018-03-24T23:53:22.478Z,23.20
2018-03-24T23:55:49.986Z,20.27
2018-03-24T23:58:17.474Z,19.97
