createdAt,value
2018-09-15T00:00:56.951Z,15.80
2018-09-15T00:03:32.052Z,15.90
2018-09-15T00:06:07.171Z,15.80
2018-09-15T00:08:41.798Z,15.90
2018-09-15T00:11:17.422Z,15.90
2018-09-15T00:13:52.136Z,15.80
2018-09-15T00:16:26.983Z,15.70
2018-09-15T00:19:01.655Z,15.80
2018-09-15T00:21:36.442Z,15.90
2018-09-15T00:24:11.421Z,15.90
2018-09-15T00:26:52.950Z,15.90
2018-09-15T00:29:27.711Z,15.90
2018-09-15T00:32:02.561Z,15.90
2018-09-15T00:34:37.529Z,15.90
2018-09-15T00:37:12.367Z,15.50
2018-09-15T00:39:47.159Z,15.70
2018-09-15T00:42:21.882Z,15.90
2018-09-15T00:44:56.770Z,15.80
2018-09-15T00:47:31.590Z,15.80
2018-09-15T00:50:06.855Z,15.90
2018-09-15T00:52:41.642Z,16.00
2018-09-15T00:55:17.322Z,16.00
2018-09-15T00:57:51.938Z,16.00
2018-09-15T01:00:26.885Z,16.00
2018-09-15T01:03:01.757Z,15.90
2018-09-15T01:05:36.931Z,16.00
2018-09-15T01:08:11.761Z,15.90
2018-09-15T01:10:46.701Z,15.80
2018-09-15T01:13:21.392Z,15.80
2018-09-15T01:15:56.221Z,15.70
2018-09-15T01:18:30.991Z,15.80
2018-09-15T01:21:06.059Z,15.70
2018-09-15T01:23:40.891Z,15.70
2018-09-15T01:26:15.719Z,15.80
2018-09-15T01:28:51.387Z,15.80
2018-09-15T01:31:26.122Z,15.80
2018-09-15T01:34:01.142Z,15.80
2018-09-15T01:36:36.042Z,15.80
2018-09-15T01:39:11.950Z,15.90
2018-09-15T01:41:46.571Z,15.90
2018-09-15T01:44:21.424Z,16.00
2018-09-15T01:46:56.334Z,15.90
2018-09-15T01:49:31.293Z,15.90
2018-09-15T01:52:06.064Z,15.80
2018-09-15T01:54:41.249Z,15.80
2018-09-15T01:57:16.090Z,15.80
2018-09-15T01:59:50.870Z,15.80
2018-09-15T02:02:25.722Z,15.80
2018-09-15T02:05:00.350Z,15.70
2018-09-15T02:07:35.201Z,15.60
2018-09-15T02:10:10.469Z,15.70
2018-09-15T02:12:45.368Z,15.70
2018-09-15T02:15:20.066Z,15.70
2018-09-15T02:17:54.706Z,15.80
2018-09-15T02:20:29.548Z,15.70
2018-09-15T02:23:04.517Z,15.70
2018-09-15T02:25:40.211Z,15.70
2018-09-15T02:28:14.821Z,15.70
2018-09-15T02:30:49.573Z,15.70
2018-09-15T02:33:24.522Z,15.70
2018-09-15T02:35:59.350Z,15.60
2018-09-15T02:38:34.073Z,15.80
2018-09-15T02:41:08.818Z,15.80
2018-09-15T02:43:44.156Z,15.90
2018-09-15T02:46:19.402Z,15.90
2018-09-15T02:48:54.082Z,15.90
2018-09-15T02:51:28.818Z,15.90
2018-09-15T02:54:03.541Z,15.70
2018-09-15T02:56:38.307Z,15.60
2018-09-15T02:59:13.084Z,15.60
2018-09-15T03:01:47.758Z,15.60
2018-09-15T03:04:22.666Z,15.70
2018-09-15T03:06:57.525Z,15.80
2018-09-15T03:09:32.282Z,15.70
2018-09-15T03:12:07.361Z,15.70
2018-09-15T03:14:42.035Z,15.60
2018-09-15T03:17:16.738Z,15.50
2018-09-15T03:19:51.922Z,15.50
2018-09-15T03:22:26.761Z,15.50
2018-09-15T03:25:01.528Z,15.60
2018-09-15T03:27:37.205Z,15.50
2018-09-15T03:30:12.449Z,15.50
2018-09-15T03:32:48.293Z,15.60
2018-09-15T03:35:23.051Z,15.50
2018-09-15T03:37:57.878Z,15.60
2018-09-15T03:40:39.374Z,15.60
2018-09-15T03:43:14.179Z,15.30
2018-09-15T03:45:49.614Z,15.30
2018-09-15T03:48:24.244Z,15.10
2018-09-15T03:50:58.974Z,15.10
2018-09-15T03:53:33.718Z,15.10
2018-09-15T03:56:08.558Z,15.10
2018-09-15T03:58:43.292Z,15.40
2018-09-15T04:01:18.039Z,15.20
2018-09-15T04:03:52.768Z,15.20
2018-09-15T04:06:27.591Z,15.20
2018-09-15T04:09:02.447Z,15.10
2018-09-15T04:11:37.486Z,15.00
2018-09-15T04:14:12.236Z,15.00
2018-09-15T04:16:47.510Z,14.90
2018-09-15T04:19:22.786Z,15.10
2018-09-15T04:21:58.060Z,15.20
2018-09-15T04:24:32.826Z,15.20
2018-09-15T04:27:07.654Z,15.20
2018-09-15T04:29:42.852Z,15.10
2018-09-15T04:32:17.813Z,15.10
2018-09-15T04:34:52.838Z,15.10
2018-09-15T04:37:28.224Z,14.90
2018-09-15T04:40:03.233Z,15.10
2018-09-15T04:42:38.054Z,14.90
2018-09-15T04:45:12.995Z,14.80
2018-09-15T04:47:49.079Z,14.80
2018-09-15T04:50:23.770Z,14.70
2018-09-15T04:52:59.370Z,14.80
2018-09-15T04:55:33.970Z,14.80
2018-09-15T04:58:08.658Z,14.70
2018-09-15T05:00:43.581Z,14.70
2018-09-15T05:03:19.025Z,14.70
2018-09-15T05:05:54.200Z,14.70
2018-09-15T05:08:29.126Z,14.70
2018-09-15T05:11:03.899Z,14.60
2018-09-15T05:13:39.269Z,14.60
2018-09-15T05:16:13.896Z,14.50
2018-09-15T05:18:49.301Z,14.60
2018-09-15T05:21:24.046Z,14.60
2018-09-15T05:23:58.994Z,14.70
2018-09-15T05:26:33.749Z,14.70
2018-09-15T05:29:08.556Z,14.70
2018-09-15T05:31:43.218Z,14.70
2018-09-15T05:34:18.145Z,14.60
2018-09-15T05:36:53.642Z,14.70
2018-09-15T05:39:28.411Z,14.70
2018-09-15T05:42:03.252Z,14.60
2018-09-15T05:44:38.586Z,14.60
2018-09-15T05:47:14.029Z,14.70
2018-09-15T05:49:48.833Z,14.80
2018-09-15T05:52:24.098Z,14.90
2018-09-15T05:55:00.167Z,15.00
2018-09-15T05:57:35.043Z,15.00
2018-09-15T06:00:10.122Z,15.00
2018-09-15T06:02:44.986Z,15.10
2018-09-15T06:05:20.240Z,15.30
2018-09-15T06:07:55.489Z,15.30
2018-09-15T06:10:30.327Z,15.40
2018-09-15T06:13:05.466Z,15.50
2018-09-15T06:15:40.195Z,15.50
2018-09-15T06:18:14.977Z,15.50
2018-09-15T06:20:49.861Z,15.60
2018-09-15T06:23:24.832Z,15.80
2018-09-15T06:25:59.732Z,15.90
2018-09-15T06:28:34.925Z,15.80
2018-09-15T06:31:09.590Z,16.10
2018-09-15T06:33:44.862Z,16.00
2018-09-15T06:36:19.599Z,15.80
2018-09-15T06:38:55.309Z,15.70
2018-09-15T06:41:30.026Z,15.80
2018-09-15T06:44:04.753Z,15.90
2018-09-15T06:46:39.478Z,15.80
2018-09-15T06:49:14.243Z,15.90
2018-09-15T06:51:49.119Z,15.90
2018-09-15T06:54:24.018Z,16.00
2018-09-15T06:56:59.028Z,16.10
2018-09-15T06:59:33.757Z,16.10
2018-09-15T07:02:09.090Z,16.20
2018-09-15T07:04:43.781Z,16.20
2018-09-15T07:07:18.513Z,16.30
2018-09-15T07:09:53.301Z,16.40
2018-09-15T07:12:28.193Z,16.40
2018-09-15T07:15:03.421Z,16.10
2018-09-15T07:17:38.390Z,16.10
2018-09-15T07:20:13.283Z,16.20
2018-09-15T07:22:48.200Z,16.30
2018-09-15T07:25:23.661Z,16.50
2018-09-15T07:27:58.583Z,16.20
2018-09-15T07:30:33.501Z,16.60
2018-09-15T07:33:08.367Z,16.40
2018-09-15T07:35:43.220Z,16.90
2018-09-15T07:38:18.057Z,17.10
2018-09-15T07:40:53.032Z,17.20
2018-09-15T07:43:28.377Z,17.50
2018-09-15T07:46:03.414Z,17.60
2018-09-15T07:48:38.259Z,17.60
2018-09-15T07:51:13.583Z,17.60
2018-09-15T07:53:48.825Z,17.90
2018-09-15T07:56:24.261Z,18.00
2018-09-15T07:58:59.831Z,17.90
2018-09-15T08:01:34.614Z,18.20
2018-09-15T08:04:10.158Z,18.00
2018-09-15T08:06:45.656Z,18.10
2018-09-15T08:09:21.525Z,18.40
2018-09-15T08:11:56.950Z,18.50
2018-09-15T08:14:32.291Z,19.00
2018-09-15T08:17:07.822Z,19.40
2018-09-15T08:19:43.165Z,20.60
2018-09-15T08:22:18.448Z,20.20
2018-09-15T08:24:53.956Z,20.80
2018-09-15T08:27:29.396Z,21.20
2018-09-15T08:30:05.198Z,21.60
2018-09-15T08:32:40.450Z,22.30
2018-09-15T08:35:15.825Z,22.40
2018-09-15T08:37:51.166Z,23.10
2018-09-15T08:40:26.615Z,22.40
2018-09-15T08:43:02.075Z,22.70
2018-09-15T08:45:38.502Z,23.00
2018-09-15T08:48:14.074Z,23.60
2018-09-15T08:50:49.702Z,23.20
2018-09-15T08:53:25.103Z,23.30
2018-09-15T08:56:01.672Z,23.80
2018-09-15T08:58:37.361Z,24.30
2018-09-15T09:01:12.813Z,24.40
2018-09-15T09:03:48.583Z,23.80
2018-09-15T09:06:24.493Z,24.20
2018-09-15T09:08:59.949Z,24.40
2018-09-15T09:11:35.301Z,23.70
2018-09-15T09:14:10.771Z,24.50
2018-09-15T09:16:46.170Z,25.30
2018-09-15T09:19:21.626Z,26.00
2018-09-15T09:21:56.958Z,26.60
2018-09-15T09:24:32.142Z,26.70
2018-09-15T09:27:07.378Z,26.60
2018-09-15T09:29:42.491Z,26.90
2018-09-15T09:32:17.561Z,26.60
2018-09-15T09:34:52.902Z,27.50
2018-09-15T09:37:28.007Z,25.10
2018-09-15T09:40:03.149Z,26.00
2018-09-15T09:42:38.762Z,26.50
2018-09-15T09:45:13.919Z,26.30
2018-09-15T09:47:49.008Z,27.30
2018-09-15T09:50:24.127Z,26.50
2018-09-15T09:53:02.446Z,25.30
2018-09-15T09:55:37.989Z,25.00
2018-09-15T09:58:13.734Z,24.80
2018-09-15T10:00:54.468Z,26.20
2018-09-15T10:03:29.654Z,27.30
2018-09-15T10:06:05.008Z,27.30
2018-09-15T10:08:39.995Z,28.40
2018-09-15T10:11:15.759Z,28.90
2018-09-15T10:13:50.965Z,28.80
2018-09-15T10:16:26.998Z,29.80
2018-09-15T10:19:01.947Z,29.00
2018-09-15T10:21:38.302Z,28.60
2018-09-15T10:24:13.991Z,28.50
2018-09-15T10:26:49.107Z,29.70
2018-09-15T10:29:24.350Z,29.20
2018-09-15T10:31:59.636Z,30.10
2018-09-15T10:34:34.856Z,28.80
2018-09-15T10:37:09.962Z,28.20
2018-09-15T10:39:45.055Z,27.90
2018-09-15T10:42:20.474Z,27.80
2018-09-15T10:44:55.541Z,29.00
2018-09-15T10:47:31.258Z,29.10
2018-09-15T10:50:06.866Z,28.60
2018-09-15T10:52:41.933Z,29.50
2018-09-15T10:55:17.161Z,29.30
2018-09-15T10:57:53.178Z,28.00
2018-09-15T11:00:28.828Z,27.60
2018-09-15T11:03:03.977Z,28.00
2018-09-15T11:05:39.207Z,28.90
2018-09-15T11:08:15.004Z,29.10
2018-09-15T11:10:50.195Z,29.40
2018-09-15T11:13:25.485Z,29.60
2018-09-15T11:16:00.577Z,29.00
2018-09-15T11:18:35.769Z,28.70
2018-09-15T11:21:10.797Z,30.20
2018-09-15T11:23:45.842Z,30.60
2018-09-15T11:26:20.882Z,31.70
2018-09-15T11:28:56.128Z,31.90
2018-09-15T11:31:31.349Z,33.00
2018-09-15T11:34:06.664Z,32.90
2018-09-15T11:36:41.918Z,34.10
2018-09-15T11:39:17.926Z,33.30
2018-09-15T11:41:53.118Z,30.30
2018-09-15T11:44:28.147Z,28.40
2018-09-15T11:47:03.293Z,28.70
2018-09-15T11:49:38.330Z,29.20
2018-09-15T11:52:14.184Z,30.70
2018-09-15T11:54:49.410Z,32.30
2018-09-15T11:57:24.537Z,33.20
2018-09-15T11:59:59.647Z,32.10
2018-09-15T12:02:35.673Z,32.20
2018-09-15T12:05:10.908Z,32.90
2018-09-15T12:07:45.885Z,32.80
2018-09-15T12:10:21.722Z,33.30
2018-09-15T12:12:56.774Z,32.60
2018-09-15T12:15:31.862Z,31.20
2018-09-15T12:18:06.994Z,32.50
2018-09-15T12:20:42.529Z,33.70
2018-09-15T12:23:17.802Z,33.40
2018-09-15T12:25:52.917Z,33.70
2018-09-15T12:30:55.460Z,33.70
2018-09-15T12:33:30.406Z,34.20
2018-09-15T12:36:05.951Z,35.00
2018-09-15T12:38:41.291Z,34.00
2018-09-15T12:43:42.874Z,32.60
2018-09-15T12:46:18.527Z,31.90
2018-09-15T12:48:53.798Z,33.70
2018-09-15T12:51:28.933Z,34.10
2018-09-15T12:54:03.977Z,34.30
2018-09-15T12:56:39.790Z,34.30
2018-09-15T12:59:14.782Z,33.00
2018-09-15T13:04:16.521Z,34.30
2018-09-15T13:06:51.588Z,33.70
2018-09-15T13:09:26.641Z,31.80
2018-09-15T13:12:01.762Z,30.50
2018-09-15T13:14:37.771Z,31.60
2018-09-15T13:17:13.946Z,31.60
2018-09-15T13:19:49.096Z,32.30
2018-09-15T13:22:24.237Z,32.50
2018-09-15T13:25:00.167Z,33.50
2018-09-15T13:27:35.142Z,34.20
2018-09-15T13:30:10.331Z,34.20
2018-09-15T13:32:45.596Z,34.50
2018-09-15T13:35:20.915Z,34.10
2018-09-15T13:37:55.913Z,34.50
2018-09-15T13:40:31.120Z,35.10
2018-09-15T13:43:06.340Z,35.60
2018-09-15T13:45:41.377Z,34.80
2018-09-15T13:48:16.470Z,34.50
2018-09-15T13:50:51.614Z,35.30
2018-09-15T13:53:27.892Z,35.50
2018-09-15T13:56:03.149Z,35.10
2018-09-15T13:58:38.390Z,34.90
2018-09-15T14:01:13.681Z,35.80
2018-09-15T14:03:49.375Z,34.70
2018-09-15T14:06:25.375Z,34.00
2018-09-15T14:09:00.634Z,33.60
2018-09-15T14:11:35.531Z,35.00
2018-09-15T14:14:10.807Z,34.30
2018-09-15T14:16:45.967Z,33.90
2018-09-15T14:19:21.106Z,34.90
2018-09-15T14:21:56.234Z,35.40
2018-09-15T14:24:31.294Z,35.20
2018-09-15T14:27:06.411Z,33.90
2018-09-15T14:29:41.481Z,33.50
2018-09-15T14:32:16.606Z,31.60
2018-09-15T14:34:51.780Z,32.10
2018-09-15T14:37:26.961Z,33.90
2018-09-15T14:40:01.907Z,34.30
2018-09-15T14:42:36.867Z,32.00
2018-09-15T14:45:11.980Z,33.10
2018-09-15T14:47:47.605Z,33.90
2018-09-15T14:50:22.840Z,33.20
2018-09-15T14:52:58.193Z,32.60
2018-09-15T14:55:33.239Z,33.10
2018-09-15T14:58:08.365Z,32.30
2018-09-15T15:00:43.570Z,34.20
2018-09-15T15:03:18.886Z,33.60
2018-09-15T15:05:54.082Z,34.50
2018-09-15T15:08:29.220Z,34.20
2018-09-15T15:11:04.679Z,33.30
2018-09-15T15:13:39.818Z,34.20
2018-09-15T15:16:15.035Z,33.50
2018-09-15T15:18:49.907Z,32.90
2018-09-15T15:21:25.300Z,33.00
2018-09-15T15:24:00.295Z,31.60
2018-09-15T15:26:35.445Z,32.20
2018-09-15T15:29:10.575Z,32.30
2018-09-15T15:31:45.606Z,32.60
2018-09-15T15:34:20.871Z,30.40
2018-09-15T15:36:55.928Z,31.60
2018-09-15T15:39:31.227Z,32.20
2018-09-15T15:42:06.583Z,32.00
2018-09-15T15:44:41.959Z,31.60
2018-09-15T15:47:17.093Z,31.00
2018-09-15T15:49:52.057Z,30.50
2018-09-15T15:52:27.330Z,29.40
2018-09-15T15:55:02.434Z,28.80
2018-09-15T15:57:37.566Z,28.30
2018-09-15T16:00:12.699Z,28.00
2018-09-15T16:02:48.088Z,28.20
2018-09-15T16:05:23.084Z,28.50
2018-09-15T16:07:58.223Z,28.60
2018-09-15T16:10:33.317Z,27.50
2018-09-15T16:13:08.466Z,28.20
2018-09-15T16:15:43.439Z,28.80
2018-09-15T16:18:18.693Z,29.20
2018-09-15T16:20:53.933Z,29.10
2018-09-15T16:23:29.313Z,28.50
2018-09-15T16:26:04.321Z,28.70
2018-09-15T16:28:39.360Z,29.00
2018-09-15T16:31:14.545Z,29.20
2018-09-15T16:33:49.658Z,29.40
2018-09-15T16:36:25.522Z,29.20
2018-09-15T16:39:00.681Z,29.50
2018-09-15T16:41:35.619Z,28.80
2018-09-15T16:44:10.573Z,28.40
2018-09-15T16:46:45.558Z,28.70
2018-09-15T16:49:21.350Z,28.00
2018-09-15T16:51:56.493Z,28.10
2018-09-15T16:54:32.094Z,28.40
2018-09-15T16:57:07.046Z,28.20
2018-09-15T16:59:42.158Z,28.00
2018-09-15T17:02:17.429Z,27.90
2018-09-15T17:04:52.459Z,27.60
2018-09-15T17:07:28.074Z,27.10
2018-09-15T17:10:03.536Z,26.40
2018-09-15T17:12:39.023Z,25.60
2018-09-15T17:15:14.422Z,25.10
2018-09-15T17:17:49.840Z,24.60
2018-09-15T17:20:25.338Z,24.30
2018-09-15T17:23:01.596Z,24.00
2018-09-15T17:25:36.923Z,23.50
2018-09-15T17:28:12.297Z,23.20
2018-09-15T17:30:47.881Z,22.80
2018-09-15T17:33:23.102Z,22.30
2018-09-15T17:35:58.838Z,21.90
2018-09-15T17:38:34.527Z,21.60
2018-09-15T17:41:09.926Z,21.50
2018-09-15T17:43:45.714Z,21.10
2018-09-15T17:46:21.194Z,21.10
2018-09-15T17:48:57.068Z,21.20
2018-09-15T17:51:33.377Z,21.10
2018-09-15T17:54:09.289Z,20.90
2018-09-15T17:56:44.683Z,20.60
2018-09-15T17:59:20.014Z,20.30
2018-09-15T18:01:55.570Z,20.00
2018-09-15T18:04:31.238Z,20.00
2018-09-15T18:07:06.700Z,20.00
2018-09-15T18:09:42.444Z,19.90
2018-09-15T18:12:18.453Z,19.80
2018-09-15T18:14:54.023Z,19.60
2018-09-15T18:17:30.161Z,19.10
2018-09-15T18:20:06.105Z,19.00
2018-09-15T18:22:41.261Z,18.80
2018-09-15T18:25:16.491Z,18.70
2018-09-15T18:27:52.726Z,18.60
2018-09-15T18:30:28.438Z,18.40
2018-09-15T18:33:03.807Z,18.50
2018-09-15T18:35:39.525Z,18.50
2018-09-15T18:38:14.937Z,18.30
2018-09-15T18:40:50.441Z,18.10
2018-09-15T18:43:25.764Z,18.10
2018-09-15T18:46:01.179Z,17.70
2018-09-15T18:48:36.069Z,17.10
2018-09-15T18:51:10.989Z,17.10
2018-09-15T18:53:45.814Z,17.20
2018-09-15T18:56:21.707Z,17.20
2018-09-15T18:58:56.983Z,17.00
2018-09-15T19:01:31.674Z,17.00
2018-09-15T19:04:06.937Z,17.10
2018-09-15T19:06:42.174Z,17.10
2018-09-15T19:09:17.073Z,16.80
2018-09-15T19:11:52.332Z,16.70
2018-09-15T19:14:27.259Z,16.70
2018-09-15T19:17:02.397Z,16.50
2018-09-15T19:19:37.379Z,16.50
2018-09-15T19:22:12.454Z,16.30
2018-09-15T19:24:47.602Z,16.20
2018-09-15T19:27:22.677Z,16.00
2018-09-15T19:29:57.637Z,16.10
2018-09-15T19:32:32.466Z,15.90
2018-09-15T19:35:07.806Z,16.00
2018-09-15T19:37:42.640Z,15.90
2018-09-15T19:40:18.197Z,15.80
2018-09-15T19:42:53.248Z,15.40
2018-09-15T19:45:28.288Z,15.50
2018-09-15T19:48:03.994Z,15.30
2018-09-15T19:50:38.961Z,15.50
2018-09-15T19:53:14.055Z,15.50
2018-09-15T19:55:49.027Z,15.30
2018-09-15T19:58:24.030Z,15.30
2018-09-15T20:00:59.621Z,15.30
2018-09-15T20:03:34.404Z,15.20
2018-09-15T20:06:09.972Z,15.10
2018-09-15T20:08:45.289Z,15.10
2018-09-15T20:11:20.155Z,15.10
2018-09-15T20:13:55.015Z,15.00
2018-09-15T20:16:28.690Z,14.80
2018-09-15T20:19:02.461Z,14.80
2018-09-15T20:21:36.332Z,14.80
2018-09-15T20:24:11.134Z,14.70
2018-09-15T20:26:46.505Z,14.60
2018-09-15T20:29:21.486Z,14.50
2018-09-15T20:31:56.299Z,14.60
2018-09-15T20:34:31.285Z,14.50
2018-09-15T20:37:07.723Z,14.50
2018-09-15T20:39:44.840Z,14.40
2018-09-15T20:42:20.476Z,14.40
2018-09-15T20:44:56.005Z,14.40
2018-09-15T20:47:30.907Z,14.30
2018-09-15T20:50:05.998Z,14.30
2018-09-15T20:52:40.908Z,14.20
2018-09-15T20:55:15.728Z,14.10
2018-09-15T20:57:50.764Z,13.80
2018-09-15T21:00:26.295Z,13.80
2018-09-15T21:03:01.247Z,13.70
2018-09-15T21:05:36.214Z,13.60
2018-09-15T21:08:11.754Z,13.50
2018-09-15T21:10:47.832Z,13.40
2018-09-15T21:13:22.654Z,13.50
2018-09-15T21:15:58.677Z,13.40
2018-09-15T21:18:33.641Z,13.30
2018-09-15T21:21:08.569Z,13.00
2018-09-15T21:23:43.318Z,13.00
2018-09-15T21:26:19.029Z,13.10
2018-09-15T21:28:53.926Z,13.00
2018-09-15T21:31:28.719Z,12.80
2018-09-15T21:34:04.148Z,12.90
2018-09-15T21:36:39.399Z,12.90
2018-09-15T21:39:14.322Z,12.70
2018-09-15T21:41:49.572Z,12.60
2018-09-15T21:44:24.433Z,12.50
2018-09-15T21:46:59.159Z,12.60
2018-09-15T21:49:34.562Z,12.50
2018-09-15T21:52:09.317Z,12.50
2018-09-15T21:54:44.041Z,12.40
2018-09-15T21:57:19.088Z,12.50
2018-09-15T21:59:55.008Z,12.50
2018-09-15T22:02:32.295Z,12.20
2018-09-15T22:05:08.284Z,12.20
2018-09-15T22:07:43.255Z,11.90
2018-09-15T22:10:18.168Z,11.70
2018-09-15T22:12:53.300Z,11.50
2018-09-15T22:15:28.590Z,11.70
2018-09-15T22:18:03.922Z,11.80
2018-09-15T22:20:38.779Z,11.60
2018-09-15T22:23:13.746Z,11.80
2018-09-15T22:25:48.502Z,11.70
2018-09-15T22:28:23.535Z,11.80
2018-09-15T22:30:58.329Z,11.90
2018-09-15T22:33:33.332Z,11.90
2018-09-15T22:36:08.173Z,11.50
2018-09-15T22:38:43.097Z,11.40
2018-09-15T22:41:17.963Z,11.40
2018-09-15T22:43:52.830Z,11.30
2018-09-15T22:46:27.745Z,11.40
2018-09-15T22:49:09.595Z,11.30
2018-09-15T22:51:44.418Z,11.10
2018-09-15T22:54:19.172Z,11.20
2018-09-15T22:56:54.246Z,11.30
2018-09-15T22:59:29.460Z,11.10
2018-09-15T23:02:04.438Z,11.10
2018-09-15T23:04:39.430Z,11.00
2018-09-15T23:07:14.045Z,11.00
2018-09-15T23:09:49.777Z,11.00
2018-09-15T23:12:24.808Z,10.90
2018-09-15T23:14:59.794Z,10.90
2018-09-15T23:17:34.495Z,10.90
2018-09-15T23:20:09.351Z,11.00
2018-09-15T23:22:44.737Z,10.80
2018-09-15T23:25:19.498Z,10.60
2018-09-15T23:27:54.954Z,10.70
2018-09-15T23:30:29.765Z,10.60
2018-09-15T23:33:05.906Z,10.70
2018-09-15T23:35:40.604Z,10.60
2018-09-15T23:38:16.199Z,10.60
2018-09-15T23:40:51.181Z,10.60
2018-09-15T23:43:26.007Z,10.60
2018-09-15T23:46:01.228Z,10.50
2018-09-15T23:48:36.200Z,10.40
2018-09-15T23:51:10.866Z,10.50
2018-09-15T23:53:46.165Z,10.50
2018-09-15T23:56:20.997Z,10.40
2018-09-15T23:58:56.036Z,10.40
