createdAt,value
2023-05-13T05:31:32.941Z,0.0000
2023-05-13T05:32:34.970Z,0.0000
2023-05-13T05:33:37.004Z,0.0000
2023-05-13T05:34:39.075Z,0.0000
2023-05-13T05:35:41.141Z,0.0000
2023-05-13T05:36:43.151Z,0.0000
2023-05-13T05:37:45.239Z,0.0000
2023-05-13T05:38:47.286Z,0.0000
2023-05-13T05:39:49.276Z,0.0000
2023-05-13T05:40:51.335Z,0.0000
2023-05-13T05:41:53.387Z,0.0000
2023-05-13T05:42:55.411Z,0.0000
2023-05-13T05:43:57.442Z,0.0000
2023-05-13T05:44:59.508Z,0.0000
2023-05-13T05:46:01.561Z,0.3077
2023-05-13T05:47:03.580Z,2.0769
2023-05-13T05:48:05.726Z,4.0000
2023-05-13T05:49:07.690Z,4.7692
2023-05-13T05:50:09.722Z,2.7692
2023-05-13T05:51:11.786Z,3.4615
2023-05-13T05:52:13.804Z,2.0000
2023-05-13T05:53:15.862Z,2.2308
2023-05-13T05:54:17.927Z,4.5385
2023-05-13T05:55:19.965Z,9.3077
2023-05-13T05:56:21.990Z,17.0000
2023-05-13T05:57:24.058Z,35.7692
2023-05-13T05:58:26.085Z,40.6923
2023-05-13T05:59:28.148Z,40.6923
2023-05-13T06:00:30.176Z,33.3846
2023-05-13T06:01:32.264Z,23.7692
2023-05-13T06:02:34.389Z,13.3077
2023-05-13T06:03:36.416Z,8.1538
2023-05-13T06:04:38.379Z,4.0769
2023-05-13T06:05:40.433Z,5.2308
2023-05-13T06:06:42.527Z,2.5385
2023-05-13T06:07:44.495Z,3.6923
2023-05-13T06:08:46.561Z,0.6154
2023-05-13T06:09:48.618Z,0.7692
2023-05-13T06:10:50.635Z,2.2308
2023-05-13T06:11:52.705Z,1.1538
2023-05-13T06:12:54.751Z,1.0000
2023-05-13T06:13:56.775Z,1.4615
2023-05-13T06:14:58.827Z,1.4615
2023-05-13T06:16:00.946Z,1.3077
2023-05-13T06:17:02.932Z,2.1538
2023-05-13T06:18:04.993Z,3.9231
2023-05-13T06:19:07.076Z,2.4615
2023-05-13T06:20:09.082Z,1.9231
2023-05-13T06:21:11.136Z,1.9231
2023-05-13T06:22:13.192Z,1.7692
2023-05-13T06:23:15.219Z,2.6923
2023-05-13T06:24:17.247Z,2.5385
2023-05-13T06:25:19.326Z,1.9231
2023-05-13T06:26:21.366Z,2.3077
2023-05-13T06:27:23.415Z,3.0000
2023-05-13T06:28:25.460Z,3.1538
2023-05-13T06:29:27.513Z,3.3077
2023-05-13T06:30:29.555Z,2.8462
2023-05-13T06:31:31.651Z,2.7692
2023-05-13T06:32:33.721Z,4.1538
2023-05-13T06:33:35.820Z,2.3846
2023-05-13T06:34:37.736Z,3.0769
2023-05-13T06:35:39.813Z,3.2308
2023-05-13T06:36:41.873Z,4.9231
2023-05-13T06:37:43.878Z,3.5385
2023-05-13T06:38:45.978Z,1.9231
2023-05-13T06:39:48.004Z,3.1538
2023-05-13T06:40:50.024Z,3.4615
2023-05-13T06:41:52.104Z,3.8462
2023-05-13T06:42:54.145Z,4.1538
2023-05-13T06:43:56.181Z,3.4615
2023-05-13T06:44:58.226Z,3.2308
2023-05-13T06:46:00.292Z,1.8462
2023-05-13T06:47:02.386Z,3.0769
2023-05-13T06:48:04.431Z,3.3077
2023-05-13T06:49:06.449Z,2.8462
2023-05-13T06:50:08.496Z,3.1538
2023-05-13T06:51:10.525Z,3.6154
2023-05-13T06:52:12.613Z,4.1538
2023-05-13T06:53:14.664Z,4.8462
2023-05-13T06:54:16.669Z,4.4615
2023-05-13T06:55:18.756Z,6.0000
2023-05-13T06:56:20.796Z,3.7692
2023-05-13T06:57:25.267Z,5.1538
2023-05-13T06:58:24.899Z,5.1538
2023-05-13T06:59:26.942Z,4.0769
2023-05-13T07:00:28.984Z,3.9231
2023-05-13T07:01:31.138Z,2.4615
2023-05-13T07:02:33.138Z,3.2308
2023-05-13T07:03:35.173Z,3.3077
2023-05-13T07:04:37.182Z,5.3077
2023-05-13T07:05:39.264Z,4.7692
2023-05-13T07:06:41.323Z,5.6154
2023-05-13T07:07:43.395Z,7.6923
2023-05-13T07:08:45.402Z,11.5385
2023-05-13T07:09:47.490Z,17.0769
2023-05-13T07:10:49.544Z,21.0769
2023-05-13T07:11:51.578Z,25.7692
2023-05-13T07:12:53.588Z,25.3077
2023-05-13T07:13:55.670Z,20.5385
2023-05-13T07:14:57.712Z,20.0000
2023-05-13T07:15:59.778Z,22.4615
2023-05-13T07:17:01.834Z,21.0000
2023-05-13T07:18:03.903Z,22.4615
2023-05-13T07:19:05.954Z,29.7692
2023-05-13T07:20:07.958Z,32.3846
2023-05-13T07:21:10.017Z,34.0769
2023-05-13T07:22:12.068Z,31.2308
2023-05-13T07:23:14.105Z,30.3077
2023-05-13T07:24:16.162Z,29.2308
2023-05-13T07:25:18.195Z,29.9231
2023-05-13T07:26:20.254Z,42.2308
2023-05-13T07:27:22.332Z,42.3846
2023-05-13T07:28:24.404Z,40.0769
2023-05-13T07:29:27.647Z,42.4615
2023-05-13T07:30:28.604Z,43.5385
2023-05-13T07:31:30.541Z,44.6923
2023-05-13T07:32:32.579Z,48.8462
2023-05-13T07:33:34.672Z,52.6923
2023-05-13T07:34:36.678Z,48.9231
2023-05-13T07:35:38.711Z,52.2308
2023-05-13T07:36:40.820Z,54.3846
2023-05-13T07:37:42.810Z,61.5385
2023-05-13T07:38:44.874Z,60.0769
2023-05-13T07:39:46.927Z,61.7692
2023-05-13T07:40:48.952Z,59.8462
2023-05-13T07:41:51.007Z,63.3846
2023-05-13T07:42:53.102Z,59.1538
2023-05-13T07:43:55.092Z,63.1538
2023-05-13T07:44:57.153Z,66.3846
2023-05-13T07:45:59.219Z,66.6154
2023-05-13T07:47:01.374Z,66.8462
2023-05-13T07:48:03.371Z,68.3077
2023-05-13T07:49:05.381Z,68.2308
2023-05-13T07:50:07.378Z,77.1538
2023-05-13T07:51:09.468Z,79.9231
2023-05-13T07:52:11.508Z,86.0000
2023-05-13T07:53:13.577Z,96.5385
2023-05-13T07:54:15.617Z,103.6923
2023-05-13T07:55:17.703Z,104.6923
2023-05-13T07:56:19.715Z,104.6923
2023-05-13T07:57:21.733Z,102.3077
2023-05-13T07:58:23.801Z,94.5385
2023-05-13T07:59:25.875Z,92.0000
2023-05-13T08:00:27.889Z,84.7692
2023-05-13T08:01:29.984Z,83.3077
2023-05-13T08:02:32.031Z,82.8462
2023-05-13T08:03:34.158Z,77.8462
2023-05-13T08:04:36.098Z,82.7692
2023-05-13T08:05:38.132Z,85.4615
2023-05-13T08:06:40.291Z,79.1538
2023-05-13T08:07:42.220Z,78.4615
2023-05-13T08:08:44.312Z,74.9231
2023-05-13T08:09:46.325Z,76.2308
2023-05-13T08:10:48.428Z,83.1538
2023-05-13T08:11:50.429Z,88.4615
2023-05-13T08:12:52.472Z,90.5385
2023-05-13T08:13:54.568Z,87.7692
2023-05-13T08:14:56.536Z,90.8462
2023-05-13T08:15:58.589Z,81.4615
2023-05-13T08:17:00.776Z,76.2308
2023-05-13T08:18:02.738Z,73.6923
2023-05-13T08:19:04.814Z,79.5385
2023-05-13T08:20:06.805Z,86.6923
2023-05-13T08:21:08.847Z,70.6923
2023-05-13T08:22:10.875Z,69.6923
2023-05-13T08:23:13.027Z,72.0769
2023-05-13T08:24:15.020Z,78.4615
2023-05-13T08:25:17.027Z,73.6923
2023-05-13T08:26:19.105Z,70.2308
2023-05-13T08:27:21.148Z,70.0000
2023-05-13T08:28:23.174Z,74.0769
2023-05-13T08:29:25.238Z,81.5385
2023-05-13T08:30:27.362Z,79.8462
2023-05-13T08:31:29.385Z,86.3846
2023-05-13T08:32:31.377Z,82.0769
2023-05-13T08:33:33.515Z,84.3846
2023-05-13T08:34:35.473Z,90.1538
2023-05-13T08:35:37.516Z,84.6154
2023-05-13T08:36:39.569Z,81.9231
2023-05-13T08:37:41.643Z,87.1538
2023-05-13T08:38:43.701Z,78.7692
2023-05-13T08:39:45.743Z,75.6923
2023-05-13T08:40:47.760Z,92.3846
2023-05-13T08:41:49.801Z,94.5385
2023-05-13T08:42:51.861Z,84.7692
2023-05-13T08:43:53.977Z,80.2308
2023-05-13T08:44:55.937Z,77.9231
2023-05-13T08:45:58.055Z,75.3077
2023-05-13T08:47:00.061Z,80.3846
2023-05-13T08:48:02.148Z,80.3846
2023-05-13T08:49:04.144Z,79.0000
2023-05-13T08:50:06.239Z,82.2308
2023-05-13T08:51:08.198Z,83.3077
2023-05-13T08:52:10.259Z,85.6923
2023-05-13T08:53:12.328Z,84.0000
2023-05-13T08:54:14.345Z,87.1538
2023-05-13T08:55:16.427Z,81.6154
2023-05-13T08:56:18.461Z,81.6923
2023-05-13T08:57:20.508Z,82.3077
2023-05-13T08:58:22.648Z,82.7692
2023-05-13T08:59:24.604Z,103.4615
2023-05-13T09:00:26.646Z,105.9231
2023-05-13T09:01:28.724Z,109.0769
2023-05-13T09:02:30.763Z,138.6154
2023-05-13T09:03:32.793Z,121.9231
2023-05-13T09:04:35.290Z,106.3077
2023-05-13T09:05:38.800Z,111.6923
2023-05-13T09:06:38.926Z,110.9231
2023-05-13T09:07:41.508Z,100.2308
2023-05-13T09:08:43.339Z,91.8462
2023-05-13T09:09:45.119Z,98.3846
2023-05-13T09:10:47.112Z,96.9231
2023-05-13T09:11:49.141Z,95.6923
2023-05-13T09:12:51.241Z,89.9231
2023-05-13T09:13:53.256Z,87.1538
2023-05-13T09:14:55.281Z,84.4615
2023-05-13T09:15:57.387Z,85.2308
2023-05-13T09:16:59.387Z,88.3846
2023-05-13T09:18:01.529Z,86.8462
2023-05-13T09:19:03.610Z,95.2308
2023-05-13T09:20:05.649Z,95.0769
2023-05-13T09:21:07.559Z,111.8462
2023-05-13T09:22:09.612Z,114.7692
2023-05-13T09:23:11.673Z,114.6154
2023-05-13T09:24:13.762Z,139.6923
2023-05-13T09:25:15.742Z,132.2308
2023-05-13T09:26:17.821Z,105.7692
2023-05-13T09:27:19.881Z,110.1538
2023-05-13T09:28:21.910Z,100.3846
2023-05-13T09:29:24.114Z,110.6154
2023-05-13T09:30:26.023Z,107.0769
2023-05-13T09:31:28.089Z,100.7692
2023-05-13T09:32:30.111Z,96.8462
2023-05-13T09:33:32.143Z,102.8462
2023-05-13T09:34:34.346Z,107.5385
2023-05-13T09:35:36.320Z,102.8462
2023-05-13T09:36:38.356Z,106.8462
2023-05-13T09:37:40.434Z,105.5385
2023-05-13T09:38:42.493Z,95.2308
2023-05-13T09:39:44.579Z,96.4615
2023-05-13T09:40:46.593Z,110.3077
2023-05-13T09:41:48.614Z,129.7692
2023-05-13T09:42:50.675Z,130.5385
2023-05-13T09:43:52.700Z,124.7692
2023-05-13T09:44:54.804Z,113.6154
2023-05-13T09:45:56.781Z,112.2308
2023-05-13T09:46:58.896Z,109.2308
2023-05-13T09:48:01.224Z,105.0769
2023-05-13T09:49:03.033Z,94.8462
2023-05-13T09:50:05.102Z,95.6923
2023-05-13T09:51:07.045Z,108.7692
2023-05-13T09:52:09.236Z,107.2308
2023-05-13T09:53:11.127Z,110.7692
2023-05-13T09:54:13.174Z,112.0769
2023-05-13T09:55:15.229Z,111.8462
2023-05-13T09:56:17.273Z,114.6923
2023-05-13T09:57:19.431Z,114.4615
2023-05-13T09:58:21.370Z,116.3077
2023-05-13T09:59:23.496Z,118.4615
2023-05-13T10:00:32.826Z,125.6923
2023-05-13T10:01:27.608Z,119.6667
2023-05-13T10:02:29.619Z,125.0769
2023-05-13T10:03:31.617Z,113.8462
2023-05-13T10:04:33.662Z,109.1538
2023-05-13T10:05:35.685Z,101.8462
2023-05-13T10:06:37.763Z,98.7692
2023-05-13T10:07:39.796Z,95.3846
2023-05-13T10:08:41.878Z,94.3077
2023-05-13T10:09:43.893Z,93.0000
2023-05-13T10:10:46.419Z,87.9231
2023-05-13T10:11:48.064Z,87.9231
2023-05-13T10:12:50.064Z,84.4615
2023-05-13T10:13:52.205Z,85.0000
2023-05-13T10:14:54.138Z,84.1538
2023-05-13T10:15:56.182Z,85.7692
2023-05-13T10:16:58.337Z,83.7692
2023-05-13T10:18:00.442Z,81.0769
2023-05-13T10:19:02.375Z,84.3077
2023-05-13T10:20:04.387Z,90.5385
2023-05-13T10:21:06.480Z,98.4615
2023-05-13T10:22:08.530Z,98.6154
2023-05-13T10:23:10.526Z,95.6154
2023-05-13T10:24:12.596Z,93.1538
2023-05-13T10:25:14.626Z,96.0000
2023-05-13T10:26:16.702Z,95.7692
2023-05-13T10:27:18.720Z,102.1538
2023-05-13T10:28:20.778Z,102.0769
2023-05-13T10:29:22.814Z,103.9231
2023-05-13T10:30:24.863Z,101.1538
2023-05-13T10:31:27.294Z,95.2308
2023-05-13T10:32:28.999Z,93.6923
2023-05-13T10:33:30.962Z,94.7692
2023-05-13T10:34:33.030Z,98.6154
2023-05-13T10:35:37.456Z,91.8462
2023-05-13T10:36:37.427Z,85.1538
2023-05-13T10:37:39.142Z,82.3077
2023-05-13T10:38:41.209Z,79.3846
2023-05-13T10:39:43.308Z,82.8462
2023-05-13T10:40:45.316Z,87.8462
2023-05-13T10:41:47.367Z,94.6923
2023-05-13T10:42:49.393Z,94.2308
2023-05-13T10:43:51.571Z,100.2308
2023-05-13T10:44:53.576Z,101.9231
2023-05-13T10:45:55.564Z,104.1538
2023-05-13T10:46:57.600Z,105.1538
2023-05-13T10:47:59.730Z,103.6154
2023-05-13T10:49:01.658Z,107.9231
2023-05-13T10:50:03.721Z,108.8462
2023-05-13T10:51:05.748Z,109.3846
2023-05-13T10:52:07.866Z,108.5385
2023-05-13T10:53:09.829Z,108.1538
2023-05-13T10:54:11.872Z,112.2308
2023-05-13T10:55:13.927Z,112.3077
2023-05-13T10:56:15.998Z,115.7692
2023-05-13T10:57:18.533Z,116.5385
2023-05-13T10:58:20.067Z,109.0769
2023-05-13T10:59:22.117Z,106.5385
2023-05-13T11:00:24.243Z,105.0000
2023-05-13T11:01:26.269Z,100.1538
2023-05-13T11:02:28.276Z,102.6923
2023-05-13T11:03:30.414Z,107.1538
2023-05-13T11:04:32.313Z,105.0000
2023-05-13T11:05:34.432Z,111.3077
2023-05-13T11:06:36.460Z,101.2308
2023-05-13T11:07:38.448Z,92.4615
2023-05-13T11:08:40.576Z,90.9231
2023-05-13T11:09:42.575Z,97.0769
2023-05-13T11:10:44.663Z,91.9231
2023-05-13T11:11:46.711Z,88.7692
2023-05-13T11:12:48.708Z,95.2308
2023-05-13T11:13:50.746Z,95.6923
2023-05-13T11:14:52.772Z,96.0769
2023-05-13T11:15:54.902Z,100.3077
2023-05-13T11:16:56.910Z,95.6154
2023-05-13T11:17:58.945Z,96.5385
2023-05-13T11:19:01.012Z,99.4615
2023-05-13T11:20:03.035Z,99.1538
2023-05-13T11:21:05.549Z,105.9231
2023-05-13T11:22:07.086Z,101.1538
2023-05-13T11:23:09.216Z,105.6923
2023-05-13T11:24:11.215Z,103.2308
2023-05-13T11:25:13.221Z,93.4615
2023-05-13T11:26:15.280Z,91.9231
2023-05-13T11:27:17.332Z,92.7692
2023-05-13T11:28:19.352Z,100.0769
2023-05-13T11:29:21.439Z,95.2308
2023-05-13T11:30:23.661Z,99.1538
2023-05-13T11:31:25.538Z,101.0000
2023-05-13T11:32:27.632Z,103.4615
2023-05-13T11:33:29.573Z,96.7692
2023-05-13T11:34:31.656Z,93.3846
2023-05-13T11:35:33.778Z,94.5385
2023-05-13T11:36:35.754Z,98.1538
2023-05-13T11:37:37.762Z,106.3846
2023-05-13T11:38:39.819Z,110.3077
2023-05-13T11:39:41.894Z,111.5385
2023-05-13T11:40:43.914Z,130.1538
2023-05-13T11:41:45.969Z,135.9231
2023-05-13T11:42:48.280Z,118.0000
2023-05-13T11:43:50.079Z,113.8462
2023-05-13T11:44:52.108Z,109.1538
2023-05-13T11:45:54.193Z,105.3077
2023-05-13T11:46:56.240Z,94.3077
2023-05-13T11:47:58.339Z,94.1538
2023-05-13T11:49:00.326Z,94.4615
2023-05-13T11:50:02.389Z,89.0000
2023-05-13T11:51:04.393Z,86.3846
2023-05-13T11:52:06.420Z,84.2308
2023-05-13T11:53:08.504Z,84.6154
2023-05-13T11:54:10.528Z,90.9231
2023-05-13T11:55:12.611Z,98.6154
2023-05-13T11:56:14.657Z,99.0769
2023-05-13T11:57:16.666Z,98.3077
2023-05-13T11:58:18.734Z,109.1538
2023-05-13T11:59:20.764Z,104.0000
2023-05-13T12:00:22.906Z,102.9231
2023-05-13T12:01:24.869Z,100.9231
2023-05-13T12:02:26.960Z,95.8462
2023-05-13T12:03:28.981Z,95.0769
2023-05-13T12:04:31.064Z,95.6154
2023-05-13T12:05:33.056Z,92.6923
2023-05-13T12:06:35.083Z,91.3077
2023-05-13T12:07:37.158Z,84.4615
2023-05-13T12:08:39.201Z,80.6154
2023-05-13T12:09:41.248Z,79.0000
2023-05-13T12:10:43.295Z,86.7692
2023-05-13T12:11:45.316Z,84.3077
2023-05-13T12:12:47.369Z,84.6923
2023-05-13T12:13:49.443Z,83.8462
2023-05-13T12:14:51.459Z,80.2308
2023-05-13T12:15:53.624Z,83.7692
2023-05-13T12:16:55.567Z,83.5385
2023-05-13T12:17:57.677Z,84.0769
2023-05-13T12:18:59.714Z,86.0769
2023-05-13T12:20:01.735Z,88.7692
2023-05-13T12:21:03.785Z,88.0000
2023-05-13T12:22:05.821Z,103.3846
2023-05-13T12:23:07.838Z,102.0769
2023-05-13T12:24:09.889Z,95.9231
2023-05-13T12:25:11.929Z,98.4615
2023-05-13T12:26:13.959Z,97.4615
2023-05-13T12:27:16.054Z,96.9231
2023-05-13T12:28:18.131Z,95.8462
2023-05-13T12:29:20.171Z,93.1538
2023-05-13T12:30:22.168Z,89.7692
2023-05-13T12:31:24.279Z,87.1538
2023-05-13T12:32:26.294Z,86.2308
2023-05-13T12:33:28.305Z,85.2308
2023-05-13T12:34:30.548Z,80.7692
2023-05-13T12:35:32.431Z,80.3846
2023-05-13T12:36:34.477Z,73.2308
2023-05-13T12:37:37.861Z,71.8462
2023-05-13T12:38:38.574Z,74.9231
2023-05-13T12:39:40.592Z,78.5385
2023-05-13T12:40:42.664Z,73.3077
2023-05-13T12:41:44.720Z,70.0769
2023-05-13T12:42:46.744Z,71.7692
2023-05-13T12:43:48.877Z,72.3077
2023-05-13T12:44:50.875Z,76.8462
2023-05-13T12:45:52.914Z,77.8462
2023-05-13T12:46:55.005Z,75.6154
2023-05-13T12:47:57.155Z,69.4615
2023-05-13T12:48:59.086Z,68.4615
2023-05-13T12:50:01.092Z,70.0000
2023-05-13T12:51:03.160Z,70.9231
2023-05-13T12:52:05.235Z,65.6923
2023-05-13T12:53:07.305Z,71.7692
2023-05-13T12:54:09.315Z,69.7692
2023-05-13T12:55:11.468Z,70.0000
2023-05-13T12:56:13.404Z,66.5385
2023-05-13T12:57:15.464Z,68.3077
2023-05-13T12:58:17.502Z,67.5385
2023-05-13T12:59:19.561Z,65.3077
2023-05-13T13:00:21.628Z,62.5385
2023-05-13T13:01:23.710Z,65.2308
2023-05-13T13:02:25.884Z,67.8462
2023-05-13T13:03:27.836Z,69.3846
2023-05-13T13:04:29.782Z,73.7692
2023-05-13T13:05:31.851Z,72.2308
2023-05-13T13:06:33.911Z,71.4615
2023-05-13T13:07:35.928Z,69.5385
2023-05-13T13:08:37.982Z,65.2308
2023-05-13T13:09:40.055Z,66.4615
2023-05-13T13:10:42.067Z,61.8462
2023-05-13T13:11:44.124Z,62.4615
2023-05-13T13:12:46.190Z,66.3846
2023-05-13T13:13:48.204Z,68.3077
2023-05-13T13:14:50.248Z,63.0000
2023-05-13T13:15:52.313Z,65.2308
2023-05-13T13:16:54.385Z,62.5385
2023-05-13T13:17:56.489Z,58.5385
2023-05-13T13:18:59.140Z,60.3077
2023-05-13T13:20:00.512Z,63.6154
2023-05-13T13:21:02.530Z,72.0769
2023-05-13T13:22:04.622Z,75.2308
2023-05-13T13:23:06.732Z,69.4615
2023-05-13T13:24:08.715Z,73.0000
2023-05-13T13:25:10.734Z,75.9231
2023-05-13T13:26:12.769Z,72.2308
2023-05-13T13:27:14.822Z,72.3846
2023-05-13T13:28:16.893Z,70.2308
2023-05-13T13:29:19.018Z,71.3846
2023-05-13T13:30:21.007Z,70.8462
2023-05-13T13:31:23.019Z,69.7692
2023-05-13T13:32:25.081Z,70.6154
2023-05-13T13:33:27.102Z,68.5385
2023-05-13T13:34:29.153Z,72.7692
2023-05-13T13:35:31.215Z,76.6154
2023-05-13T13:36:33.225Z,86.6923
2023-05-13T13:37:36.256Z,76.9231
2023-05-13T13:38:37.341Z,76.0769
2023-05-13T13:39:39.488Z,77.0769
2023-05-13T13:40:41.593Z,79.2308
2023-05-13T13:41:43.544Z,77.1538
2023-05-13T13:42:45.617Z,82.6923
2023-05-13T13:43:47.673Z,80.6154
2023-05-13T13:44:49.708Z,79.0000
2023-05-13T13:45:51.768Z,78.6154
2023-05-13T13:46:53.861Z,79.5385
2023-05-13T13:47:55.922Z,87.0000
2023-05-13T13:48:57.944Z,87.8462
2023-05-13T13:49:59.966Z,84.2308
2023-05-13T13:51:01.992Z,89.5385
2023-05-13T13:52:04.043Z,88.0769
2023-05-13T13:53:06.105Z,87.8462
2023-05-13T13:54:08.130Z,81.3846
2023-05-13T13:55:10.372Z,79.2308
2023-05-13T13:56:12.266Z,82.7692
2023-05-13T13:57:14.931Z,85.4615
2023-05-13T13:58:16.421Z,83.2308
2023-05-13T13:59:18.531Z,80.6154
2023-05-13T14:00:20.745Z,76.6154
2023-05-13T14:01:22.476Z,77.4615
2023-05-13T14:02:24.672Z,82.0000
2023-05-13T14:03:26.743Z,85.6154
2023-05-13T14:04:28.633Z,84.8462
2023-05-13T14:05:30.703Z,86.5385
2023-05-13T14:06:32.695Z,84.3846
2023-05-13T14:07:34.745Z,85.7692
2023-05-13T14:08:36.809Z,85.6154
2023-05-13T14:09:38.861Z,82.9231
2023-05-13T14:10:40.927Z,79.6154
2023-05-13T14:11:42.943Z,81.6154
2023-05-13T14:12:44.985Z,77.4615
2023-05-13T14:13:47.083Z,75.8462
2023-05-13T14:14:49.135Z,69.7692
2023-05-13T14:15:51.210Z,67.6154
2023-05-13T14:16:53.463Z,68.0000
2023-05-13T14:17:55.265Z,73.5385
2023-05-13T14:18:57.372Z,75.3846
2023-05-13T14:19:59.373Z,72.5385
2023-05-13T14:21:01.408Z,67.7692
2023-05-13T14:22:03.429Z,70.6154
2023-05-13T14:23:05.660Z,75.8462
2023-05-13T14:24:07.559Z,77.3077
2023-05-13T14:25:09.627Z,73.8462
2023-05-13T14:26:11.618Z,69.9231
2023-05-13T14:27:13.726Z,67.6154
2023-05-13T14:28:15.773Z,71.3846
2023-05-13T14:29:17.764Z,80.1538
2023-05-13T14:30:20.153Z,86.0769
2023-05-13T14:31:21.922Z,83.2308
2023-05-13T14:32:23.987Z,86.2308
2023-05-13T14:33:25.984Z,86.9231
2023-05-13T14:34:28.021Z,94.0000
2023-05-13T14:35:30.059Z,96.1538
2023-05-13T14:36:32.143Z,94.8462
2023-05-13T14:37:34.294Z,97.0000
2023-05-13T14:38:36.201Z,95.9231
2023-05-13T14:39:38.314Z,97.6154
2023-05-13T14:40:40.313Z,93.4615
2023-05-13T14:41:42.340Z,84.8462
2023-05-13T14:42:44.385Z,81.5385
2023-05-13T14:43:46.469Z,74.8462
2023-05-13T14:44:48.498Z,69.7692
2023-05-13T14:45:50.569Z,66.6154
2023-05-13T14:46:52.748Z,69.6923
2023-05-13T14:47:54.682Z,71.2308
2023-05-13T14:48:56.710Z,69.1538
2023-05-13T14:49:58.742Z,67.3077
2023-05-13T14:51:00.769Z,75.4615
2023-05-13T14:52:02.870Z,74.5385
2023-05-13T14:53:04.840Z,68.5385
2023-05-13T14:54:06.903Z,69.1538
2023-05-13T14:55:09.045Z,70.7692
2023-05-13T14:56:10.995Z,69.9231
2023-05-13T14:57:13.042Z,70.3846
2023-05-13T14:58:15.103Z,78.3846
2023-05-13T14:59:18.073Z,73.4615
2023-05-13T15:00:19.342Z,76.0000
2023-05-13T15:01:21.299Z,77.0000
2023-05-13T15:02:23.308Z,72.7692
2023-05-13T15:03:25.379Z,67.0769
2023-05-13T15:04:27.362Z,66.5385
2023-05-13T15:05:29.416Z,69.7692
2023-05-13T15:06:31.492Z,71.6154
2023-05-13T15:07:33.598Z,68.6923
2023-05-13T15:08:35.589Z,71.4615
2023-05-13T15:09:37.649Z,76.6154
2023-05-13T15:10:39.677Z,75.9231
2023-05-13T15:11:42.273Z,75.6154
2023-05-13T15:12:43.783Z,79.2308
2023-05-13T15:13:45.799Z,77.3077
2023-05-13T15:14:47.868Z,82.6154
2023-05-13T15:15:50.043Z,80.3077
2023-05-13T15:16:52.031Z,82.1538
2023-05-13T15:17:54.061Z,85.3846
2023-05-13T15:18:56.187Z,82.4615
2023-05-13T15:19:58.123Z,79.7692
2023-05-13T15:21:00.197Z,75.6154
2023-05-13T15:22:02.225Z,77.0769
2023-05-13T15:23:04.250Z,79.3077
2023-05-13T15:24:06.286Z,77.3846
2023-05-13T15:25:08.389Z,74.4615
2023-05-13T15:26:10.553Z,76.4615
2023-05-13T15:27:12.431Z,79.5385
2023-05-13T15:28:14.520Z,80.8462
2023-05-13T15:29:16.539Z,77.0000
2023-05-13T15:30:18.600Z,75.6154
2023-05-13T15:31:20.663Z,87.3077
2023-05-13T15:32:22.683Z,93.0769
2023-05-13T15:33:24.710Z,90.4615
2023-05-13T15:34:26.793Z,94.7692
2023-05-13T15:35:28.842Z,91.8462
2023-05-13T15:36:30.854Z,92.0000
2023-05-13T15:37:32.994Z,91.2308
2023-05-13T15:38:34.974Z,94.1538
2023-05-13T15:39:37.011Z,97.2308
2023-05-13T15:40:39.066Z,87.9231
2023-05-13T15:41:41.125Z,86.0000
2023-05-13T15:42:43.191Z,85.6154
2023-05-13T15:43:45.235Z,79.2308
2023-05-13T15:44:47.238Z,76.6154
2023-05-13T15:45:49.310Z,72.6923
2023-05-13T15:46:51.471Z,71.0000
2023-05-13T15:47:53.555Z,72.1538
2023-05-13T15:48:55.478Z,74.3846
2023-05-13T15:49:57.508Z,72.0000
2023-05-13T15:50:59.593Z,72.2308
2023-05-13T15:52:01.620Z,75.2308
2023-05-13T15:53:03.626Z,73.8462
2023-05-13T15:54:05.708Z,68.5385
2023-05-13T15:55:07.748Z,61.8462
2023-05-13T15:56:09.762Z,59.7692
2023-05-13T15:57:11.838Z,55.5385
2023-05-13T15:58:13.885Z,51.6923
2023-05-13T15:59:15.912Z,45.8462
