createdAt,value
2023-04-15T05:32:36.730Z,15.15
2023-04-15T05:35:04.153Z,15.90
2023-04-15T05:37:31.403Z,16.85
2023-04-15T05:39:58.494Z,14.23
2023-04-15T05:42:25.795Z,17.05
2023-04-15T05:44:52.458Z,15.32
2023-04-15T05:47:19.063Z,15.07
2023-04-15T05:49:45.871Z,16.98
2023-04-15T05:52:12.501Z,14.53
2023-04-15T05:54:39.239Z,15.25
2023-04-15T05:57:06.406Z,16.10
2023-04-15T05:59:33.047Z,14.27
2023-04-15T06:01:59.640Z,14.88
2023-04-15T06:04:26.434Z,13.57
2023-04-15T06:06:53.105Z,13.32
2023-04-15T06:09:19.684Z,14.25
2023-04-15T06:11:46.222Z,14.65
2023-04-15T06:14:12.857Z,13.88
2023-04-15T06:16:39.616Z,15.20
2023-04-15T06:19:06.294Z,14.93
2023-04-15T06:21:33.128Z,13.57
2023-04-15T06:24:03.842Z,13.90
2023-04-15T06:26:31.220Z,13.25
2023-04-15T06:28:57.872Z,11.70
2023-04-15T06:31:24.491Z,12.30
2023-04-15T06:33:51.400Z,13.77
2023-04-15T06:36:17.979Z,13.15
2023-04-15T06:38:44.564Z,14.00
2023-04-15T06:41:11.545Z,14.53
2023-04-15T06:43:38.419Z,18.23
2023-04-15T06:46:05.391Z,16.27
2023-04-15T06:48:32.261Z,13.75
2023-04-15T06:50:58.850Z,16.63
2023-04-15T06:53:28.005Z,12.73
2023-04-15T06:55:54.633Z,14.27
2023-04-15T06:58:21.817Z,13.15
2023-04-15T07:00:48.815Z,13.32
2023-04-15T07:03:15.695Z,12.60
2023-04-15T07:05:42.525Z,12.63
2023-04-15T07:08:09.463Z,12.38
2023-04-15T07:10:36.470Z,14.13
2023-04-15T07:13:03.039Z,15.02
2023-04-15T07:15:29.690Z,13.15
2023-04-15T07:17:56.379Z,12.03
2023-04-15T07:20:23.353Z,12.68
2023-04-15T07:22:50.099Z,13.57
2023-04-15T07:25:17.747Z,11.75
2023-04-15T07:27:44.418Z,12.32
2023-04-15T07:30:12.628Z,12.93
2023-04-15T07:32:39.330Z,11.63
2023-04-15T07:35:06.189Z,11.40
2023-04-15T07:37:33.693Z,12.88
2023-04-15T07:40:00.296Z,11.98
2023-04-15T07:42:27.106Z,11.33
2023-04-15T07:44:53.691Z,11.68
2023-04-15T07:47:20.292Z,11.07
2023-04-15T07:49:47.313Z,12.52
2023-04-15T07:52:13.844Z,11.30
2023-04-15T07:54:40.407Z,10.67
2023-04-15T07:57:07.935Z,14.07
2023-04-15T07:59:34.492Z,13.18
2023-04-15T08:02:01.386Z,10.52
2023-04-15T08:04:28.642Z,10.27
2023-04-15T08:06:55.406Z,10.50
2023-04-15T08:09:22.080Z,11.20
2023-04-15T08:11:49.692Z,10.27
2023-04-15T08:14:16.848Z,11.50
2023-04-15T08:16:43.441Z,12.05
2023-04-15T08:19:10.020Z,12.67
2023-04-15T08:21:36.663Z,13.18
2023-04-15T08:24:03.663Z,13.50
2023-04-15T08:26:30.219Z,12.13
2023-04-15T08:28:57.433Z,11.77
2023-04-15T08:31:24.265Z,11.50
2023-04-15T08:33:52.546Z,10.43
2023-04-15T08:36:19.920Z,10.63
2023-04-15T08:38:46.505Z,11.45
2023-04-15T08:41:27.389Z,12.52
2023-04-15T08:43:54.698Z,11.23
2023-04-15T08:46:22.125Z,10.75
2023-04-15T08:48:50.268Z,11.68
2023-04-15T08:51:18.672Z,10.73
2023-04-15T08:53:47.516Z,12.35
2023-04-15T08:56:16.966Z,13.60
2023-04-15T08:58:47.768Z,11.63
2023-04-15T09:01:14.438Z,11.82
2023-04-15T09:03:42.101Z,13.77
2023-04-15T09:06:08.826Z,10.73
2023-04-15T09:08:35.882Z,11.70
2023-04-15T09:11:03.548Z,10.25
2023-04-15T09:13:30.676Z,9.43
2023-04-15T09:16:00.135Z,8.77
2023-04-15T09:18:32.223Z,8.65
2023-04-15T09:21:29.661Z,8.07
2023-04-15T09:24:01.651Z,8.40
2023-04-15T09:26:36.103Z,9.35
2023-04-15T09:29:06.641Z,8.02
2023-04-15T09:31:33.820Z,9.40
2023-04-15T09:34:00.824Z,6.87
2023-04-15T09:36:30.024Z,6.78
2023-04-15T09:39:00.583Z,8.15
2023-04-15T09:41:27.444Z,7.32
2023-04-15T09:43:54.235Z,7.65
2023-04-15T09:46:20.938Z,7.73
2023-04-15T09:48:47.706Z,6.70
2023-04-15T09:51:14.310Z,9.30
2023-04-15T09:53:40.946Z,5.88
2023-04-15T09:56:08.947Z,7.70
2023-04-15T09:58:37.437Z,7.87
2023-04-15T10:01:06.234Z,7.32
2023-04-15T10:03:36.088Z,7.30
2023-04-15T10:06:03.978Z,7.78
2023-04-15T10:08:33.722Z,8.45
2023-04-15T10:11:05.012Z,7.63
2023-04-15T10:13:37.185Z,9.27
2023-04-15T10:16:10.868Z,8.55
2023-04-15T10:18:43.144Z,7.47
2023-04-15T10:21:10.251Z,8.20
2023-04-15T10:23:36.889Z,8.30
2023-04-15T10:26:05.454Z,8.02
2023-04-15T10:28:32.036Z,8.68
2023-04-15T10:31:00.295Z,7.93
2023-04-15T10:33:28.693Z,8.32
2023-04-15T10:35:55.984Z,7.07
2023-04-15T10:38:45.867Z,9.35
2023-04-15T10:41:13.288Z,6.38
2023-04-15T10:43:40.485Z,8.73
2023-04-15T10:46:07.735Z,7.50
2023-04-15T10:48:34.660Z,5.53
2023-04-15T10:51:05.205Z,6.05
2023-04-15T10:53:32.042Z,6.80
2023-04-15T10:55:59.432Z,7.63
2023-04-15T10:58:26.244Z,5.88
2023-04-15T11:00:53.828Z,6.40
2023-04-15T11:03:40.935Z,22.02
2023-04-15T11:06:07.891Z,7.60
2023-04-15T11:08:56.590Z,7.43
2023-04-15T11:11:23.178Z,7.70
2023-04-15T11:13:52.818Z,7.33
2023-04-15T11:16:19.486Z,9.55
2023-04-15T11:18:56.677Z,5.95
2023-04-15T11:21:26.321Z,5.20
2023-04-15T11:23:52.913Z,5.55
2023-04-15T11:26:19.493Z,7.40
2023-04-15T11:28:46.819Z,5.10
2023-04-15T11:31:18.441Z,5.13
2023-04-15T11:33:59.280Z,5.05
2023-04-15T11:36:29.835Z,6.90
2023-04-15T11:38:59.206Z,6.17
2023-04-15T11:41:25.907Z,5.82
2023-04-15T11:43:53.015Z,6.82
2023-04-15T11:46:22.961Z,7.15
2023-04-15T11:48:49.660Z,7.75
2023-04-15T11:51:16.266Z,7.30
2023-04-15T11:53:50.908Z,8.32
2023-04-15T11:56:25.565Z,7.20
2023-04-15T11:58:53.816Z,8.43
2023-04-15T12:01:20.419Z,7.78
2023-04-15T12:03:49.318Z,7.23
2023-04-15T12:06:22.037Z,7.32
2023-04-15T12:08:49.081Z,6.57
2023-04-15T12:11:16.756Z,9.30
2023-04-15T12:13:48.451Z,6.75
2023-04-15T12:16:22.183Z,7.70
2023-04-15T12:18:53.796Z,7.75
