createdAt,value
2023-03-15T00:09:04.923Z,95587.88
2023-03-15T00:19:07.369Z,95604.97
2023-03-15T00:29:11.239Z,95635.44
2023-03-15T00:39:15.271Z,95665.09
2023-03-15T00:49:19.105Z,95685.00
2023-03-15T00:59:22.061Z,95686.63
2023-03-15T01:09:26.244Z,95706.53
2023-03-15T01:19:28.928Z,95717.50
2023-03-15T01:29:32.838Z,95750.84
2023-03-15T01:39:35.414Z,95757.34
2023-03-15T01:49:39.299Z,95767.91
2023-03-15T01:59:45.168Z,95770.91
2023-03-15T02:09:55.307Z,95771.50
2023-03-15T02:20:01.452Z,95779.59
2023-03-15T02:30:06.168Z,95792.56
2023-03-15T02:40:17.512Z,95800.81
2023-03-15T02:50:21.374Z,95822.56
2023-03-15T03:00:23.884Z,95841.41
2023-03-15T03:10:27.725Z,95848.53
2023-03-15T03:20:30.160Z,95864.72
2023-03-15T03:30:38.675Z,95880.72
2023-03-15T03:40:41.854Z,95898.91
2023-03-15T03:50:45.768Z,95919.84
2023-03-15T04:00:48.220Z,95926.94
2023-03-15T04:10:53.204Z,95937.38
2023-03-15T04:20:55.735Z,95952.22
2023-03-15T04:30:59.712Z,95958.53
2023-03-15T04:41:02.149Z,95969.38
2023-03-15T04:51:06.138Z,95988.75
2023-03-15T05:01:08.612Z,95979.06
2023-03-15T05:11:12.536Z,95974.91
2023-03-15T05:21:15.265Z,95972.09
2023-03-15T05:31:19.110Z,95982.72
2023-03-15T05:41:21.749Z,96002.16
2023-03-15T05:51:25.735Z,96002.09
2023-03-15T06:01:28.209Z,96004.06
2023-03-15T06:11:32.203Z,96011.94
2023-03-15T06:21:34.636Z,96019.75
2023-03-15T06:31:38.392Z,96025.56
2023-03-15T06:41:41.650Z,96048.28
2023-03-15T06:51:45.840Z,96038.53
2023-03-15T07:01:48.592Z,96058.50
2023-03-15T07:11:52.438Z,96048.66
2023-03-15T07:21:54.861Z,96057.66
2023-03-15T07:31:58.668Z,96069.78
2023-03-15T07:42:01.121Z,96078.09
2023-03-15T07:52:05.292Z,96095.53
2023-03-15T08:02:07.809Z,96091.69
2023-03-15T08:12:11.975Z,96092.59
2023-03-15T08:22:14.501Z,96099.91
2023-03-15T08:32:19.323Z,96097.66
2023-03-15T08:42:21.758Z,96091.75
2023-03-15T08:52:25.552Z,96088.97
2023-03-15T09:02:28.126Z,96096.66
2023-03-15T09:12:31.971Z,96095.16
2023-03-15T09:22:39.573Z,96126.75
2023-03-15T09:32:44.202Z,96126.97
2023-03-15T09:42:55.871Z,96136.13
2023-03-15T09:53:01.953Z,96143.94
2023-03-15T10:03:07.240Z,96140.88
2023-03-15T10:13:17.601Z,96140.88
2023-03-15T10:23:21.332Z,96140.91
2023-03-15T10:33:29.350Z,96135.97
2023-03-15T10:43:35.446Z,96141.56
2023-03-15T10:53:48.696Z,96133.38
2023-03-15T11:04:01.695Z,96134.81
2023-03-15T11:14:07.548Z,96122.34
2023-03-15T11:24:17.162Z,96107.13
2023-03-15T11:34:25.381Z,96125.81
2023-03-15T11:44:30.792Z,96103.44
2023-03-15T11:54:34.792Z,96114.81
2023-03-15T12:04:45.865Z,96105.56
2023-03-15T12:14:49.843Z,96111.66
2023-03-15T12:24:52.368Z,96102.53
2023-03-15T12:34:57.922Z,96110.53
2023-03-15T12:45:15.241Z,96109.63
2023-03-15T12:55:19.324Z,96089.97
2023-03-15T13:05:24.761Z,96097.84
2023-03-15T13:15:32.928Z,96096.50
2023-03-15T13:25:40.009Z,96098.16
2023-03-15T13:35:45.311Z,96097.09
2023-03-15T13:45:47.738Z,96087.09
2023-03-15T13:55:53.177Z,96086.56
2023-03-15T14:05:56.686Z,96101.16
2023-03-15T14:16:01.727Z,96110.00
2023-03-15T14:26:07.939Z,96099.91
2023-03-15T14:36:22.906Z,96096.34
2023-03-15T14:46:25.379Z,96090.09
2023-03-15T14:56:29.168Z,96093.44
2023-03-15T15:06:32.810Z,96112.75
2023-03-15T15:16:36.784Z,96112.56
2023-03-15T15:26:39.234Z,96134.91
2023-03-15T15:36:43.839Z,96156.81
2023-03-15T15:46:46.412Z,96165.88
2023-03-15T15:56:51.711Z,96170.47
2023-03-15T16:06:55.211Z,96186.81
2023-03-15T16:16:59.088Z,96198.69
2023-03-15T16:27:03.075Z,96221.22
2023-03-15T16:37:06.983Z,96230.41
2023-03-15T16:47:09.639Z,96231.25
2023-03-15T16:57:15.181Z,96234.31
2023-03-15T17:07:18.259Z,96246.13
2023-03-15T17:17:22.263Z,96259.16
2023-03-15T17:27:27.663Z,96274.44
2023-03-15T17:37:33.808Z,96279.84
2023-03-15T17:47:36.955Z,96275.38
2023-03-15T17:57:45.804Z,96279.94
2023-03-15T18:07:59.322Z,96294.41
2023-03-15T18:18:06.107Z,96304.78
2023-03-15T18:28:10.092Z,96311.06
2023-03-15T18:38:21.015Z,96323.09
2023-03-15T18:48:39.707Z,96321.44
2023-03-15T18:58:52.207Z,96310.41
2023-03-15T19:09:25.846Z,96305.13
2023-03-15T19:19:47.768Z,96320.44
2023-03-15T19:29:50.246Z,96318.00
2023-03-15T19:39:55.354Z,96317.81
2023-03-15T19:49:57.887Z,96331.88
2023-03-15T20:00:01.814Z,96332.84
2023-03-15T20:10:04.393Z,96337.44
2023-03-15T20:20:10.901Z,96343.47
2023-03-15T20:30:14.530Z,96349.56
2023-03-15T20:40:19.171Z,96346.81
2023-03-15T20:50:21.869Z,96359.06
2023-03-15T21:00:27.491Z,96338.66
2023-03-15T21:10:31.349Z,96347.63
2023-03-15T21:20:39.553Z,96340.53
2023-03-15T21:30:42.416Z,96348.03
2023-03-15T21:40:49.642Z,96353.88
2023-03-15T21:50:53.636Z,96358.53
2023-03-15T22:01:17.340Z,96355.69
2023-03-15T22:11:25.385Z,96357.25
2023-03-15T22:21:29.640Z,96351.25
2023-03-15T22:31:35.004Z,96351.59
2023-03-15T22:41:40.069Z,96358.72
2023-03-15T22:51:42.669Z,96362.00
2023-03-15T23:01:46.802Z,96361.22
2023-03-15T23:11:49.478Z,96348.84
2023-03-15T23:21:53.243Z,96335.75
2023-03-15T23:31:55.714Z,96330.47
2023-03-15T23:41:59.549Z,96322.38
2023-03-15T23:52:05.711Z,96325.13
