createdAt,value
2023-03-20T00:02:56.482Z,91.82
2023-03-20T00:07:59.925Z,92.07
2023-03-20T00:13:05.767Z,94.22
2023-03-20T00:18:15.766Z,95.77
2023-03-20T00:23:18.975Z,96.55
2023-03-20T00:28:39.009Z,96.67
2023-03-20T00:33:42.101Z,94.46
2023-03-20T00:38:45.117Z,93.14
2023-03-20T00:43:50.713Z,93.30
2023-03-20T00:48:54.555Z,92.15
2023-03-20T00:53:58.629Z,91.86
2023-03-20T00:59:05.132Z,91.81
2023-03-20T01:04:12.641Z,90.86
2023-03-20T01:09:15.538Z,90.50
2023-03-20T01:14:19.814Z,90.63
2023-03-20T01:19:22.962Z,91.44
2023-03-20T01:24:26.266Z,90.42
2023-03-20T01:29:30.567Z,90.91
2023-03-20T01:34:33.571Z,90.69
2023-03-20T01:39:37.461Z,90.02
2023-03-20T01:44:42.777Z,90.44
2023-03-20T01:50:19.649Z,90.53
2023-03-20T01:55:24.183Z,90.44
2023-03-20T02:00:35.342Z,90.42
2023-03-20T02:05:39.824Z,90.64
2023-03-20T02:10:43.383Z,90.37
2023-03-20T02:16:07.356Z,90.30
2023-03-20T02:21:59.459Z,91.43
2023-03-20T02:27:14.745Z,90.93
2023-03-20T02:32:51.752Z,90.59
2023-03-20T02:38:21.579Z,89.50
2023-03-20T02:43:31.582Z,90.54
2023-03-20T02:48:49.311Z,90.43
2023-03-20T02:54:07.943Z,90.93
2023-03-20T02:59:17.331Z,91.82
2023-03-20T03:04:23.305Z,91.41
2023-03-20T03:09:33.233Z,91.90
2023-03-20T03:14:41.127Z,90.99
2023-03-20T03:19:53.039Z,90.45
2023-03-20T03:24:57.695Z,91.40
2023-03-20T03:30:04.920Z,91.12
2023-03-20T03:35:12.414Z,90.53
2023-03-20T03:40:27.185Z,90.94
2023-03-20T03:45:34.753Z,91.19
2023-03-20T03:50:48.644Z,90.61
2023-03-20T03:55:56.559Z,90.40
2023-03-20T04:01:03.708Z,91.64
2023-03-20T04:06:10.124Z,91.00
2023-03-20T04:11:16.891Z,90.68
2023-03-20T04:16:21.813Z,90.68
2023-03-20T04:21:25.041Z,90.73
2023-03-20T04:26:29.727Z,90.36
2023-03-20T04:31:34.100Z,90.72
2023-03-20T04:37:03.210Z,90.59
2023-03-20T04:42:20.408Z,90.16
2023-03-20T04:47:23.607Z,90.75
2023-03-20T04:52:28.303Z,90.45
2023-03-20T04:57:33.046Z,89.79
2023-03-20T05:02:36.085Z,89.83
2023-03-20T05:07:39.082Z,90.37
2023-03-20T05:12:48.845Z,90.72
2023-03-20T05:18:13.647Z,90.72
2023-03-20T05:23:27.665Z,90.33
2023-03-20T05:28:56.537Z,89.66
2023-03-20T05:34:33.384Z,91.10
2023-03-20T05:39:44.119Z,92.60
2023-03-20T05:45:17.516Z,91.27
2023-03-20T05:50:45.916Z,90.58
2023-03-20T05:56:08.126Z,90.09
2023-03-20T06:01:21.493Z,89.08
2023-03-20T06:06:47.536Z,89.83
2023-03-20T06:11:50.956Z,89.35
2023-03-20T06:16:57.171Z,87.63
2023-03-20T06:22:01.117Z,86.95
2023-03-20T06:27:04.026Z,87.55
2023-03-20T06:32:12.472Z,87.04
2023-03-20T06:37:16.183Z,85.57
2023-03-20T06:42:19.394Z,85.80
2023-03-20T06:47:26.074Z,83.27
2023-03-20T06:52:29.408Z,80.58
2023-03-20T06:57:51.645Z,78.73
2023-03-20T07:02:56.562Z,77.31
2023-03-20T07:08:01.017Z,75.93
2023-03-20T07:13:04.502Z,76.07
2023-03-20T07:18:09.537Z,75.48
2023-03-20T07:23:13.207Z,74.91
2023-03-20T07:28:17.504Z,74.85
2023-03-20T07:33:28.089Z,77.67
2023-03-20T07:38:31.094Z,79.82
2023-03-20T07:43:44.631Z,81.26
2023-03-20T07:48:58.208Z,81.57
2023-03-20T07:54:01.383Z,82.33
2023-03-20T07:59:04.686Z,84.11
2023-03-20T08:04:09.100Z,83.33
2023-03-20T08:09:12.272Z,83.96
2023-03-20T08:14:15.379Z,83.44
2023-03-20T08:19:19.764Z,84.37
2023-03-20T08:24:23.902Z,84.01
2023-03-20T08:29:27.107Z,83.68
2023-03-20T08:34:33.562Z,82.51
2023-03-20T08:39:37.755Z,82.53
2023-03-20T08:44:41.128Z,81.94
2023-03-20T08:49:45.553Z,80.40
2023-03-20T08:54:48.525Z,79.86
2023-03-20T08:59:51.442Z,78.33
2023-03-20T09:04:55.706Z,77.79
2023-03-20T09:09:58.685Z,78.85
2023-03-20T09:15:01.626Z,79.82
2023-03-20T09:20:06.963Z,80.44
2023-03-20T09:25:10.641Z,81.32
2023-03-20T09:30:14.905Z,80.55
2023-03-20T09:35:19.511Z,81.01
2023-03-20T09:40:27.433Z,81.07
2023-03-20T09:45:43.255Z,80.73
2023-03-20T09:50:55.670Z,80.56
2023-03-20T09:55:58.981Z,80.76
2023-03-20T10:01:06.710Z,82.86
2023-03-20T10:06:14.332Z,83.38
2023-03-20T10:11:38.834Z,82.33
2023-03-20T10:16:52.585Z,81.54
2023-03-20T10:22:02.437Z,80.04
2023-03-20T10:27:12.489Z,80.04
2023-03-20T10:32:22.123Z,79.78
2023-03-20T10:37:45.052Z,79.85
2023-03-20T10:42:49.491Z,79.00
2023-03-20T10:47:54.114Z,77.46
2023-03-20T10:53:00.524Z,80.02
2023-03-20T10:58:13.888Z,79.94
2023-03-20T11:03:25.178Z,78.02
2023-03-20T11:08:35.991Z,78.32
2023-03-20T11:13:41.511Z,78.08
2023-03-20T11:18:44.486Z,82.14
2023-03-20T11:23:49.486Z,81.49
2023-03-20T11:28:56.756Z,84.56
2023-03-20T11:34:11.515Z,83.97
2023-03-20T11:39:23.106Z,84.26
2023-03-20T11:44:27.955Z,85.01
2023-03-20T11:49:32.063Z,86.12
2023-03-20T11:54:37.716Z,83.96
2023-03-20T11:59:41.342Z,83.95
2023-03-20T12:04:47.177Z,85.96
2023-03-20T12:09:55.826Z,83.41
2023-03-20T12:15:05.714Z,81.80
2023-03-20T12:20:22.049Z,84.08
2023-03-20T12:25:28.513Z,86.37
2023-03-20T12:30:40.522Z,83.66
2023-03-20T12:35:48.852Z,83.20
2023-03-20T12:40:58.277Z,86.05
2023-03-20T12:46:10.395Z,88.30
2023-03-20T12:51:23.544Z,91.47
2023-03-20T12:56:49.117Z,88.05
2023-03-20T13:01:56.709Z,86.61
2023-03-20T13:07:02.042Z,87.39
2023-03-20T13:12:15.422Z,86.48
2023-03-20T13:17:23.965Z,85.18
2023-03-20T13:22:34.858Z,83.30
2023-03-20T13:27:46.826Z,83.86
2023-03-20T13:32:59.719Z,82.85
2023-03-20T13:38:12.290Z,86.41
2023-03-20T13:43:26.489Z,86.08
2023-03-20T13:48:33.559Z,87.92
2023-03-20T13:53:48.977Z,87.18
2023-03-20T13:59:15.380Z,87.64
2023-03-20T14:04:21.675Z,87.85
2023-03-20T14:09:35.795Z,86.66
2023-03-20T14:14:47.612Z,85.90
2023-03-20T14:19:51.801Z,87.34
2023-03-20T14:24:58.710Z,89.26
2023-03-20T14:30:39.487Z,89.52
2023-03-20T14:35:46.226Z,90.48
2023-03-20T14:40:58.309Z,89.00
2023-03-20T14:46:07.740Z,95.70
2023-03-20T14:51:25.027Z,93.74
2023-03-20T14:56:32.669Z,91.88
2023-03-20T15:01:46.285Z,92.10
2023-03-20T15:06:53.041Z,89.40
2023-03-20T15:11:59.711Z,87.99
2023-03-20T15:17:05.138Z,87.71
2023-03-20T15:22:16.443Z,86.42
2023-03-20T15:27:20.037Z,87.03
2023-03-20T15:32:25.169Z,86.77
2023-03-20T15:37:28.329Z,87.84
2023-03-20T15:42:31.752Z,88.01
2023-03-20T15:47:36.494Z,87.54
2023-03-20T15:52:43.318Z,89.12
2023-03-20T15:57:47.401Z,90.27
2023-03-20T16:02:51.945Z,90.27
2023-03-20T16:07:55.614Z,90.27
2023-03-20T16:12:59.409Z,89.96
2023-03-20T16:18:06.006Z,89.92
2023-03-20T16:23:10.836Z,90.94
2023-03-20T16:28:16.430Z,90.45
2023-03-20T16:33:21.266Z,90.15
2023-03-20T16:38:27.345Z,90.76
2023-03-20T16:43:32.893Z,90.59
2023-03-20T16:48:39.257Z,90.85
2023-03-20T16:53:45.891Z,90.36
2023-03-20T16:58:49.481Z,90.53
2023-03-20T17:03:57.253Z,90.14
2023-03-20T17:09:03.617Z,90.39
2023-03-20T17:14:07.395Z,90.38
2023-03-20T17:19:17.336Z,90.33
2023-03-20T17:24:20.664Z,90.31
2023-03-20T17:29:24.240Z,90.07
2023-03-20T17:34:28.976Z,90.79
2023-03-20T17:39:33.664Z,91.55
2023-03-20T17:44:37.174Z,90.37
2023-03-20T17:49:41.919Z,90.94
2023-03-20T17:54:45.428Z,90.32
2023-03-20T17:59:49.846Z,91.21
2023-03-20T18:04:54.488Z,90.49
2023-03-20T18:09:57.664Z,91.01
2023-03-20T18:15:00.633Z,91.84
2023-03-20T18:20:05.972Z,90.87
2023-03-20T18:25:09.418Z,91.20
2023-03-20T18:30:16.580Z,90.36
2023-03-20T18:35:20.894Z,90.76
2023-03-20T18:40:26.123Z,90.02
2023-03-20T18:45:30.817Z,90.85
2023-03-20T18:50:37.724Z,91.14
2023-03-20T18:55:41.148Z,90.67
2023-03-20T19:00:44.170Z,90.42
2023-03-20T19:05:48.432Z,91.10
2023-03-20T19:10:51.640Z,90.54
2023-03-20T19:15:54.983Z,90.30
2023-03-20T19:20:59.332Z,90.03
2023-03-20T19:26:02.282Z,90.40
2023-03-20T19:31:05.488Z,90.62
2023-03-20T19:36:23.777Z,91.14
2023-03-20T19:41:27.856Z,91.26
2023-03-20T19:46:40.826Z,90.97
2023-03-20T19:51:46.201Z,91.31
2023-03-20T19:56:49.162Z,91.46
2023-03-20T20:01:53.977Z,92.48
2023-03-20T20:07:30.283Z,92.08
2023-03-20T20:12:21.141Z,91.79
2023-03-20T20:17:24.048Z,92.18
2023-03-20T20:22:28.716Z,92.30
2023-03-20T20:27:32.402Z,92.43
2023-03-20T20:32:37.253Z,93.40
2023-03-20T20:38:28.056Z,92.70
2023-03-20T20:43:10.354Z,93.12
2023-03-20T20:48:13.750Z,93.46
2023-03-20T20:53:18.158Z,92.89
2023-03-20T20:58:21.041Z,92.69
2023-03-20T21:03:23.952Z,92.90
2023-03-20T21:08:28.261Z,92.46
2023-03-20T21:13:31.418Z,91.58
2023-03-20T21:18:34.537Z,91.70
2023-03-20T21:23:38.882Z,91.90
2023-03-20T21:28:42.107Z,91.58
2023-03-20T21:33:45.020Z,92.15
2023-03-20T21:44:17.788Z,92.45
2023-03-20T22:01:03.108Z,92.51
2023-03-20T22:48:46.530Z,94.56
2023-03-20T22:53:51.240Z,95.50
2023-03-20T22:58:55.487Z,96.36
2023-03-20T23:03:58.407Z,96.93
2023-03-20T23:09:05.704Z,96.96
2023-03-20T23:14:22.000Z,97.06
2023-03-20T23:19:26.653Z,97.04
2023-03-20T23:24:30.956Z,97.30
2023-03-20T23:29:35.394Z,96.91
2023-03-20T23:34:38.568Z,97.78
2023-03-20T23:39:41.899Z,97.24
2023-03-20T23:44:55.324Z,96.81
2023-03-20T23:50:00.156Z,97.85
2023-03-20T23:55:04.074Z,97.33
