createdAt,value
2022-11-04T00:04:24.501Z,97639.00
2022-11-04T00:09:46.191Z,97633.88
2022-11-04T00:15:26.639Z,97628.88
2022-11-04T00:21:06.710Z,97627.56
2022-11-04T00:26:47.005Z,97626.97
2022-11-04T00:32:44.142Z,97628.97
2022-11-04T00:38:06.278Z,97630.53
2022-11-04T00:43:28.142Z,97634.47
2022-11-04T00:48:50.036Z,97635.53
2022-11-04T00:54:12.362Z,97626.00
2022-11-04T00:59:34.049Z,97640.53
2022-11-04T01:04:55.719Z,97637.81
2022-11-04T01:10:17.489Z,97636.38
2022-11-04T01:15:39.232Z,97647.69
2022-11-04T01:21:02.532Z,97658.72
2022-11-04T01:26:26.504Z,97676.69
2022-11-04T01:31:48.220Z,97674.38
2022-11-04T01:37:09.909Z,97661.50
2022-11-04T01:42:31.604Z,97663.13
2022-11-04T01:48:02.165Z,97665.75
2022-11-04T01:53:30.057Z,97663.28
2022-11-04T01:58:55.515Z,97661.94
2022-11-04T02:04:26.564Z,97669.19
2022-11-04T02:09:49.297Z,97664.06
2022-11-04T02:15:11.181Z,97649.66
2022-11-04T02:20:48.307Z,97647.91
2022-11-04T02:26:37.474Z,97648.16
2022-11-04T02:32:08.229Z,97659.22
2022-11-04T02:37:40.990Z,97660.03
2022-11-04T02:43:25.492Z,97645.03
2022-11-04T02:48:54.539Z,97646.22
2022-11-04T02:54:19.174Z,97665.47
2022-11-04T02:59:48.316Z,97645.50
2022-11-04T03:05:14.261Z,97675.59
2022-11-04T03:10:40.814Z,97666.66
2022-11-04T03:16:10.196Z,97658.75
2022-11-04T03:21:35.205Z,97676.59
2022-11-04T03:27:07.984Z,97673.72
2022-11-04T03:33:08.144Z,97680.66
2022-11-04T03:38:30.602Z,97707.41
2022-11-04T03:43:52.557Z,97707.63
2022-11-04T03:49:15.257Z,97715.66
2022-11-04T03:54:37.355Z,97725.41
2022-11-04T04:00:13.700Z,97728.69
2022-11-04T04:05:51.332Z,97728.00
2022-11-04T04:11:31.371Z,97725.16
2022-11-04T04:16:54.725Z,97727.88
2022-11-04T04:22:24.639Z,97728.84
2022-11-04T04:27:49.021Z,97713.66
2022-11-04T04:33:17.856Z,97715.56
2022-11-04T04:38:59.647Z,97738.50
2022-11-04T04:44:43.928Z,97742.97
2022-11-04T04:50:06.236Z,97731.06
2022-11-04T04:55:27.928Z,97709.19
2022-11-04T05:00:49.714Z,97687.34
2022-11-04T05:06:11.452Z,97670.94
2022-11-04T05:11:33.136Z,97645.00
2022-11-04T05:16:54.824Z,97641.16
2022-11-04T05:22:16.511Z,97635.00
2022-11-04T05:27:38.220Z,97658.31
2022-11-04T05:33:03.492Z,97675.34
2022-11-04T05:38:26.818Z,97670.28
2022-11-04T05:43:48.547Z,97687.84
2022-11-04T05:49:10.437Z,97696.84
2022-11-04T05:54:32.100Z,97686.72
2022-11-04T05:59:53.776Z,97666.69
2022-11-04T06:05:15.456Z,97658.91
2022-11-04T06:10:37.341Z,97666.94
2022-11-04T06:15:59.064Z,97669.94
2022-11-04T06:21:27.777Z,97679.72
2022-11-04T06:26:49.499Z,97699.31
2022-11-04T06:32:14.710Z,97725.00
2022-11-04T06:37:37.790Z,97719.47
2022-11-04T06:42:59.447Z,97718.19
2022-11-04T06:48:21.236Z,97721.94
2022-11-04T06:53:44.172Z,97731.56
2022-11-04T06:59:06.242Z,97726.75
2022-11-04T07:04:28.024Z,97721.84
2022-11-04T07:09:49.797Z,97710.25
2022-11-04T07:15:12.213Z,97710.06
2022-11-04T07:20:34.739Z,97693.44
2022-11-04T07:26:04.849Z,97684.63
2022-11-04T07:31:26.654Z,97687.34
2022-11-04T07:36:48.411Z,97697.88
2022-11-04T07:42:10.169Z,97695.53
2022-11-04T07:47:32.498Z,97697.34
2022-11-04T07:52:54.282Z,97690.06
2022-11-04T07:58:16.046Z,97673.47
2022-11-04T08:03:38.120Z,97666.31
2022-11-04T08:08:59.866Z,97668.25
2022-11-04T08:14:21.591Z,97657.06
2022-11-04T08:19:43.488Z,97665.25
2022-11-04T08:25:05.857Z,97669.44
2022-11-04T08:30:27.650Z,97675.50
2022-11-04T08:35:49.333Z,97686.03
2022-11-04T08:41:13.342Z,97687.03
2022-11-04T08:46:37.868Z,97690.91
2022-11-04T08:52:00.595Z,97695.28
2022-11-04T08:57:22.362Z,97691.88
2022-11-04T09:02:44.046Z,97697.38
2022-11-04T09:08:05.931Z,97706.66
2022-11-04T09:13:27.904Z,97708.44
2022-11-04T09:18:49.698Z,97719.53
2022-11-04T09:24:12.092Z,97727.41
2022-11-04T09:29:33.925Z,97725.72
2022-11-04T09:34:55.613Z,97724.16
2022-11-04T09:40:21.524Z,97720.72
2022-11-04T09:45:45.085Z,97719.31
2022-11-04T09:56:42.316Z,97709.69
2022-11-04T10:02:25.040Z,97697.31
2022-11-04T10:07:52.890Z,97699.47
2022-11-04T10:13:42.070Z,97700.16
2022-11-04T10:19:22.360Z,97695.28
2022-11-04T10:24:55.857Z,97688.88
2022-11-04T10:30:23.300Z,97686.13
2022-11-04T10:36:01.650Z,97676.69
2022-11-04T10:41:33.059Z,97679.59
2022-11-04T10:47:24.352Z,97676.84
2022-11-04T10:52:46.109Z,97670.56
2022-11-04T10:58:21.654Z,97667.31
2022-11-04T11:03:43.371Z,97665.41
2022-11-04T11:09:22.342Z,97660.25
2022-11-04T11:14:44.178Z,97668.41
2022-11-04T11:20:25.461Z,97666.84
2022-11-04T11:25:51.071Z,97660.75
2022-11-04T11:31:23.308Z,97645.03
2022-11-04T11:36:48.038Z,97641.69
2022-11-04T11:42:17.464Z,97638.25
2022-11-04T11:47:43.533Z,97635.97
2022-11-04T11:53:25.347Z,97632.63
2022-11-04T12:10:50.570Z,97632.22
2022-11-04T12:16:28.498Z,97624.41
2022-11-04T12:22:00.846Z,97630.44
2022-11-04T12:27:43.649Z,97630.59
2022-11-04T12:33:28.414Z,97635.19
2022-11-04T12:39:06.602Z,97637.03
2022-11-04T12:44:45.536Z,97641.56
2022-11-04T12:50:23.410Z,97640.91
2022-11-04T12:56:05.356Z,97645.78
2022-11-04T13:01:38.739Z,97644.97
2022-11-04T13:07:12.982Z,97653.03
2022-11-04T13:12:45.462Z,97656.63
2022-11-04T13:18:09.973Z,97653.75
2022-11-04T13:23:41.127Z,97658.97
2022-11-04T13:29:12.743Z,97657.69
2022-11-04T13:34:47.648Z,97660.53
2022-11-04T13:40:24.757Z,97662.13
2022-11-04T13:45:52.637Z,97670.69
2022-11-04T13:51:14.507Z,97674.41
2022-11-04T13:56:40.305Z,97688.50
2022-11-04T14:02:11.515Z,97707.78
2022-11-04T14:08:13.497Z,97708.16
2022-11-04T14:13:44.044Z,97724.28
2022-11-04T14:19:47.826Z,97732.44
2022-11-04T14:25:36.336Z,97740.22
2022-11-04T14:31:06.467Z,97740.44
2022-11-04T14:36:38.529Z,97731.34
2022-11-04T14:42:02.359Z,97728.13
2022-11-04T14:47:33.016Z,97728.53
2022-11-04T14:52:58.800Z,97737.97
2022-11-04T14:58:27.967Z,97743.91
2022-11-04T15:09:35.215Z,97747.59
2022-11-04T15:14:59.721Z,97755.03
2022-11-04T15:20:29.514Z,97757.25
2022-11-04T15:25:51.455Z,97750.88
2022-11-04T15:31:13.065Z,97750.94
2022-11-04T15:36:42.484Z,97758.88
2022-11-04T15:42:26.217Z,97767.69
2022-11-04T15:47:48.097Z,97771.25
2022-11-04T15:53:10.395Z,97779.00
2022-11-04T15:58:33.925Z,97780.47
2022-11-04T16:03:57.836Z,97792.38
2022-11-04T16:09:25.926Z,97790.25
2022-11-04T16:14:54.000Z,97794.69
2022-11-04T16:20:17.263Z,97806.13
2022-11-04T16:25:38.981Z,97802.59
2022-11-04T16:31:08.297Z,97808.13
2022-11-04T16:36:35.400Z,97813.91
2022-11-04T16:41:58.023Z,97814.09
2022-11-04T16:47:19.912Z,97836.94
2022-11-04T16:52:44.282Z,97850.13
2022-11-04T16:58:06.524Z,97851.38
2022-11-04T17:03:28.232Z,97873.63
2022-11-04T17:08:49.934Z,97869.53
2022-11-04T17:14:11.654Z,97867.88
2022-11-04T17:19:34.725Z,97879.38
2022-11-04T17:24:56.684Z,97885.41
2022-11-04T17:30:19.494Z,97890.50
2022-11-04T17:35:43.038Z,97902.81
2022-11-04T17:41:23.205Z,97902.94
2022-11-04T17:46:47.741Z,97909.00
2022-11-04T17:52:09.563Z,97914.22
2022-11-04T17:57:34.686Z,97930.03
2022-11-04T18:02:56.714Z,97934.13
2022-11-04T18:08:18.439Z,97947.03
2022-11-04T18:13:40.125Z,97955.91
2022-11-04T18:19:02.235Z,97958.09
2022-11-04T18:24:24.645Z,97969.25
2022-11-04T18:29:46.389Z,97965.03
2022-11-04T18:35:08.160Z,97970.69
2022-11-04T18:40:30.597Z,97980.91
2022-11-04T18:45:53.523Z,97987.97
2022-11-04T18:51:15.218Z,97996.47
2022-11-04T18:56:37.001Z,98000.44
2022-11-04T19:01:58.912Z,98011.31
2022-11-04T19:07:20.796Z,98009.22
2022-11-04T19:13:00.919Z,98006.66
2022-11-04T19:18:22.768Z,98011.84
2022-11-04T19:23:44.832Z,98020.28
2022-11-04T19:29:06.827Z,98035.78
2022-11-04T19:34:28.603Z,98051.16
2022-11-04T19:39:50.288Z,98060.31
2022-11-04T19:45:11.954Z,98066.06
2022-11-04T19:50:38.263Z,98074.09
2022-11-04T19:55:59.961Z,98080.53
2022-11-04T20:01:21.939Z,98082.50
2022-11-04T20:06:43.756Z,98098.91
2022-11-04T20:12:23.987Z,98106.94
2022-11-04T20:17:45.696Z,98113.25
2022-11-04T20:23:08.805Z,98116.28
2022-11-04T20:28:30.803Z,98114.00
2022-11-04T20:33:54.175Z,98128.28
2022-11-04T20:39:18.894Z,98144.13
2022-11-04T20:44:40.868Z,98149.34
2022-11-04T20:50:02.776Z,98151.31
2022-11-04T20:55:25.214Z,98154.66
2022-11-04T21:00:47.003Z,98156.91
2022-11-04T21:06:10.729Z,98164.00
2022-11-04T21:11:34.372Z,98167.16
2022-11-04T21:16:56.265Z,98178.63
2022-11-04T21:22:17.989Z,98179.66
2022-11-04T21:27:39.706Z,98177.59
2022-11-04T21:33:01.669Z,98185.16
2022-11-04T21:38:23.410Z,98188.38
2022-11-04T21:43:45.183Z,98194.75
2022-11-04T21:49:07.058Z,98199.31
2022-11-04T21:54:28.844Z,98204.91
2022-11-04T21:59:50.650Z,98220.47
2022-11-04T22:05:13.813Z,98217.31
2022-11-04T22:10:36.170Z,98214.78
2022-11-04T22:15:58.008Z,98216.75
2022-11-04T22:21:20.322Z,98218.06
2022-11-04T22:26:42.509Z,98222.34
2022-11-04T22:32:04.332Z,98223.41
2022-11-04T22:37:26.029Z,98227.19
2022-11-04T22:42:47.751Z,98222.69
2022-11-04T22:48:09.444Z,98232.50
2022-11-04T22:53:31.352Z,98231.75
2022-11-04T22:58:54.058Z,98244.34
2022-11-04T23:04:16.176Z,98238.38
2022-11-04T23:09:58.031Z,98252.72
2022-11-04T23:15:38.545Z,98254.22
2022-11-04T23:21:19.318Z,98250.28
2022-11-04T23:26:41.716Z,98252.00
2022-11-04T23:32:03.718Z,98253.09
2022-11-04T23:37:25.459Z,98264.00
2022-11-04T23:42:47.199Z,98259.22
2022-11-04T23:48:33.695Z,98259.19
2022-11-04T23:54:13.762Z,98271.22
2022-11-04T23:59:54.128Z,98279.19
