createdAt,value
2017-11-15T00:00:33.425Z,99.90
2017-11-15T00:02:59.544Z,99.90
2017-11-15T00:05:25.640Z,99.90
2017-11-15T00:07:51.727Z,99.90
2017-11-15T00:10:17.908Z,99.90
2017-11-15T00:12:44.021Z,99.90
2017-11-15T00:15:10.122Z,99.90
2017-11-15T00:17:36.265Z,99.90
2017-11-15T00:20:02.409Z,99.90
2017-11-15T00:22:35.705Z,99.90
2017-11-15T00:25:01.876Z,99.90
2017-11-15T00:27:27.962Z,99.30
2017-11-15T00:29:54.211Z,99.80
2017-11-15T00:32:21.057Z,99.90
2017-11-15T00:34:47.146Z,99.40
2017-11-15T00:37:13.253Z,99.20
2017-11-15T00:39:40.195Z,99.90
2017-11-15T00:42:06.293Z,99.90
2017-11-15T00:44:32.396Z,99.90
2017-11-15T00:46:58.564Z,99.90
2017-11-15T00:49:24.689Z,99.90
2017-11-15T00:51:50.778Z,99.90
2017-11-15T00:54:16.974Z,99.90
2017-11-15T00:56:43.101Z,99.90
2017-11-15T00:59:09.197Z,99.90
2017-11-15T01:01:35.281Z,99.90
2017-11-15T01:04:01.390Z,99.90
2017-11-15T01:06:28.243Z,99.90
2017-11-15T01:08:55.072Z,99.90
2017-11-15T01:11:21.302Z,99.90
2017-11-15T01:13:49.461Z,99.90
2017-11-15T01:16:15.570Z,99.90
2017-11-15T01:18:41.708Z,99.90
2017-11-15T01:21:08.582Z,99.90
2017-11-15T01:23:34.766Z,99.90
2017-11-15T01:26:00.886Z,99.90
2017-11-15T01:28:27.008Z,99.90
2017-11-15T01:30:53.108Z,99.90
2017-11-15T01:33:20.465Z,99.90
2017-11-15T01:35:46.590Z,99.90
2017-11-15T01:38:12.739Z,99.90
2017-11-15T01:40:38.957Z,99.90
2017-11-15T01:43:05.072Z,99.90
2017-11-15T01:45:31.160Z,99.90
2017-11-15T01:47:58.103Z,99.90
2017-11-15T01:50:24.234Z,99.90
2017-11-15T01:52:50.322Z,99.90
2017-11-15T01:55:16.513Z,99.90
2017-11-15T01:57:42.641Z,99.90
2017-11-15T02:00:08.743Z,99.90
2017-11-15T02:02:34.852Z,99.90
2017-11-15T02:05:00.978Z,99.90
2017-11-15T02:07:27.082Z,99.90
2017-11-15T02:09:53.240Z,99.90
2017-11-15T02:12:19.332Z,99.90
2017-11-15T02:14:45.412Z,99.90
2017-11-15T02:17:11.541Z,99.90
2017-11-15T02:19:37.699Z,99.90
2017-11-15T02:22:03.826Z,99.90
2017-11-15T02:24:29.965Z,99.90
2017-11-15T02:26:56.047Z,99.90
2017-11-15T02:29:22.134Z,99.90
2017-11-15T02:31:48.242Z,99.90
2017-11-15T02:34:14.345Z,99.90
2017-11-15T02:36:41.192Z,99.90
2017-11-15T02:39:08.109Z,99.90
2017-11-15T02:41:34.210Z,99.90
2017-11-15T02:44:00.296Z,99.90
2017-11-15T02:46:26.468Z,99.90
2017-11-15T02:48:53.304Z,99.90
2017-11-15T02:51:19.413Z,99.90
2017-11-15T02:53:45.521Z,99.90
2017-11-15T02:56:11.646Z,99.90
2017-11-15T02:58:38.457Z,99.90
2017-11-15T03:01:04.590Z,99.90
2017-11-15T03:03:30.677Z,99.90
2017-11-15T03:05:56.792Z,99.90
2017-11-15T03:08:22.921Z,99.90
2017-11-15T03:10:49.112Z,99.90
2017-11-15T03:13:15.223Z,99.90
2017-11-15T03:15:42.185Z,99.90
2017-11-15T03:18:08.307Z,99.90
2017-11-15T03:20:35.172Z,99.90
2017-11-15T03:23:02.030Z,99.90
2017-11-15T03:25:28.875Z,99.90
2017-11-15T03:27:55.714Z,99.90
2017-11-15T03:30:21.909Z,99.90
2017-11-15T03:32:48.012Z,99.90
2017-11-15T03:35:14.249Z,99.90
2017-11-15T03:37:41.127Z,99.90
2017-11-15T03:40:07.246Z,99.90
2017-11-15T03:42:34.067Z,99.90
2017-11-15T03:45:00.185Z,99.90
2017-11-15T03:47:26.277Z,99.90
2017-11-15T03:49:53.121Z,99.90
2017-11-15T03:52:19.273Z,99.90
2017-11-15T03:54:46.096Z,99.90
2017-11-15T03:57:12.209Z,99.90
2017-11-15T03:59:38.317Z,99.90
2017-11-15T04:02:04.444Z,99.90
2017-11-15T04:04:30.553Z,99.90
2017-11-15T04:06:56.665Z,99.90
2017-11-15T04:09:22.752Z,99.90
2017-11-15T04:11:49.608Z,99.90
2017-11-15T04:14:16.452Z,99.90
2017-11-15T04:16:42.548Z,99.90
2017-11-15T04:19:08.666Z,99.90
2017-11-15T04:21:34.793Z,99.90
2017-11-15T04:24:00.881Z,99.90
2017-11-15T04:26:27.156Z,99.90
2017-11-15T04:28:54.032Z,99.90
2017-11-15T04:31:20.120Z,99.90
2017-11-15T04:33:46.193Z,99.90
2017-11-15T04:36:13.022Z,99.90
2017-11-15T04:38:39.106Z,99.90
2017-11-15T04:41:05.227Z,99.90
2017-11-15T04:43:31.336Z,99.90
2017-11-15T04:45:57.530Z,99.90
2017-11-15T04:48:23.739Z,99.90
2017-11-15T04:50:50.631Z,99.90
2017-11-15T04:53:16.722Z,99.90
2017-11-15T04:55:42.823Z,99.90
2017-11-15T04:58:08.955Z,99.90
2017-11-15T05:00:35.125Z,99.90
2017-11-15T05:03:01.234Z,99.90
2017-11-15T05:05:27.354Z,99.90
2017-11-15T05:07:53.447Z,99.90
2017-11-15T05:10:19.549Z,99.90
2017-11-15T05:12:45.670Z,99.90
2017-11-15T05:15:11.784Z,99.90
2017-11-15T05:17:37.898Z,99.90
2017-11-15T05:20:04.771Z,99.90
2017-11-15T05:22:30.866Z,99.90
2017-11-15T05:24:56.963Z,99.90
2017-11-15T05:27:23.143Z,99.90
2017-11-15T05:29:49.256Z,99.90
2017-11-15T05:32:15.359Z,99.90
2017-11-15T05:34:41.496Z,99.90
2017-11-15T05:37:07.594Z,99.90
2017-11-15T05:39:33.688Z,99.90
2017-11-15T05:41:59.921Z,99.90
2017-11-15T05:44:26.037Z,99.90
2017-11-15T05:46:52.863Z,99.90
2017-11-15T05:49:18.975Z,99.90
2017-11-15T05:51:45.077Z,99.90
2017-11-15T05:54:11.894Z,99.90
2017-11-15T05:56:38.006Z,99.90
2017-11-15T05:59:04.111Z,99.90
2017-11-15T06:01:30.227Z,99.90
2017-11-15T06:03:56.360Z,99.90
2017-11-15T06:06:22.457Z,99.90
2017-11-15T06:08:48.558Z,99.90
2017-11-15T06:11:15.446Z,99.90
2017-11-15T06:13:41.542Z,99.90
2017-11-15T06:16:08.477Z,99.90
2017-11-15T06:18:34.628Z,99.90
2017-11-15T06:21:00.671Z,99.90
2017-11-15T06:23:27.581Z,99.90
2017-11-15T06:25:53.674Z,99.90
2017-11-15T06:28:20.512Z,99.90
2017-11-15T06:30:46.713Z,99.90
2017-11-15T06:33:12.901Z,99.90
2017-11-15T06:35:39.668Z,99.90
2017-11-15T06:38:05.818Z,99.90
2017-11-15T06:40:31.947Z,99.90
2017-11-15T06:42:58.088Z,99.90
2017-11-15T06:45:24.199Z,99.90
2017-11-15T06:47:51.055Z,99.90
2017-11-15T06:50:17.880Z,99.90
2017-11-15T06:52:43.984Z,99.90
2017-11-15T06:55:10.111Z,99.90
2017-11-15T06:57:36.246Z,99.90
2017-11-15T07:00:02.345Z,99.90
2017-11-15T07:02:28.498Z,99.90
2017-11-15T07:04:55.362Z,99.90
2017-11-15T07:07:22.198Z,99.90
2017-11-15T07:09:48.329Z,99.90
2017-11-15T07:12:14.425Z,99.90
2017-11-15T07:14:40.514Z,99.90
2017-11-15T07:17:06.747Z,99.90
2017-11-15T07:19:32.854Z,99.90
2017-11-15T07:21:58.966Z,99.90
2017-11-15T07:24:25.092Z,99.90
2017-11-15T07:26:51.975Z,99.90
2017-11-15T07:29:18.083Z,99.90
2017-11-15T07:31:44.219Z,99.90
2017-11-15T07:34:11.086Z,99.90
2017-11-15T07:36:37.186Z,99.90
2017-11-15T07:39:03.325Z,99.90
2017-11-15T07:41:29.418Z,99.90
2017-11-15T07:43:55.556Z,99.90
2017-11-15T07:46:21.732Z,99.90
2017-11-15T07:48:47.834Z,99.90
2017-11-15T07:51:13.942Z,99.90
2017-11-15T07:53:40.829Z,99.90
2017-11-15T07:56:06.961Z,99.90
2017-11-15T07:58:33.111Z,99.90
2017-11-15T08:00:59.248Z,99.90
2017-11-15T08:03:25.356Z,99.90
2017-11-15T08:05:51.460Z,99.90
2017-11-15T08:08:17.601Z,99.90
2017-11-15T08:10:43.694Z,99.90
2017-11-15T08:13:09.835Z,99.90
2017-11-15T08:15:36.000Z,99.90
2017-11-15T08:18:02.227Z,99.90
2017-11-15T08:20:28.338Z,99.90
2017-11-15T08:22:54.495Z,99.90
2017-11-15T08:25:20.598Z,99.90
2017-11-15T08:27:47.456Z,99.90
2017-11-15T08:30:13.598Z,99.90
2017-11-15T08:32:39.708Z,99.90
2017-11-15T08:35:05.855Z,99.90
2017-11-15T08:37:32.795Z,99.90
2017-11-15T08:39:58.921Z,99.90
2017-11-15T08:42:25.035Z,99.90
2017-11-15T08:44:51.384Z,99.90
2017-11-15T08:47:18.083Z,99.90
2017-11-15T08:49:44.944Z,99.90
2017-11-15T08:52:11.072Z,99.90
2017-11-15T08:54:37.936Z,99.90
2017-11-15T08:57:04.851Z,99.90
2017-11-15T08:59:30.930Z,99.90
2017-11-15T09:01:57.116Z,99.90
2017-11-15T09:04:23.341Z,99.90
2017-11-15T09:06:49.467Z,99.90
2017-11-15T09:09:15.931Z,97.10
2017-11-15T09:11:42.097Z,98.00
2017-11-15T09:14:08.238Z,89.20
2017-11-15T09:16:34.452Z,93.50
2017-11-15T09:19:00.640Z,90.20
2017-11-15T09:21:27.560Z,90.90
2017-11-15T09:23:53.798Z,90.80
2017-11-15T09:26:20.835Z,90.50
2017-11-15T09:28:46.971Z,90.60
2017-11-15T09:31:13.098Z,87.10
2017-11-15T09:33:39.234Z,92.10
2017-11-15T09:36:05.326Z,95.70
2017-11-15T09:38:31.455Z,99.80
2017-11-15T09:40:57.678Z,99.90
2017-11-15T09:43:23.826Z,99.90
2017-11-15T09:45:49.931Z,99.90
2017-11-15T09:48:16.083Z,99.90
2017-11-15T09:50:42.187Z,99.90
2017-11-15T09:53:08.646Z,99.90
2017-11-15T09:55:34.955Z,99.90
2017-11-15T09:58:01.098Z,99.90
2017-11-15T10:00:27.224Z,99.90
2017-11-15T10:02:53.347Z,99.90
2017-11-15T10:05:19.460Z,99.40
2017-11-15T10:07:45.539Z,99.60
2017-11-15T10:10:11.806Z,99.80
2017-11-15T10:12:38.666Z,98.70
2017-11-15T10:15:05.519Z,98.30
2017-11-15T10:17:32.510Z,97.30
2017-11-15T10:19:58.720Z,97.30
2017-11-15T10:22:25.820Z,94.90
2017-11-15T10:24:52.155Z,94.90
2017-11-15T10:30:12.658Z,95.90
2017-11-15T10:32:38.814Z,95.70
2017-11-15T10:35:04.968Z,96.50
2017-11-15T10:37:32.304Z,98.80
2017-11-15T10:39:59.331Z,99.40
2017-11-15T10:42:25.456Z,99.40
2017-11-15T10:44:51.856Z,99.90
2017-11-15T10:47:17.964Z,99.90
2017-11-15T10:49:44.083Z,99.90
2017-11-15T10:52:10.239Z,99.90
2017-11-15T10:54:36.444Z,99.90
2017-11-15T10:57:02.535Z,99.90
2017-11-15T10:59:28.662Z,99.90
2017-11-15T11:01:55.499Z,99.60
2017-11-15T11:04:21.616Z,99.90
2017-11-15T11:06:47.769Z,99.90
2017-11-15T11:09:13.862Z,99.90
2017-11-15T11:11:40.037Z,99.90
2017-11-15T11:14:06.202Z,99.90
2017-11-15T11:16:33.092Z,99.90
2017-11-15T11:18:59.205Z,99.90
2017-11-15T11:21:26.146Z,99.90
2017-11-15T11:23:52.249Z,99.90
2017-11-15T11:26:18.387Z,99.90
2017-11-15T11:28:44.522Z,99.90
2017-11-15T11:31:10.607Z,99.90
2017-11-15T11:33:36.752Z,99.90
2017-11-15T11:36:02.932Z,99.70
2017-11-15T11:38:29.058Z,98.70
2017-11-15T11:40:55.219Z,98.60
2017-11-15T11:43:21.338Z,99.90
2017-11-15T11:45:47.462Z,99.90
2017-11-15T11:48:13.611Z,99.90
2017-11-15T11:50:39.799Z,97.20
2017-11-15T11:53:05.962Z,97.50
2017-11-15T11:55:32.800Z,98.30
2017-11-15T11:57:58.912Z,98.30
2017-11-15T12:00:25.042Z,98.50
2017-11-15T12:02:51.139Z,98.70
2017-11-15T12:05:17.258Z,97.80
2017-11-15T12:07:44.138Z,97.70
2017-11-15T12:10:10.282Z,97.70
2017-11-15T12:12:36.412Z,96.50
2017-11-15T12:15:03.250Z,96.30
2017-11-15T12:17:29.343Z,96.30
2017-11-15T12:19:55.570Z,95.60
2017-11-15T12:22:21.739Z,95.30
2017-11-15T12:24:47.828Z,94.70
2017-11-15T12:27:13.944Z,94.30
2017-11-15T12:29:40.807Z,95.20
2017-11-15T12:32:07.671Z,94.30
2017-11-15T12:34:33.805Z,94.30
2017-11-15T12:37:00.638Z,94.40
2017-11-15T12:39:26.832Z,94.40
2017-11-15T12:41:52.959Z,94.00
2017-11-15T12:44:19.042Z,94.00
2017-11-15T12:46:45.197Z,93.20
2017-11-15T12:49:11.339Z,93.80
2017-11-15T12:51:38.179Z,93.70
2017-11-15T12:54:04.267Z,93.70
2017-11-15T12:56:30.391Z,92.80
2017-11-15T12:58:56.475Z,93.50
2017-11-15T13:01:22.563Z,93.20
2017-11-15T13:03:48.689Z,93.10
2017-11-15T13:06:15.546Z,93.20
2017-11-15T13:08:41.707Z,93.20
2017-11-15T13:11:07.850Z,93.80
2017-11-15T13:13:33.959Z,92.80
2017-11-15T13:16:00.823Z,92.60
2017-11-15T13:18:27.712Z,93.60
2017-11-15T13:20:53.844Z,93.60
2017-11-15T13:23:19.946Z,93.80
2017-11-15T13:25:46.818Z,94.50
2017-11-15T13:28:13.064Z,94.40
2017-11-15T13:30:39.174Z,95.40
2017-11-15T13:33:05.323Z,95.60
2017-11-15T13:35:32.179Z,95.70
2017-11-15T13:37:58.995Z,95.60
2017-11-15T13:40:25.236Z,95.60
2017-11-15T13:42:51.344Z,97.20
2017-11-15T13:45:18.308Z,98.60
2017-11-15T13:47:44.450Z,98.70
2017-11-15T13:50:10.615Z,99.90
2017-11-15T13:52:36.892Z,99.90
2017-11-15T13:57:36.653Z,99.90
2017-11-15T14:00:02.816Z,99.90
2017-11-15T14:02:28.892Z,99.90
2017-11-15T14:04:54.989Z,99.90
2017-11-15T14:07:21.098Z,99.30
2017-11-15T14:09:47.922Z,99.90
2017-11-15T14:12:14.018Z,99.90
2017-11-15T14:14:40.130Z,99.90
2017-11-15T14:17:06.954Z,99.90
2017-11-15T14:19:33.311Z,99.90
2017-11-15T14:21:59.432Z,99.90
2017-11-15T14:24:25.522Z,99.90
2017-11-15T14:26:51.610Z,99.90
2017-11-15T14:29:18.570Z,99.90
2017-11-15T14:31:44.666Z,99.90
2017-11-15T14:34:10.830Z,96.70
2017-11-15T14:36:37.190Z,99.30
2017-11-15T14:39:03.286Z,99.90
2017-11-15T14:41:29.525Z,99.90
2017-11-15T14:43:55.645Z,99.90
2017-11-15T14:46:21.792Z,99.90
2017-11-15T14:48:48.009Z,99.90
2017-11-15T14:51:14.906Z,99.90
2017-11-15T14:53:47.145Z,99.90
2017-11-15T14:56:13.303Z,99.90
2017-11-15T14:58:39.473Z,99.90
2017-11-15T15:01:05.586Z,99.90
2017-11-15T15:03:31.687Z,99.90
2017-11-15T15:05:58.546Z,99.90
2017-11-15T15:08:25.419Z,99.90
2017-11-15T15:10:51.563Z,99.90
2017-11-15T15:13:17.694Z,99.90
2017-11-15T15:15:43.763Z,99.90
2017-11-15T15:18:09.895Z,99.90
2017-11-15T15:20:36.063Z,99.90
2017-11-15T15:23:02.237Z,99.90
2017-11-15T15:25:28.365Z,99.90
2017-11-15T15:27:54.475Z,99.90
2017-11-15T15:30:20.587Z,99.90
2017-11-15T15:32:46.693Z,99.90
2017-11-15T15:35:13.689Z,99.90
2017-11-15T15:37:40.385Z,99.90
2017-11-15T15:40:07.590Z,99.90
2017-11-15T15:42:34.241Z,99.90
2017-11-15T15:45:00.379Z,99.90
2017-11-15T15:47:26.472Z,99.90
2017-11-15T15:49:53.343Z,99.90
2017-11-15T15:52:19.431Z,99.90
2017-11-15T15:54:45.545Z,99.90
2017-11-15T15:57:11.696Z,99.90
2017-11-15T15:59:37.902Z,99.90
2017-11-15T16:02:04.006Z,99.90
2017-11-15T16:04:30.119Z,99.90
2017-11-15T16:06:56.315Z,99.90
2017-11-15T16:09:23.199Z,99.90
2017-11-15T16:11:49.310Z,99.90
2017-11-15T16:14:16.150Z,99.90
2017-11-15T16:16:43.011Z,99.90
2017-11-15T16:19:09.901Z,99.90
2017-11-15T16:21:36.922Z,99.90
2017-11-15T16:24:03.751Z,99.90
2017-11-15T16:26:29.889Z,99.90
2017-11-15T16:28:56.005Z,99.90
2017-11-15T16:31:22.172Z,99.90
2017-11-15T16:33:48.269Z,99.90
2017-11-15T16:36:14.390Z,99.90
2017-11-15T16:38:40.554Z,99.90
2017-11-15T16:41:06.658Z,99.90
2017-11-15T16:43:32.775Z,99.90
2017-11-15T16:45:58.894Z,99.90
2017-11-15T16:48:25.025Z,99.90
2017-11-15T16:50:51.302Z,99.90
2017-11-15T16:53:18.497Z,99.90
2017-11-15T16:55:44.587Z,99.90
2017-11-15T16:58:10.744Z,99.90
2017-11-15T17:00:37.765Z,99.90
2017-11-15T17:03:03.918Z,99.90
2017-11-15T17:05:30.055Z,99.90
2017-11-15T17:07:56.170Z,99.90
2017-11-15T17:10:22.272Z,99.90
2017-11-15T17:12:48.422Z,99.90
2017-11-15T17:15:14.530Z,99.90
2017-11-15T17:17:41.419Z,99.90
2017-11-15T17:20:07.561Z,99.90
2017-11-15T17:22:33.719Z,99.90
2017-11-15T17:24:59.876Z,99.90
2017-11-15T17:27:25.973Z,99.90
2017-11-15T17:29:52.143Z,99.90
2017-11-15T17:32:18.392Z,99.90
2017-11-15T17:34:44.567Z,99.90
2017-11-15T17:37:11.447Z,99.90
2017-11-15T17:39:37.612Z,99.90
2017-11-15T17:42:04.930Z,99.90
2017-11-15T17:44:31.075Z,99.90
2017-11-15T17:46:57.174Z,99.90
2017-11-15T17:49:23.383Z,99.90
2017-11-15T17:51:49.501Z,99.90
2017-11-15T17:54:15.582Z,99.90
2017-11-15T17:56:41.679Z,99.90
2017-11-15T17:59:07.822Z,99.90
2017-11-15T18:01:33.923Z,99.90
2017-11-15T18:04:00.803Z,99.90
2017-11-15T18:06:26.901Z,99.90
2017-11-15T18:08:53.030Z,99.90
2017-11-15T18:11:19.154Z,99.90
2017-11-15T18:13:45.362Z,99.90
2017-11-15T18:16:11.515Z,99.90
2017-11-15T18:18:37.812Z,99.90
2017-11-15T18:21:04.654Z,99.90
2017-11-15T18:23:30.873Z,99.90
2017-11-15T18:25:56.979Z,99.90
2017-11-15T18:28:23.095Z,99.90
2017-11-15T18:30:49.274Z,99.90
2017-11-15T18:33:15.385Z,99.90
2017-11-15T18:35:41.505Z,99.90
2017-11-15T18:38:08.398Z,99.90
2017-11-15T18:40:34.586Z,99.90
2017-11-15T18:43:00.700Z,99.90
2017-11-15T18:45:27.342Z,99.90
2017-11-15T18:47:53.516Z,99.90
2017-11-15T18:50:20.390Z,99.90
2017-11-15T18:52:47.229Z,99.90
2017-11-15T18:55:14.064Z,99.90
2017-11-15T18:57:40.293Z,99.90
2017-11-15T19:00:06.579Z,99.90
2017-11-15T19:02:32.731Z,99.90
2017-11-15T19:04:59.040Z,99.90
2017-11-15T19:07:25.133Z,99.90
2017-11-15T19:09:51.253Z,99.90
2017-11-15T19:12:17.374Z,99.90
2017-11-15T19:14:44.216Z,99.90
2017-11-15T19:17:11.056Z,99.90
2017-11-15T19:19:37.226Z,99.90
2017-11-15T19:22:04.057Z,99.90
2017-11-15T19:24:30.195Z,99.90
2017-11-15T19:26:56.368Z,99.90
2017-11-15T19:29:22.473Z,99.90
2017-11-15T19:31:49.308Z,99.90
2017-11-15T19:34:15.486Z,99.90
2017-11-15T19:36:42.382Z,99.90
2017-11-15T19:39:08.591Z,99.90
2017-11-15T19:41:34.688Z,99.90
2017-11-15T19:44:00.778Z,99.90
2017-11-15T19:46:26.890Z,99.90
2017-11-15T19:48:53.115Z,99.90
2017-11-15T19:51:19.508Z,99.90
2017-11-15T19:53:45.599Z,99.90
2017-11-15T19:56:11.746Z,99.90
2017-11-15T19:58:38.636Z,99.90
2017-11-15T20:01:04.756Z,99.90
2017-11-15T20:03:30.903Z,99.90
2017-11-15T20:05:56.990Z,99.90
2017-11-15T20:08:23.080Z,99.90
2017-11-15T20:10:49.186Z,99.90
2017-11-15T20:13:15.307Z,99.90
2017-11-15T20:15:41.449Z,99.90
2017-11-15T20:18:07.638Z,99.90
2017-11-15T20:20:33.825Z,99.90
2017-11-15T20:22:59.967Z,99.90
2017-11-15T20:25:26.076Z,99.90
2017-11-15T20:27:52.290Z,99.90
2017-11-15T20:30:18.382Z,99.90
2017-11-15T20:32:44.499Z,99.90
2017-11-15T20:35:10.735Z,99.90
2017-11-15T20:37:36.855Z,99.90
2017-11-15T20:40:03.007Z,99.90
2017-11-15T20:42:29.126Z,99.90
2017-11-15T20:44:55.242Z,99.90
2017-11-15T20:47:21.373Z,99.90
2017-11-15T20:49:47.529Z,99.90
2017-11-15T20:52:13.659Z,99.90
2017-11-15T20:54:39.755Z,99.90
2017-11-15T20:57:05.880Z,99.90
2017-11-15T20:59:31.994Z,99.90
2017-11-15T21:01:58.099Z,99.90
2017-11-15T21:04:24.216Z,99.90
2017-11-15T21:06:50.347Z,99.90
2017-11-15T21:09:16.448Z,99.90
2017-11-15T21:11:42.567Z,99.90
2017-11-15T21:14:08.693Z,99.90
2017-11-15T21:16:34.782Z,99.90
2017-11-15T21:19:01.741Z,99.90
2017-11-15T21:21:28.752Z,99.90
2017-11-15T21:23:54.855Z,99.90
2017-11-15T21:26:20.996Z,99.90
2017-11-15T21:28:47.081Z,99.90
2017-11-15T21:31:13.198Z,99.90
2017-11-15T21:33:39.332Z,99.90
2017-11-15T21:36:05.451Z,99.90
2017-11-15T21:38:31.608Z,99.90
2017-11-15T21:40:57.742Z,99.90
2017-11-15T21:43:23.851Z,99.90
2017-11-15T21:45:49.957Z,99.90
2017-11-15T21:48:16.117Z,99.90
2017-11-15T21:50:42.979Z,99.90
2017-11-15T21:53:09.869Z,99.90
2017-11-15T21:55:35.995Z,99.90
2017-11-15T21:58:02.086Z,99.90
2017-11-15T22:00:28.340Z,99.90
2017-11-15T22:02:55.372Z,99.90
2017-11-15T22:05:21.473Z,99.90
2017-11-15T22:07:47.574Z,99.90
2017-11-15T22:10:14.459Z,99.90
2017-11-15T22:12:40.577Z,99.90
2017-11-15T22:15:07.430Z,99.90
2017-11-15T22:17:33.554Z,99.90
2017-11-15T22:19:59.627Z,99.90
2017-11-15T22:22:25.748Z,99.90
2017-11-15T22:24:52.671Z,99.90
2017-11-15T22:27:18.829Z,99.90
2017-11-15T22:29:45.668Z,99.90
2017-11-15T22:32:11.798Z,99.90
2017-11-15T22:34:38.074Z,99.90
2017-11-15T22:37:04.181Z,99.90
2017-11-15T22:39:30.369Z,99.90
2017-11-15T22:41:56.442Z,99.90
2017-11-15T22:44:22.559Z,99.90
2017-11-15T22:46:48.718Z,99.90
2017-11-15T22:49:14.808Z,99.90
2017-11-15T22:51:41.643Z,99.90
2017-11-15T22:54:07.824Z,99.90
2017-11-15T22:56:33.924Z,99.90
2017-11-15T22:59:00.755Z,99.90
2017-11-15T23:01:27.078Z,99.90
2017-11-15T23:03:53.208Z,99.90
2017-11-15T23:06:19.352Z,99.90
2017-11-15T23:08:45.491Z,99.90
2017-11-15T23:11:11.599Z,99.90
2017-11-15T23:13:37.752Z,99.90
2017-11-15T23:16:04.020Z,99.90
2017-11-15T23:18:30.131Z,99.90
2017-11-15T23:20:56.235Z,99.90
2017-11-15T23:23:22.418Z,99.90
2017-11-15T23:25:48.534Z,99.90
2017-11-15T23:28:14.642Z,99.90
2017-11-15T23:30:41.723Z,99.90
2017-11-15T23:33:07.848Z,99.90
2017-11-15T23:35:34.671Z,99.90
2017-11-15T23:38:00.827Z,99.90
2017-11-15T23:40:27.006Z,99.90
2017-11-15T23:42:53.100Z,99.90
2017-11-15T23:45:19.216Z,99.90
2017-11-15T23:47:45.371Z,99.90
2017-11-15T23:50:12.124Z,99.90
2017-11-15T23:52:38.265Z,99.90
2017-11-15T23:55:04.377Z,99.90
2017-11-15T23:57:30.492Z,99.90
2017-11-15T23:59:56.582Z,99.90
