createdAt,value
2019-04-22T00:00:53.764Z,81.39
2019-04-22T00:01:50.305Z,81.39
2019-04-22T00:02:55.834Z,81.09
2019-04-22T00:03:55.219Z,81.29
2019-04-22T00:05:01.079Z,81.23
2019-04-22T00:07:12.452Z,80.26
2019-04-22T00:09:12.521Z,80.50
2019-04-22T00:10:21.115Z,80.26
2019-04-22T00:11:21.861Z,80.77
2019-04-22T00:13:20.041Z,81.23
2019-04-22T00:14:10.589Z,81.02
2019-04-22T00:15:09.788Z,81.02
2019-04-22T00:16:16.466Z,81.43
2019-04-22T00:17:16.890Z,81.33
2019-04-22T00:18:13.218Z,81.37
2019-04-22T00:19:24.372Z,82.05
2019-04-22T00:20:15.908Z,82.67
2019-04-22T00:21:12.619Z,82.46
2019-04-22T00:22:17.939Z,82.46
2019-04-22T00:23:12.842Z,82.60
2019-04-22T00:24:10.625Z,81.33
2019-04-22T00:26:20.335Z,82.19
2019-04-22T00:27:24.109Z,82.50
2019-04-22T00:28:16.017Z,82.71
2019-04-22T00:29:37.326Z,82.71
2019-04-22T00:30:42.009Z,82.60
2019-04-22T00:31:15.543Z,82.60
2019-04-22T00:32:11.467Z,82.60
2019-04-22T00:33:19.051Z,82.40
2019-04-22T00:34:12.984Z,82.40
2019-04-22T00:35:13.355Z,82.19
2019-04-22T00:36:16.648Z,82.23
2019-04-22T00:37:17.571Z,82.40
2019-04-22T00:38:17.302Z,82.29
2019-04-22T00:39:16.371Z,82.40
2019-04-22T00:40:14.386Z,82.29
2019-04-22T00:41:13.238Z,82.19
2019-04-22T00:42:17.904Z,82.71
2019-04-22T00:43:13.823Z,82.29
2019-04-22T00:44:19.090Z,82.71
2019-04-22T00:45:13.079Z,82.19
2019-04-22T00:46:19.632Z,82.50
2019-04-22T00:47:21.738Z,82.23
2019-04-22T00:48:17.912Z,82.34
2019-04-22T00:49:59.732Z,82.23
2019-04-22T00:51:17.917Z,83.00
2019-04-22T00:52:32.405Z,83.58
2019-04-22T00:53:17.796Z,83.06
2019-04-22T00:54:18.060Z,84.20
2019-04-22T00:55:23.170Z,84.03
2019-04-22T00:56:17.090Z,83.93
2019-04-22T00:57:19.968Z,84.23
2019-04-22T00:58:16.128Z,84.20
2019-04-22T00:59:14.414Z,84.30
2019-04-22T01:00:13.054Z,83.26
2019-04-22T01:01:12.530Z,83.41
2019-04-22T01:02:13.089Z,83.37
2019-04-22T01:03:21.451Z,83.20
2019-04-22T01:04:20.177Z,83.83
2019-04-22T01:05:16.997Z,83.93
2019-04-22T01:06:16.151Z,83.51
2019-04-22T01:07:11.438Z,83.51
2019-04-22T01:08:15.150Z,83.83
2019-04-22T01:09:10.723Z,83.51
2019-04-22T01:10:11.612Z,83.55
2019-04-22T01:11:16.904Z,84.23
2019-04-22T01:12:13.624Z,84.07
2019-04-22T01:13:16.714Z,84.80
2019-04-22T01:14:15.287Z,84.80
2019-04-22T01:15:18.227Z,84.48
2019-04-22T01:16:17.075Z,84.90
2019-04-22T01:17:11.668Z,85.94
2019-04-22T01:18:09.710Z,85.00
2019-04-22T01:19:16.669Z,84.80
2019-04-22T01:22:12.883Z,85.56
2019-04-22T01:23:10.879Z,85.56
2019-04-22T01:24:12.134Z,85.77
2019-04-22T01:25:08.553Z,85.77
2019-04-22T01:26:05.311Z,85.77
2019-04-22T01:27:04.873Z,86.29
2019-04-22T01:28:02.420Z,86.18
2019-04-22T01:29:00.942Z,86.08
2019-04-22T01:30:00.630Z,86.08
2019-04-22T01:30:55.643Z,85.87
2019-04-22T01:31:49.230Z,86.12
2019-04-22T01:32:49.341Z,86.22
2019-04-22T01:34:04.622Z,86.22
2019-04-22T01:35:03.403Z,85.97
2019-04-22T01:36:08.083Z,86.02
2019-04-22T01:37:09.049Z,86.22
2019-04-22T01:38:06.445Z,86.22
2019-04-22T01:39:13.496Z,86.12
2019-04-22T01:40:17.749Z,86.22
2019-04-22T01:41:16.537Z,86.33
2019-04-22T01:42:12.166Z,86.43
2019-04-22T01:43:16.880Z,86.02
2019-04-22T01:45:13.979Z,85.97
2019-04-22T01:46:18.400Z,86.39
2019-04-22T01:47:21.397Z,85.71
2019-04-22T01:48:11.449Z,86.22
2019-04-22T01:49:18.944Z,86.12
2019-04-22T01:50:16.504Z,85.81
2019-04-22T01:51:05.796Z,86.22
2019-04-22T01:53:10.618Z,86.12
2019-04-22T01:54:23.407Z,86.22
2019-04-22T01:55:17.742Z,86.02
2019-04-22T01:56:14.242Z,86.22
2019-04-22T01:57:11.788Z,85.91
2019-04-22T01:58:15.278Z,84.67
2019-04-22T01:59:10.191Z,85.08
2019-04-22T02:00:06.824Z,85.71
2019-04-22T02:01:13.622Z,86.26
2019-04-22T02:02:16.223Z,86.12
2019-04-22T02:03:17.345Z,86.16
2019-04-22T02:04:17.594Z,86.68
2019-04-22T02:05:17.707Z,86.88
2019-04-22T02:06:17.135Z,86.88
2019-04-22T02:07:16.772Z,86.88
2019-04-22T02:08:25.273Z,87.09
2019-04-22T02:09:17.777Z,86.99
2019-04-22T02:10:19.760Z,86.99
2019-04-22T02:11:23.762Z,86.78
2019-04-22T02:12:12.862Z,86.68
2019-04-22T02:13:15.448Z,86.26
2019-04-22T02:14:20.717Z,86.68
2019-04-22T02:15:17.151Z,86.41
2019-04-22T02:16:15.230Z,86.82
2019-04-22T02:17:21.083Z,87.19
2019-04-22T02:18:18.292Z,87.09
2019-04-22T02:19:19.071Z,86.16
2019-04-22T02:20:19.763Z,86.09
2019-04-22T02:21:03.296Z,86.41
2019-04-22T02:22:27.598Z,86.61
2019-04-22T02:23:30.335Z,86.51
2019-04-22T02:24:12.125Z,87.03
2019-04-22T02:25:18.556Z,87.17
2019-04-22T02:26:19.446Z,87.59
2019-04-22T02:27:23.962Z,88.31
2019-04-22T02:28:29.002Z,87.79
2019-04-22T02:29:17.133Z,87.79
2019-04-22T02:30:16.437Z,87.69
2019-04-22T02:31:25.776Z,88.42
2019-04-22T02:32:28.200Z,88.52
2019-04-22T02:33:40.941Z,88.84
2019-04-22T02:35:24.325Z,88.73
2019-04-22T02:36:32.613Z,88.52
2019-04-22T02:37:21.204Z,88.31
2019-04-22T02:38:35.694Z,88.21
2019-04-22T02:40:19.484Z,88.21
2019-04-22T02:42:14.106Z,88.52
2019-04-22T02:43:30.826Z,88.52
2019-04-22T02:45:23.234Z,88.31
2019-04-22T02:47:22.116Z,88.87
2019-04-22T02:50:08.748Z,89.08
2019-04-22T02:51:27.842Z,89.18
2019-04-22T02:52:25.541Z,89.29
2019-04-22T02:53:41.931Z,88.87
2019-04-22T02:55:17.172Z,89.02
2019-04-22T02:56:27.375Z,89.12
2019-04-22T02:57:32.027Z,89.54
2019-04-22T02:58:35.712Z,90.06
2019-04-22T02:59:14.982Z,89.95
2019-04-22T03:00:21.475Z,89.95
2019-04-22T03:01:24.935Z,89.39
2019-04-22T03:02:19.675Z,89.75
2019-04-22T03:05:33.204Z,89.02
2019-04-22T03:07:20.856Z,89.33
2019-04-22T03:08:23.973Z,89.12
2019-04-22T03:09:19.148Z,89.02
2019-04-22T03:10:24.579Z,89.50
2019-04-22T03:11:18.626Z,89.33
2019-04-22T03:13:29.354Z,89.23
2019-04-22T03:14:13.494Z,89.33
2019-04-22T03:15:13.583Z,89.43
2019-04-22T03:18:29.406Z,89.12
2019-04-22T03:19:25.496Z,88.71
2019-04-22T03:22:19.238Z,89.64
2019-04-22T03:23:25.517Z,89.43
2019-04-22T03:27:20.002Z,89.79
2019-04-22T03:28:18.735Z,89.89
2019-04-22T03:29:10.621Z,90.41
2019-04-22T03:30:44.696Z,91.25
2019-04-22T03:31:34.269Z,90.83
2019-04-22T03:36:58.294Z,90.41
2019-04-22T03:38:22.987Z,90.87
2019-04-22T03:41:32.267Z,91.46
2019-04-22T03:43:23.941Z,90.97
2019-04-22T03:46:21.160Z,91.18
2019-04-22T03:49:33.819Z,91.08
2019-04-22T03:50:22.046Z,91.08
2019-04-22T03:51:33.924Z,90.45
2019-04-22T03:52:18.677Z,91.08
2019-04-22T03:53:24.459Z,90.97
2019-04-22T03:54:29.205Z,91.28
2019-04-22T03:55:15.512Z,91.50
2019-04-22T03:56:36.535Z,91.71
2019-04-22T03:58:01.765Z,91.08
2019-04-22T03:59:29.402Z,91.18
2019-04-22T04:00:30.298Z,91.18
2019-04-22T04:01:33.673Z,91.08
2019-04-22T04:02:28.976Z,91.71
2019-04-22T04:03:13.454Z,91.60
2019-04-22T04:04:41.611Z,91.71
2019-04-22T04:06:20.677Z,91.71
2019-04-22T04:08:26.756Z,90.66
2019-04-22T04:11:24.767Z,90.66
2019-04-22T04:12:28.811Z,91.02
2019-04-22T04:14:26.719Z,90.97
2019-04-22T04:15:21.084Z,91.12
2019-04-22T04:16:19.614Z,91.85
2019-04-22T04:17:26.615Z,91.85
2019-04-22T04:18:21.066Z,91.53
2019-04-22T04:19:28.142Z,91.60
2019-04-22T04:22:09.991Z,91.22
2019-04-22T04:22:33.875Z,91.81
2019-04-22T04:23:31.219Z,91.96
2019-04-22T04:24:32.774Z,91.85
2019-04-22T04:26:27.365Z,91.64
2019-04-22T04:27:34.646Z,91.33
2019-04-22T04:31:25.543Z,91.75
2019-04-22T04:33:24.928Z,91.64
2019-04-22T04:34:28.572Z,91.64
2019-04-22T04:36:22.332Z,91.71
2019-04-22T04:38:11.614Z,91.64
2019-04-22T04:39:15.486Z,91.28
2019-04-22T04:42:32.536Z,91.39
2019-04-22T04:43:16.327Z,91.71
2019-04-22T04:44:23.444Z,90.97
2019-04-22T04:45:32.040Z,90.66
2019-04-22T04:46:30.281Z,90.77
2019-04-22T04:47:29.231Z,90.87
2019-04-22T04:48:20.829Z,90.97
2019-04-22T04:49:23.961Z,90.77
2019-04-22T04:50:22.607Z,90.77
2019-04-22T04:52:27.584Z,90.66
2019-04-22T04:55:22.166Z,90.66
2019-04-22T04:56:23.549Z,90.66
2019-04-22T04:57:33.579Z,90.77
2019-04-22T04:59:30.534Z,90.77
2019-04-22T05:01:23.270Z,90.77
2019-04-22T05:02:21.508Z,90.56
2019-04-22T05:03:23.409Z,90.66
2019-04-22T05:06:29.882Z,90.41
2019-04-22T05:07:27.892Z,90.31
2019-04-22T05:08:28.965Z,90.41
2019-04-22T05:09:22.390Z,90.00
2019-04-22T05:10:26.998Z,90.00
2019-04-22T05:12:24.700Z,89.37
2019-04-22T05:13:12.372Z,89.06
2019-04-22T05:15:18.467Z,89.17
2019-04-22T05:17:18.239Z,88.85
2019-04-22T05:18:20.683Z,89.17
2019-04-22T05:19:15.913Z,89.27
2019-04-22T05:20:26.958Z,89.37
2019-04-22T05:21:16.503Z,89.69
2019-04-22T05:22:14.945Z,89.89
2019-04-22T05:23:20.671Z,89.58
2019-04-22T05:24:40.036Z,89.64
2019-04-22T05:25:19.322Z,89.33
2019-04-22T05:26:22.747Z,89.23
2019-04-22T05:28:11.328Z,88.81
2019-04-22T05:29:10.632Z,89.33
2019-04-22T05:30:23.598Z,89.02
2019-04-22T05:31:16.166Z,89.02
2019-04-22T05:32:09.305Z,88.92
2019-04-22T05:33:09.295Z,88.60
2019-04-22T05:34:16.294Z,89.02
2019-04-22T05:35:14.339Z,88.71
2019-04-22T05:36:13.029Z,88.71
2019-04-22T05:37:14.691Z,88.77
2019-04-22T05:39:11.427Z,88.46
2019-04-22T05:40:16.668Z,88.56
2019-04-22T05:41:10.140Z,88.67
2019-04-22T05:43:11.068Z,88.42
2019-04-22T05:44:15.840Z,88.52
2019-04-22T05:45:24.992Z,87.79
2019-04-22T05:46:09.139Z,86.96
2019-04-22T05:47:14.837Z,86.76
2019-04-22T05:48:09.464Z,86.34
2019-04-22T05:49:15.160Z,86.34
2019-04-22T05:50:07.951Z,86.76
2019-04-22T05:51:11.377Z,86.76
2019-04-22T05:52:09.614Z,87.17
2019-04-22T05:53:06.552Z,87.07
2019-04-22T05:54:14.501Z,87.17
2019-04-22T05:55:13.918Z,86.65
2019-04-22T05:56:22.392Z,86.61
2019-04-22T05:57:16.307Z,86.13
2019-04-22T05:58:12.327Z,86.86
2019-04-22T05:59:14.726Z,86.72
2019-04-22T06:00:13.880Z,87.17
2019-04-22T06:02:13.249Z,87.45
2019-04-22T06:03:12.363Z,88.17
2019-04-22T06:04:09.536Z,88.07
2019-04-22T06:05:10.104Z,87.96
2019-04-22T06:06:16.720Z,87.76
2019-04-22T06:07:06.605Z,87.86
2019-04-22T06:08:13.335Z,87.96
2019-04-22T06:09:10.476Z,87.24
2019-04-22T06:10:11.625Z,86.88
2019-04-22T06:11:21.702Z,86.57
2019-04-22T06:12:10.209Z,86.36
2019-04-22T06:13:04.707Z,86.36
2019-04-22T06:14:12.320Z,86.16
2019-04-22T06:15:16.057Z,86.36
2019-04-22T06:16:09.417Z,86.05
2019-04-22T06:17:10.872Z,86.54
2019-04-22T06:18:20.434Z,86.12
2019-04-22T06:19:14.066Z,86.22
2019-04-22T06:20:13.709Z,86.02
2019-04-22T06:21:11.483Z,85.44
2019-04-22T06:22:12.828Z,81.49
2019-04-22T06:23:12.864Z,75.49
2019-04-22T06:24:16.765Z,66.78
2019-04-22T06:25:16.976Z,60.03
2019-04-22T06:27:14.557Z,52.23
2019-04-22T06:28:22.278Z,49.16
2019-04-22T06:30:12.724Z,45.67
2019-04-22T06:31:15.751Z,44.09
2019-04-22T06:33:19.192Z,41.05
2019-04-22T06:34:17.227Z,40.08
2019-04-22T06:35:19.287Z,38.42
2019-04-22T06:36:08.013Z,36.57
2019-04-22T06:37:13.087Z,36.53
2019-04-22T06:38:26.858Z,35.69
2019-04-22T06:39:19.036Z,34.36
2019-04-22T06:40:13.269Z,33.93
2019-04-22T06:41:14.023Z,33.51
2019-04-22T06:42:19.555Z,32.60
2019-04-22T06:43:22.441Z,32.17
2019-04-22T06:44:26.627Z,31.06
2019-04-22T06:45:17.440Z,31.24
2019-04-22T06:46:17.197Z,31.23
2019-04-22T06:47:15.003Z,30.12
2019-04-22T06:48:17.897Z,30.52
2019-04-22T06:49:09.637Z,30.00
2019-04-22T06:50:16.844Z,29.80
2019-04-22T06:51:18.460Z,29.20
2019-04-22T06:52:17.038Z,28.77
2019-04-22T06:53:13.991Z,28.96
2019-04-22T06:54:07.755Z,29.44
2019-04-22T06:55:16.429Z,27.73
2019-04-22T06:56:11.397Z,27.51
2019-04-22T06:57:25.235Z,26.51
2019-04-22T06:58:13.774Z,27.09
2019-04-22T06:59:11.878Z,26.40
2019-04-22T07:00:10.668Z,26.89
2019-04-22T07:01:19.335Z,24.30
2019-04-22T07:02:12.371Z,25.56
2019-04-22T07:04:23.144Z,24.85
2019-04-22T07:05:08.378Z,24.64
2019-04-22T07:06:17.436Z,24.33
2019-04-22T07:08:34.660Z,24.23
2019-04-22T07:09:33.547Z,24.04
2019-04-22T07:10:23.842Z,23.33
2019-04-22T07:11:15.368Z,23.63
2019-04-22T07:12:13.082Z,23.63
2019-04-22T07:13:10.739Z,23.13
2019-04-22T07:15:11.125Z,22.52
2019-04-22T07:16:11.578Z,23.61
2019-04-22T07:18:11.892Z,22.71
2019-04-22T07:19:07.714Z,22.52
2019-04-22T07:20:10.785Z,23.30
2019-04-22T07:21:06.324Z,22.62
2019-04-22T07:22:11.893Z,23.02
2019-04-22T07:23:15.459Z,21.62
2019-04-22T07:25:10.147Z,21.73
2019-04-22T07:26:08.698Z,21.72
2019-04-22T07:27:10.600Z,22.00
2019-04-22T07:28:11.847Z,21.28
2019-04-22T07:29:07.452Z,20.88
2019-04-22T07:30:16.521Z,21.45
2019-04-22T07:31:11.607Z,21.66
2019-04-22T07:32:07.802Z,21.09
2019-04-22T07:34:14.572Z,21.00
2019-04-22T07:35:14.125Z,21.49
2019-04-22T07:36:32.148Z,21.78
2019-04-22T07:37:22.847Z,21.37
2019-04-22T07:38:11.226Z,20.87
2019-04-22T07:39:10.848Z,20.88
2019-04-22T07:40:09.813Z,20.67
2019-04-22T07:41:10.515Z,19.57
2019-04-22T07:42:15.357Z,20.24
2019-04-22T07:43:11.928Z,20.14
2019-04-22T07:44:29.584Z,20.06
2019-04-22T07:45:09.928Z,19.47
2019-04-22T07:46:09.547Z,20.75
2019-04-22T07:47:13.945Z,20.84
2019-04-22T07:48:21.951Z,19.57
2019-04-22T07:49:10.562Z,20.63
2019-04-22T07:50:12.918Z,20.04
2019-04-22T07:51:07.469Z,19.64
2019-04-22T07:52:10.020Z,19.73
2019-04-22T07:53:05.232Z,19.75
2019-04-22T07:54:06.517Z,20.73
2019-04-22T07:55:05.546Z,19.87
2019-04-22T07:56:05.241Z,20.64
2019-04-22T07:57:15.354Z,20.04
2019-04-22T07:58:16.759Z,19.17
2019-04-22T07:59:09.208Z,19.57
2019-04-22T08:00:11.145Z,19.86
2019-04-22T08:01:06.856Z,18.95
2019-04-22T08:02:09.351Z,19.06
2019-04-22T08:03:14.672Z,18.56
2019-04-22T08:04:21.668Z,19.02
2019-04-22T08:05:16.930Z,18.56
2019-04-22T08:06:11.734Z,19.16
2019-04-22T08:07:14.570Z,18.27
2019-04-22T08:08:13.050Z,18.65
2019-04-22T08:16:02.643Z,17.16
2019-04-22T08:17:19.287Z,17.16
2019-04-22T08:18:07.010Z,16.96
2019-04-22T08:19:11.706Z,17.49
2019-04-22T08:21:06.382Z,18.27
2019-04-22T08:22:02.891Z,18.07
2019-04-22T08:24:13.087Z,17.68
2019-04-22T08:26:00.732Z,18.24
2019-04-22T08:27:05.964Z,17.76
2019-04-22T08:28:03.412Z,17.86
2019-04-22T08:29:08.123Z,17.65
2019-04-22T08:30:06.560Z,18.87
2019-04-22T08:31:09.817Z,18.37
2019-04-22T08:32:05.053Z,17.97
2019-04-22T08:33:13.776Z,18.16
2019-04-22T08:34:12.093Z,18.25
2019-04-22T08:35:05.094Z,17.68
2019-04-22T08:39:19.865Z,18.04
2019-04-22T08:40:28.548Z,17.45
2019-04-22T08:41:28.345Z,16.85
2019-04-22T08:42:29.515Z,17.17
2019-04-22T08:43:34.101Z,19.07
2019-04-22T08:44:27.877Z,18.73
2019-04-22T08:45:25.328Z,18.95
2019-04-22T08:46:27.432Z,19.35
2019-04-22T08:48:24.958Z,18.88
2019-04-22T08:49:16.495Z,18.87
2019-04-22T08:50:22.971Z,19.00
2019-04-22T08:51:25.339Z,20.98
2019-04-22T08:52:20.738Z,19.57
2019-04-22T08:53:29.143Z,19.18
2019-04-22T08:54:20.647Z,19.38
2019-04-22T08:55:24.649Z,18.88
2019-04-22T08:56:35.181Z,20.66
2019-04-22T08:57:26.066Z,19.96
2019-04-22T08:58:28.043Z,18.96
2019-04-22T08:59:14.936Z,19.67
2019-04-22T09:00:21.510Z,19.87
2019-04-22T09:01:35.870Z,20.48
2019-04-22T09:02:31.866Z,20.07
2019-04-22T09:03:18.856Z,18.66
2019-04-22T09:04:12.303Z,18.75
2019-04-22T09:05:37.372Z,18.95
2019-04-22T09:06:36.758Z,19.21
2019-04-22T09:07:28.604Z,18.49
2019-04-22T09:08:19.329Z,18.11
2019-04-22T09:09:24.992Z,19.21
2019-04-22T09:10:24.542Z,18.75
2019-04-22T09:11:24.595Z,18.65
2019-04-22T09:12:32.785Z,18.47
2019-04-22T09:13:22.191Z,18.74
2019-04-22T09:14:24.296Z,18.95
2019-04-22T09:15:20.498Z,19.67
2019-04-22T09:16:26.471Z,22.31
2019-04-22T09:17:22.667Z,20.79
2019-04-22T09:18:21.676Z,20.94
2019-04-22T09:19:18.074Z,19.73
2019-04-22T09:20:23.380Z,18.93
2019-04-22T09:22:17.577Z,19.95
2019-04-22T09:23:27.126Z,20.57
2019-04-22T09:24:16.085Z,20.14
2019-04-22T09:25:16.950Z,19.05
2019-04-22T09:26:22.896Z,20.01
2019-04-22T09:27:32.013Z,20.59
2019-04-22T09:28:23.097Z,20.75
2019-04-22T09:30:20.439Z,19.60
2019-04-22T09:31:19.335Z,19.10
2019-04-22T09:32:19.012Z,20.18
2019-04-22T09:33:21.112Z,19.49
2019-04-22T09:34:22.564Z,20.77
2019-04-22T09:35:16.194Z,20.59
2019-04-22T09:36:22.687Z,20.80
2019-04-22T09:38:32.876Z,20.49
2019-04-22T09:39:24.479Z,20.51
2019-04-22T09:41:18.868Z,21.40
2019-04-22T09:42:17.446Z,19.31
2019-04-22T09:43:26.214Z,19.12
2019-04-22T09:44:15.952Z,20.69
2019-04-22T09:45:16.721Z,21.40
2019-04-22T09:46:25.069Z,22.58
2019-04-22T09:47:19.403Z,21.67
2019-04-22T09:48:28.212Z,19.60
2019-04-22T09:49:30.820Z,19.67
2019-04-22T09:50:27.191Z,20.77
2019-04-22T09:51:23.600Z,19.60
2019-04-22T09:52:15.063Z,20.38
2019-04-22T09:53:22.455Z,21.11
2019-04-22T09:54:26.555Z,20.93
2019-04-22T09:55:18.329Z,21.87
2019-04-22T09:56:13.586Z,23.91
2019-04-22T09:57:21.476Z,25.86
2019-04-22T09:58:16.194Z,26.70
2019-04-22T09:59:20.219Z,28.46
2019-04-22T10:00:37.633Z,28.70
2019-04-22T10:02:26.271Z,29.90
2019-04-22T10:03:20.349Z,31.32
2019-04-22T10:04:23.545Z,31.94
2019-04-22T10:05:25.254Z,31.76
2019-04-22T10:06:30.907Z,31.77
2019-04-22T10:07:23.928Z,32.97
2019-04-22T10:08:24.361Z,33.28
2019-04-22T10:09:34.345Z,34.29
2019-04-22T10:10:35.057Z,34.69
2019-04-22T10:11:27.982Z,33.19
2019-04-22T10:12:30.468Z,34.01
2019-04-22T10:13:32.144Z,34.31
2019-04-22T10:14:19.060Z,33.20
2019-04-22T10:15:23.293Z,35.33
2019-04-22T10:16:25.297Z,33.83
2019-04-22T10:17:17.890Z,34.42
2019-04-22T10:18:17.844Z,33.22
2019-04-22T10:19:17.081Z,33.52
2019-04-22T10:20:27.103Z,33.32
2019-04-22T10:21:27.262Z,33.32
2019-04-22T10:23:18.993Z,32.32
2019-04-22T10:24:31.973Z,34.11
2019-04-22T10:25:16.537Z,35.11
2019-04-22T10:26:21.800Z,33.29
2019-04-22T10:27:24.385Z,34.49
2019-04-22T10:28:26.990Z,32.97
2019-04-22T10:29:20.247Z,32.97
2019-04-22T10:30:31.889Z,34.67
2019-04-22T10:31:28.009Z,31.65
2019-04-22T10:32:20.749Z,30.65
2019-04-22T10:33:14.819Z,32.46
2019-04-22T10:34:08.298Z,32.06
2019-04-22T10:35:01.900Z,31.85
2019-04-22T10:35:53.481Z,31.56
2019-04-22T10:36:57.676Z,30.55
2019-04-22T10:37:54.315Z,32.97
2019-04-22T10:38:52.582Z,30.16
2019-04-22T10:39:57.508Z,30.87
2019-04-22T10:40:54.546Z,30.27
2019-04-22T10:41:52.802Z,30.38
2019-04-22T10:42:53.539Z,31.77
2019-04-22T10:43:52.962Z,32.18
2019-04-22T10:44:53.812Z,33.17
2019-04-22T10:45:52.396Z,32.07
2019-04-22T10:46:53.914Z,31.17
2019-04-22T10:47:52.372Z,31.87
2019-04-22T10:48:54.532Z,30.98
2019-04-22T10:49:52.338Z,31.18
2019-04-22T10:50:52.724Z,31.59
2019-04-22T10:51:54.844Z,32.09
2019-04-22T10:52:53.137Z,33.39
2019-04-22T10:53:53.444Z,33.59
2019-04-22T10:54:53.537Z,32.99
2019-04-22T10:55:52.337Z,33.19
2019-04-22T10:56:52.780Z,32.07
2019-04-22T10:57:52.688Z,33.49
2019-04-22T10:58:52.963Z,32.99
2019-04-22T10:59:52.425Z,31.87
2019-04-22T11:00:53.841Z,33.49
2019-04-22T11:01:52.719Z,32.59
2019-04-22T11:02:52.188Z,33.51
2019-04-22T11:03:53.162Z,33.31
2019-04-22T11:04:52.450Z,34.71
2019-04-22T11:05:53.923Z,34.99
2019-04-22T11:06:57.711Z,32.49
2019-04-22T11:07:59.441Z,34.39
2019-04-22T11:08:59.261Z,31.68
2019-04-22T11:10:01.231Z,32.99
2019-04-22T11:11:09.395Z,34.09
2019-04-22T11:12:01.960Z,31.88
2019-04-22T11:12:54.594Z,31.18
2019-04-22T11:13:52.154Z,32.99
2019-04-22T11:14:52.037Z,32.97
2019-04-22T11:15:52.977Z,34.48
2019-04-22T11:16:53.348Z,32.26
2019-04-22T11:17:53.442Z,32.86
2019-04-22T11:18:51.989Z,31.35
2019-04-22T11:19:55.107Z,31.85
2019-04-22T11:20:51.979Z,31.26
2019-04-22T11:22:04.459Z,31.65
2019-04-22T11:22:53.121Z,33.28
2019-04-22T11:23:52.520Z,31.85
2019-04-22T11:24:53.315Z,31.56
2019-04-22T11:25:52.068Z,30.65
2019-04-22T11:26:52.775Z,30.36
2019-04-22T11:27:53.582Z,33.39
2019-04-22T11:28:51.886Z,31.97
2019-04-22T11:29:53.203Z,30.27
2019-04-22T11:30:52.319Z,32.07
2019-04-22T11:31:52.532Z,30.55
2019-04-22T11:32:51.908Z,29.35
2019-04-22T11:33:52.468Z,29.15
2019-04-22T11:34:51.808Z,29.57
2019-04-22T11:35:52.133Z,29.57
2019-04-22T11:36:52.677Z,30.27
2019-04-22T11:37:52.741Z,29.66
2019-04-22T11:38:56.429Z,29.77
2019-04-22T11:40:04.653Z,29.47
2019-04-22T11:40:54.419Z,30.97
2019-04-22T11:41:51.942Z,30.36
2019-04-22T11:42:52.204Z,28.66
2019-04-22T11:43:53.293Z,29.06
2019-04-22T11:44:52.981Z,30.05
2019-04-22T11:45:53.276Z,29.55
2019-04-22T11:46:51.757Z,30.26
2019-04-22T11:47:53.018Z,31.65
2019-04-22T11:48:52.028Z,30.55
2019-04-22T11:49:52.221Z,29.34
2019-04-22T11:50:51.747Z,32.64
2019-04-22T11:51:51.870Z,30.64
2019-04-22T11:52:53.003Z,31.24
2019-04-22T11:53:54.738Z,30.64
2019-04-22T11:54:52.900Z,29.74
2019-04-22T11:55:52.978Z,30.24
2019-04-22T11:56:52.791Z,30.64
2019-04-22T11:57:51.976Z,30.54
2019-04-22T11:58:52.829Z,31.34
2019-04-22T11:59:51.594Z,30.34
2019-04-22T12:00:53.260Z,30.94
2019-04-22T12:01:52.975Z,30.24
2019-04-22T12:02:51.517Z,30.32
2019-04-22T12:03:51.838Z,28.84
2019-04-22T12:04:51.952Z,30.22
2019-04-22T12:05:52.240Z,31.34
2019-04-22T12:06:51.782Z,31.94
2019-04-22T12:07:51.470Z,32.43
2019-04-22T12:08:51.926Z,31.81
2019-04-22T12:09:51.528Z,29.31
2019-04-22T12:10:56.370Z,31.43
2019-04-22T12:11:53.880Z,31.23
2019-04-22T12:12:52.004Z,31.23
2019-04-22T12:13:51.868Z,30.93
2019-04-22T12:14:52.303Z,29.43
2019-04-22T12:15:51.374Z,29.34
2019-04-22T12:16:51.335Z,28.55
2019-04-22T12:17:51.365Z,28.95
2019-04-22T12:18:53.496Z,30.34
2019-04-22T12:19:52.617Z,30.74
2019-04-22T12:20:53.156Z,29.03
2019-04-22T12:21:51.292Z,31.05
2019-04-22T12:22:51.378Z,30.65
2019-04-22T12:23:52.721Z,29.65
2019-04-22T12:24:52.438Z,29.86
2019-04-22T12:25:58.283Z,29.16
2019-04-22T12:26:52.781Z,29.86
2019-04-22T12:27:51.212Z,29.06
2019-04-22T12:28:51.233Z,29.86
2019-04-22T12:29:51.313Z,30.36
2019-04-22T12:30:51.323Z,29.68
2019-04-22T12:31:53.508Z,31.09
2019-04-22T12:32:54.552Z,32.97
2019-04-22T12:33:51.166Z,31.57
2019-04-22T12:34:51.410Z,30.87
2019-04-22T12:35:52.606Z,33.58
2019-04-22T12:36:51.238Z,32.96
2019-04-22T12:37:55.668Z,31.85
2019-04-22T12:38:53.567Z,31.05
2019-04-22T12:39:55.955Z,32.46
2019-04-22T12:40:58.493Z,33.16
2019-04-22T12:41:52.221Z,32.96
2019-04-22T12:42:51.452Z,31.26
2019-04-22T12:43:51.540Z,31.65
2019-04-22T12:44:51.215Z,33.34
2019-04-22T12:45:52.127Z,31.74
2019-04-22T12:46:52.252Z,31.74
2019-04-22T12:47:51.065Z,34.24
2019-04-22T12:48:52.096Z,33.04
2019-04-22T12:49:57.229Z,31.44
2019-04-22T12:50:54.293Z,31.94
2019-04-22T12:51:52.060Z,33.44
2019-04-22T12:52:57.321Z,33.14
2019-04-22T12:53:52.877Z,34.44
2019-04-22T12:54:51.130Z,34.14
2019-04-22T12:55:54.920Z,32.84
2019-04-22T12:56:51.434Z,30.64
2019-04-22T12:57:53.852Z,32.14
2019-04-22T12:58:51.883Z,32.26
2019-04-22T12:59:50.851Z,32.06
2019-04-22T13:00:52.639Z,33.26
2019-04-22T13:01:52.959Z,33.96
2019-04-22T13:02:51.404Z,34.76
2019-04-22T13:03:52.029Z,35.56
2019-04-22T13:04:52.037Z,35.36
2019-04-22T13:05:51.465Z,36.87
2019-04-22T13:06:50.856Z,34.26
2019-04-22T13:07:51.638Z,33.36
2019-04-22T13:08:52.788Z,32.56
2019-04-22T13:09:51.545Z,32.96
2019-04-22T13:10:58.411Z,33.36
2019-04-22T13:11:52.971Z,34.06
2019-04-22T13:12:51.070Z,34.46
2019-04-22T13:13:51.149Z,33.76
2019-04-22T13:14:50.784Z,35.76
2019-04-22T13:15:51.040Z,35.86
2019-04-22T13:16:51.170Z,33.06
2019-04-22T13:18:04.190Z,36.36
2019-04-22T13:18:56.581Z,34.36
2019-04-22T13:19:51.935Z,35.16
2019-04-22T13:20:52.853Z,34.78
2019-04-22T13:21:52.625Z,35.06
2019-04-22T13:22:50.661Z,34.26
2019-04-22T13:23:50.863Z,34.96
2019-04-22T13:24:51.991Z,35.16
2019-04-22T13:25:50.649Z,35.56
2019-04-22T13:26:50.742Z,35.66
2019-04-22T13:27:51.168Z,35.76
2019-04-22T13:28:51.434Z,33.96
2019-04-22T13:29:51.012Z,33.47
2019-04-22T13:30:50.654Z,33.56
2019-04-22T13:31:50.914Z,35.16
2019-04-22T13:32:50.483Z,35.86
2019-04-22T13:33:54.869Z,34.06
2019-04-22T13:34:55.415Z,36.08
2019-04-22T13:35:52.174Z,33.37
2019-04-22T13:36:50.456Z,32.97
2019-04-22T13:37:52.952Z,35.78
2019-04-22T13:38:51.295Z,34.29
2019-04-22T13:39:50.518Z,33.19
2019-04-22T13:41:00.949Z,35.80
2019-04-22T13:41:56.306Z,34.80
2019-04-22T13:42:51.439Z,34.28
2019-04-22T13:43:51.009Z,36.78
2019-04-22T13:44:51.782Z,35.80
2019-04-22T13:45:50.331Z,36.20
2019-04-22T13:47:10.400Z,36.80
2019-04-22T13:48:14.630Z,34.19
2019-04-22T13:54:01.903Z,34.09
2019-04-22T13:55:23.970Z,34.29
2019-04-22T13:56:18.799Z,35.69
2019-04-22T13:57:27.614Z,32.70
2019-04-22T13:58:14.686Z,34.11
2019-04-22T13:59:10.218Z,34.81
2019-04-22T14:00:00.678Z,34.61
2019-04-22T14:00:58.578Z,35.61
2019-04-22T14:01:58.837Z,34.29
2019-04-22T14:02:58.215Z,34.61
2019-04-22T14:03:58.788Z,34.31
2019-04-22T14:04:59.145Z,37.12
2019-04-22T14:05:58.509Z,34.81
2019-04-22T14:06:58.760Z,34.31
2019-04-22T14:08:00.888Z,37.62
2019-04-22T14:08:59.056Z,39.64
2019-04-22T14:10:00.184Z,36.32
2019-04-22T14:11:09.884Z,35.53
2019-04-22T14:12:05.241Z,35.43
2019-04-22T14:13:00.279Z,34.73
2019-04-22T14:13:58.744Z,36.63
2019-04-22T14:14:58.384Z,35.93
2019-04-22T14:15:59.309Z,34.73
2019-04-22T14:16:58.793Z,37.54
2019-04-22T14:17:58.832Z,36.83
2019-04-22T14:18:58.223Z,34.94
2019-04-22T14:19:57.727Z,37.55
2019-04-22T14:20:58.657Z,35.77
2019-04-22T14:21:57.814Z,35.64
2019-04-22T14:22:58.759Z,35.55
2019-04-22T14:23:58.505Z,34.64
2019-04-22T14:24:58.847Z,37.65
2019-04-22T14:25:59.117Z,35.35
2019-04-22T14:27:13.770Z,34.64
2019-04-22T14:28:04.432Z,34.14
2019-04-22T14:29:00.004Z,35.77
2019-04-22T14:29:59.949Z,33.14
2019-04-22T14:30:57.593Z,33.94
2019-04-22T14:32:05.479Z,36.67
2019-04-22T14:33:00.051Z,36.97
2019-04-22T14:34:01.764Z,35.06
2019-04-22T14:35:00.768Z,35.66
2019-04-22T14:35:58.504Z,36.16
2019-04-22T14:36:57.627Z,35.77