createdAt,value
2018-04-18T00:01:28.706Z,5.75
2018-04-18T00:03:59.374Z,6.00
2018-04-18T00:06:29.923Z,6.20
2018-04-18T00:08:59.698Z,6.10
2018-04-18T00:11:29.502Z,5.30
2018-04-18T00:14:00.475Z,5.60
2018-04-18T00:16:30.204Z,5.80
2018-04-18T00:19:01.376Z,6.68
2018-04-18T00:21:31.240Z,5.30
2018-04-18T00:24:03.017Z,5.80
2018-04-18T00:26:33.808Z,5.80
2018-04-18T00:29:03.867Z,6.70
2018-04-18T00:31:33.907Z,6.00
2018-04-18T00:34:04.441Z,6.00
2018-04-18T00:36:34.965Z,6.30
2018-04-18T00:39:05.946Z,6.37
2018-04-18T00:41:36.371Z,5.37
2018-04-18T00:44:06.792Z,5.53
2018-04-18T00:46:37.392Z,6.40
2018-04-18T00:49:08.376Z,5.86
2018-04-18T00:51:38.670Z,5.87
2018-04-18T00:54:09.004Z,6.12
2018-04-18T00:56:39.511Z,6.00
2018-04-18T00:59:10.589Z,6.47
2018-04-18T01:01:41.009Z,6.65
2018-04-18T01:04:11.323Z,6.37
2018-04-18T01:06:41.563Z,6.87
2018-04-18T01:09:12.647Z,6.43
2018-04-18T01:11:43.160Z,7.00
2018-04-18T01:14:13.641Z,7.90
2018-04-18T01:16:43.984Z,7.90
2018-04-18T01:19:14.416Z,8.30
2018-04-18T01:21:45.405Z,8.50
2018-04-18T01:24:16.140Z,8.20
2018-04-18T01:26:46.915Z,8.73
2018-04-18T01:29:16.683Z,8.40
2018-04-18T01:31:47.827Z,8.60
2018-04-18T01:34:18.692Z,8.47
2018-04-18T01:36:50.935Z,9.05
2018-04-18T01:39:21.408Z,10.00
2018-04-18T01:41:51.913Z,9.00
2018-04-18T01:44:22.342Z,9.20
2018-04-18T01:46:52.566Z,8.00
2018-04-18T01:49:24.220Z,9.07
2018-04-18T01:51:55.240Z,9.32
2018-04-18T01:54:26.107Z,8.97
2018-04-18T01:56:57.031Z,8.63
2018-04-18T01:59:27.878Z,9.80
2018-04-18T02:01:59.439Z,8.77
2018-04-18T02:04:29.734Z,9.67
2018-04-18T02:07:00.698Z,9.80
2018-04-18T02:09:30.757Z,8.80
2018-04-18T02:12:01.050Z,10.00
2018-04-18T02:14:31.104Z,9.90
2018-04-18T02:17:01.911Z,9.60
2018-04-18T02:19:31.674Z,9.60
2018-04-18T02:22:02.279Z,10.05
2018-04-18T02:24:33.184Z,10.02
2018-04-18T02:27:03.316Z,10.00
2018-04-18T02:29:33.516Z,9.87
2018-04-18T02:32:03.636Z,9.27
2018-04-18T02:34:33.833Z,9.00
2018-04-18T02:37:04.574Z,9.90
2018-04-18T02:39:35.724Z,9.33
2018-04-18T02:42:06.231Z,9.97
2018-04-18T02:44:37.680Z,9.43
2018-04-18T02:47:08.851Z,10.07
2018-04-18T02:49:39.895Z,8.57
2018-04-18T02:52:10.212Z,9.37
2018-04-18T02:54:40.601Z,9.50
2018-04-18T02:57:10.786Z,9.30
2018-04-18T02:59:41.296Z,9.80
2018-04-18T03:02:11.909Z,10.73
2018-04-18T03:04:42.645Z,9.27
2018-04-18T03:07:13.064Z,9.25
2018-04-18T03:09:45.293Z,10.10
2018-04-18T03:12:15.225Z,10.23
2018-04-18T03:14:45.496Z,10.73
2018-04-18T03:17:15.939Z,10.33
2018-04-18T03:19:45.818Z,9.50
2018-04-18T03:22:17.277Z,9.54
2018-04-18T03:24:47.503Z,8.60
2018-04-18T03:27:17.821Z,9.87
2018-04-18T03:29:48.000Z,8.80
2018-04-18T03:32:17.894Z,9.77
2018-04-18T03:34:47.955Z,9.30
2018-04-18T03:37:18.534Z,9.32
2018-04-18T03:39:49.013Z,9.80
2018-04-18T03:42:20.074Z,8.87
2018-04-18T03:44:50.324Z,9.83
2018-04-18T03:47:20.378Z,9.43
2018-04-18T03:49:50.571Z,10.47
2018-04-18T03:52:20.406Z,9.17
2018-04-18T03:54:50.611Z,10.00
2018-04-18T03:57:20.720Z,8.90
2018-04-18T03:59:50.532Z,8.60
2018-04-18T04:02:21.480Z,8.50
2018-04-18T04:04:51.754Z,9.97
2018-04-18T04:07:22.923Z,9.50
2018-04-18T04:09:53.516Z,8.15
2018-04-18T04:12:24.788Z,8.40
2018-04-18T04:14:55.056Z,8.70
2018-04-18T04:17:36.653Z,9.10
2018-04-18T04:20:18.691Z,8.13
2018-04-18T04:22:59.792Z,9.10
2018-04-18T04:25:30.049Z,9.70
2018-04-18T04:28:00.762Z,8.67
2018-04-18T04:30:31.941Z,8.93
2018-04-18T04:33:03.039Z,9.00
2018-04-18T04:35:34.596Z,9.10
2018-04-18T04:38:04.951Z,9.10
2018-04-18T04:40:35.021Z,9.30
2018-04-18T04:43:05.570Z,8.73
2018-04-18T04:45:35.783Z,9.60
2018-04-18T04:48:05.630Z,9.40
2018-04-18T04:50:36.082Z,9.20
2018-04-18T04:53:06.976Z,8.23
2018-04-18T04:55:37.239Z,10.00
2018-04-18T04:58:08.607Z,10.43
2018-04-18T05:00:39.066Z,11.40
2018-04-18T05:03:09.131Z,10.50
2018-04-18T05:05:40.471Z,11.20
2018-04-18T05:08:12.210Z,11.07
2018-04-18T05:10:42.187Z,11.30
2018-04-18T05:13:12.323Z,10.10
2018-04-18T05:15:42.449Z,11.37
2018-04-18T05:18:12.856Z,10.82
2018-04-18T05:20:43.245Z,11.33
2018-04-18T05:23:14.321Z,10.60
2018-04-18T05:25:44.609Z,11.20
2018-04-18T05:28:16.578Z,11.33
2018-04-18T05:30:47.502Z,11.77
2018-04-18T05:33:18.652Z,10.65
2018-04-18T05:35:49.309Z,12.00
2018-04-18T05:38:19.741Z,10.73
2018-04-18T05:40:50.139Z,11.03
2018-04-18T05:43:20.413Z,11.32
2018-04-18T05:45:50.959Z,10.90
2018-04-18T05:48:21.336Z,11.00
2018-04-18T05:50:51.690Z,11.80
2018-04-18T05:53:22.034Z,11.30
2018-04-18T05:55:51.989Z,12.40
2018-04-18T05:58:23.145Z,11.87
2018-04-18T06:00:53.235Z,11.80
2018-04-18T06:03:23.900Z,11.33
2018-04-18T06:05:53.880Z,11.40
2018-04-18T06:08:23.762Z,11.23
2018-04-18T06:10:54.261Z,10.53
2018-04-18T06:13:24.675Z,10.73
2018-04-18T06:15:55.212Z,11.68
2018-04-18T06:18:25.658Z,11.07
2018-04-18T06:20:56.075Z,10.43
2018-04-18T06:23:26.498Z,10.27
2018-04-18T06:25:59.400Z,11.80
2018-04-18T06:28:29.889Z,10.63
2018-04-18T06:31:02.186Z,10.40
2018-04-18T06:33:32.059Z,10.83
2018-04-18T06:36:03.329Z,11.27
2018-04-18T06:38:33.583Z,11.03
2018-04-18T06:41:03.499Z,11.47
2018-04-18T06:43:33.368Z,10.90
2018-04-18T06:46:04.037Z,11.17
2018-04-18T06:48:34.149Z,10.10
2018-04-18T06:51:04.052Z,10.47
2018-04-18T06:53:34.034Z,9.77
2018-04-18T06:56:05.190Z,9.68
2018-04-18T06:58:36.980Z,10.83
2018-04-18T07:01:07.953Z,11.97
2018-04-18T07:03:39.067Z,10.38
2018-04-18T07:06:09.624Z,10.13
2018-04-18T07:08:39.610Z,10.10
2018-04-18T07:11:10.155Z,10.55
2018-04-18T07:13:40.698Z,9.77
2018-04-18T07:16:11.075Z,9.85
2018-04-18T07:18:41.389Z,11.50
2018-04-18T07:21:12.392Z,10.43
2018-04-18T07:23:42.767Z,10.80
2018-04-18T07:26:13.267Z,11.00
2018-04-18T07:28:44.283Z,11.87
2018-04-18T07:31:14.966Z,12.30
2018-04-18T07:33:45.074Z,13.53
2018-04-18T07:36:17.015Z,12.73
2018-04-18T07:38:47.264Z,14.25
2018-04-18T07:41:17.721Z,13.18
2018-04-18T07:43:47.752Z,12.83
2018-04-18T07:46:18.209Z,12.30
2018-04-18T07:48:48.912Z,12.30
2018-04-18T07:51:19.212Z,12.70
2018-04-18T07:53:49.609Z,12.30
2018-04-18T07:56:20.668Z,11.90
2018-04-18T07:58:50.469Z,13.40
2018-04-18T08:01:22.246Z,13.40
2018-04-18T08:03:52.647Z,12.07
2018-04-18T08:06:24.126Z,12.43
2018-04-18T08:08:54.485Z,12.77
2018-04-18T08:11:24.885Z,12.07
2018-04-18T08:13:55.464Z,11.67
2018-04-18T08:16:25.885Z,10.37
2018-04-18T08:18:56.549Z,10.67
2018-04-18T08:21:27.539Z,10.43
2018-04-18T08:23:57.817Z,10.50
2018-04-18T08:26:28.065Z,10.35
2018-04-18T08:28:58.116Z,11.20
2018-04-18T08:31:28.245Z,9.17
2018-04-18T08:33:58.921Z,9.60
2018-04-18T08:36:29.327Z,10.32
2018-04-18T08:39:00.569Z,8.97
2018-04-18T08:41:31.533Z,9.00
2018-04-18T08:44:02.515Z,9.10
2018-04-18T08:46:32.828Z,8.63
2018-04-18T08:49:02.862Z,8.35
2018-04-18T08:51:33.498Z,7.90
2018-04-18T08:54:03.940Z,8.77
2018-04-18T08:56:34.795Z,7.80
2018-04-18T08:59:04.773Z,8.35
2018-04-18T09:01:34.681Z,7.23
2018-04-18T09:04:07.034Z,8.00
2018-04-18T09:06:36.940Z,7.95
2018-04-18T09:09:07.964Z,7.73
2018-04-18T09:11:38.026Z,6.90
2018-04-18T09:14:07.848Z,7.13
2018-04-18T09:16:38.885Z,7.07
2018-04-18T09:19:09.048Z,7.43
2018-04-18T09:21:38.818Z,6.63
2018-04-18T09:24:08.836Z,8.10
2018-04-18T09:26:38.646Z,7.37
2018-04-18T09:29:08.823Z,7.03
2018-04-18T09:31:38.644Z,7.37
2018-04-18T09:34:08.423Z,7.03
2018-04-18T09:36:39.469Z,8.00
2018-04-18T09:39:09.999Z,6.90
2018-04-18T09:41:44.849Z,6.90
2018-04-18T09:44:14.828Z,6.77
2018-04-18T09:46:45.905Z,7.33
2018-04-18T09:49:16.508Z,7.57
2018-04-18T09:51:49.388Z,6.97
2018-04-18T09:54:19.389Z,6.87
2018-04-18T09:56:51.875Z,7.47
2018-04-18T09:59:25.943Z,7.23
2018-04-18T10:01:57.283Z,6.53
2018-04-18T10:04:34.526Z,6.77
2018-04-18T10:07:05.568Z,6.93
2018-04-18T10:12:18.501Z,7.00
2018-04-18T10:14:52.818Z,6.80
2018-04-18T10:17:24.324Z,7.40
2018-04-18T10:19:56.163Z,7.75
2018-04-18T10:22:27.872Z,7.40
2018-04-18T10:25:00.088Z,7.78
2018-04-18T10:27:32.221Z,7.70
2018-04-18T10:30:03.567Z,7.80
2018-04-18T10:32:38.706Z,7.73
2018-04-18T10:35:09.821Z,7.43
2018-04-18T10:37:40.403Z,7.90
2018-04-18T10:40:12.597Z,7.43
2018-04-18T10:42:44.735Z,8.00
2018-04-18T10:45:16.578Z,8.25
2018-04-18T10:47:47.523Z,8.37
2018-04-18T10:50:18.650Z,7.95
2018-04-18T10:52:49.725Z,8.10
2018-04-18T10:55:20.543Z,8.40
2018-04-18T10:57:52.786Z,9.82
2018-04-18T11:00:30.545Z,8.48
2018-04-18T11:03:02.729Z,8.80
2018-04-18T11:05:33.205Z,8.93
2018-04-18T11:08:04.997Z,8.07
2018-04-18T11:10:42.503Z,7.90
2018-04-18T11:13:14.111Z,8.47
2018-04-18T11:15:46.061Z,7.90
2018-04-18T11:18:17.886Z,8.27
2018-04-18T11:20:48.346Z,7.87
2018-04-18T11:23:19.697Z,8.50
2018-04-18T11:25:51.024Z,8.40
2018-04-18T11:28:22.396Z,9.05
2018-04-18T11:30:54.200Z,7.97
2018-04-18T11:33:25.679Z,7.95
2018-04-18T11:35:57.663Z,9.10
2018-04-18T11:38:29.114Z,8.97
2018-04-18T11:41:01.388Z,9.13
2018-04-18T11:43:33.580Z,9.10
2018-04-18T11:46:04.170Z,8.52
2018-04-18T11:48:36.860Z,7.97
2018-04-18T11:51:10.017Z,8.60
2018-04-18T11:53:42.303Z,8.63
2018-04-18T11:56:13.757Z,7.63
2018-04-18T11:58:45.467Z,8.17
2018-04-18T12:01:16.261Z,8.07
2018-04-18T12:03:47.078Z,7.93
2018-04-18T12:06:18.344Z,8.30
2018-04-18T12:08:52.130Z,7.82
2018-04-18T12:11:23.687Z,8.40
2018-04-18T12:13:54.888Z,8.23
2018-04-18T12:16:27.084Z,7.37
2018-04-18T12:18:58.356Z,8.50
2018-04-18T12:21:29.942Z,8.70
2018-04-18T12:24:02.827Z,8.25
2018-04-18T12:26:34.194Z,8.75
2018-04-18T12:29:07.001Z,8.30
2018-04-18T12:31:38.765Z,8.80
2018-04-18T12:34:11.118Z,8.98
2018-04-18T12:36:43.533Z,8.56
2018-04-18T12:39:14.944Z,8.70
2018-04-18T12:41:46.921Z,9.43
2018-04-18T12:44:19.319Z,8.53
2018-04-18T12:46:51.485Z,8.20
2018-04-18T12:49:25.122Z,8.37
2018-04-18T12:51:56.510Z,9.20
2018-04-18T12:54:28.024Z,8.70
2018-04-18T12:56:58.873Z,8.73
2018-04-18T12:59:31.400Z,9.00
2018-04-18T13:02:04.139Z,10.10
2018-04-18T13:04:36.181Z,10.80
2018-04-18T13:07:07.103Z,10.47
2018-04-18T13:09:40.314Z,11.00
2018-04-18T13:12:12.006Z,9.95
2018-04-18T13:14:44.589Z,9.97
2018-04-18T13:17:16.415Z,9.97
2018-04-18T13:19:47.675Z,9.53
2018-04-18T13:22:19.579Z,9.60
2018-04-18T13:24:52.457Z,10.40
2018-04-18T13:27:24.309Z,10.68
2018-04-18T13:29:57.116Z,10.43
2018-04-18T13:32:28.753Z,10.88
2018-04-18T13:35:00.826Z,10.80
2018-04-18T13:37:33.249Z,11.10
2018-04-18T13:40:04.753Z,11.13
2018-04-18T13:42:39.016Z,10.52
2018-04-18T13:45:11.363Z,11.77
2018-04-18T13:47:43.204Z,11.60
2018-04-18T13:50:14.365Z,11.20
2018-04-18T13:52:48.477Z,10.05
2018-04-18T13:55:20.916Z,11.63
2018-04-18T13:57:52.563Z,11.33
2018-04-18T14:00:24.185Z,11.27
2018-04-18T14:02:57.292Z,10.23
2018-04-18T14:05:29.000Z,12.43
2018-04-18T14:08:01.347Z,13.77
2018-04-18T14:10:33.105Z,13.13
2018-04-18T14:13:03.845Z,12.97
2018-04-18T14:15:34.739Z,14.20
2018-04-18T14:18:05.509Z,13.23
2018-04-18T14:20:36.898Z,12.90
2018-04-18T14:23:10.596Z,12.47
2018-04-18T14:25:41.529Z,13.43
2018-04-18T14:28:14.142Z,12.65
2018-04-18T14:30:46.034Z,12.70
2018-04-18T14:33:19.044Z,12.90
2018-04-18T14:35:51.322Z,11.63
2018-04-18T14:38:23.277Z,11.00
2018-04-18T14:40:54.256Z,11.63
2018-04-18T14:43:25.985Z,11.35
2018-04-18T14:45:57.172Z,10.80
2018-04-18T14:48:29.656Z,12.03
2018-04-18T14:51:01.052Z,10.87
2018-04-18T14:53:33.384Z,11.23
2018-04-18T14:56:04.252Z,12.57
2018-04-18T14:58:36.947Z,12.90
2018-04-18T15:01:09.400Z,12.13
2018-04-18T15:03:42.935Z,12.80
2018-04-18T15:06:15.245Z,13.40
2018-04-18T15:08:45.946Z,13.93
2018-04-18T15:11:17.873Z,13.50
2018-04-18T15:13:50.162Z,14.23
2018-04-18T15:16:21.732Z,14.00
2018-04-18T15:18:52.525Z,15.33
2018-04-18T15:21:23.678Z,14.57
2018-04-18T15:23:55.636Z,14.10
2018-04-18T15:26:26.641Z,13.25
2018-04-18T15:28:57.208Z,14.77
2018-04-18T15:31:29.387Z,14.05
2018-04-18T15:34:02.024Z,12.53
2018-04-18T15:36:33.548Z,13.17
2018-04-18T15:39:04.856Z,13.32
2018-04-18T15:41:36.710Z,13.90
2018-04-18T15:44:08.270Z,13.40
2018-04-18T15:46:39.303Z,14.57
2018-04-18T15:49:10.756Z,14.07
2018-04-18T15:51:41.829Z,15.00
2018-04-18T15:54:14.372Z,15.50
2018-04-18T15:56:45.355Z,14.13
2018-04-18T15:59:17.077Z,14.90
2018-04-18T16:01:47.695Z,14.90
2018-04-18T16:04:20.297Z,14.20
2018-04-18T16:06:52.472Z,15.13
2018-04-18T16:09:24.349Z,15.90
2018-04-18T16:11:56.050Z,15.35
2018-04-18T16:14:28.348Z,12.53
2018-04-18T16:17:00.625Z,12.50
2018-04-18T16:19:32.453Z,11.57
2018-04-18T16:22:04.761Z,12.00
2018-04-18T16:24:35.669Z,11.73
2018-04-18T16:27:06.716Z,10.50
2018-04-18T16:29:45.230Z,10.90
2018-04-18T16:32:15.433Z,10.13
2018-04-18T16:34:46.271Z,10.40
2018-04-18T16:37:17.019Z,10.27
2018-04-18T16:39:49.048Z,10.00
2018-04-18T16:42:22.259Z,11.10
2018-04-18T16:44:53.435Z,9.40
2018-04-18T16:47:25.340Z,9.07
2018-04-18T16:49:56.044Z,9.33
2018-04-18T16:52:27.482Z,9.80
2018-04-18T16:54:59.491Z,10.18
2018-04-18T16:57:30.591Z,10.05
2018-04-18T17:00:03.270Z,8.35
2018-04-18T17:02:35.294Z,8.60
2018-04-18T17:05:06.258Z,8.95
2018-04-18T17:07:38.117Z,9.20
2018-04-18T17:10:09.292Z,9.10
2018-04-18T17:12:40.684Z,7.83
2018-04-18T17:15:12.109Z,8.23
2018-04-18T17:17:43.402Z,8.50
2018-04-18T17:20:14.628Z,8.10
2018-04-18T17:22:47.019Z,7.90
2018-04-18T17:25:18.068Z,8.17
2018-04-18T17:27:49.783Z,8.40
2018-04-18T17:30:20.555Z,8.13
2018-04-18T17:32:52.056Z,7.47
2018-04-18T17:35:23.519Z,8.00
2018-04-18T17:37:53.884Z,7.73
2018-04-18T17:40:25.945Z,8.20
2018-04-18T17:42:57.815Z,7.70
2018-04-18T17:45:29.475Z,7.70
2018-04-18T17:48:01.792Z,7.97
2018-04-18T17:50:33.009Z,7.90
2018-04-18T17:53:04.664Z,7.60
2018-04-18T17:55:35.395Z,7.30
2018-04-18T17:58:06.829Z,8.57
2018-04-18T18:00:38.943Z,7.20
2018-04-18T18:03:10.655Z,7.80
2018-04-18T18:05:43.066Z,8.73
2018-04-18T18:08:13.836Z,7.50
2018-04-18T18:10:44.573Z,7.70
2018-04-18T18:13:15.627Z,8.13
2018-04-18T18:15:47.483Z,7.60
2018-04-18T18:18:18.422Z,6.90
2018-04-18T18:20:49.975Z,7.20
2018-04-18T18:23:20.815Z,8.40
2018-04-18T18:25:51.843Z,7.60
2018-04-18T18:28:22.888Z,7.80
2018-04-18T18:30:54.958Z,7.63
2018-04-18T18:33:26.183Z,7.15
2018-04-18T18:35:56.930Z,8.13
2018-04-18T18:38:27.662Z,7.40
2018-04-18T18:40:58.819Z,7.60
2018-04-18T18:43:30.385Z,6.97
2018-04-18T18:46:02.650Z,6.97
2018-04-18T18:48:34.783Z,7.33
2018-04-18T18:51:06.871Z,7.60
2018-04-18T18:53:38.047Z,7.33
2018-04-18T18:56:09.847Z,6.80
2018-04-18T18:58:41.175Z,6.30
2018-04-18T19:01:12.455Z,7.10
2018-04-18T19:03:42.884Z,7.40
2018-04-18T19:06:14.136Z,6.93
2018-04-18T19:08:45.653Z,7.00
2018-04-18T19:11:16.990Z,6.53
2018-04-18T19:13:48.489Z,7.33
2018-04-18T19:16:20.736Z,7.30
2018-04-18T19:18:52.314Z,7.47
2018-04-18T19:21:23.854Z,6.00
2018-04-18T19:23:55.252Z,7.03
2018-04-18T19:26:26.795Z,6.35
2018-04-18T19:28:59.280Z,6.87
2018-04-18T19:31:30.508Z,6.60
2018-04-18T19:34:03.663Z,6.30
2018-04-18T19:36:34.362Z,7.37
2018-04-18T19:39:04.931Z,6.87
2018-04-18T19:41:35.547Z,6.68
2018-04-18T19:44:06.898Z,6.00
2018-04-18T19:46:39.171Z,6.10
2018-04-18T19:49:10.773Z,6.63
2018-04-18T19:51:42.842Z,6.90
2018-04-18T19:54:14.424Z,6.90
2018-04-18T19:56:46.031Z,6.60
2018-04-18T19:59:18.128Z,6.20
2018-04-18T20:01:49.932Z,6.22
2018-04-18T20:04:20.870Z,6.23
2018-04-18T20:06:52.625Z,6.03
2018-04-18T20:09:24.730Z,5.97
2018-04-18T20:11:55.984Z,6.30
2018-04-18T20:14:27.496Z,6.47
2018-04-18T20:16:59.044Z,6.70
2018-04-18T20:19:30.302Z,5.40
2018-04-18T20:22:01.339Z,5.68
2018-04-18T20:24:32.169Z,6.37
2018-04-18T20:27:05.552Z,6.03
2018-04-18T20:29:36.312Z,6.50
2018-04-18T20:32:06.942Z,6.00
2018-04-18T20:34:37.622Z,6.10
2018-04-18T20:37:08.621Z,6.03
2018-04-18T20:39:39.376Z,6.83
2018-04-18T20:42:10.902Z,6.53
2018-04-18T20:44:41.729Z,5.37
2018-04-18T20:47:12.552Z,6.27
2018-04-18T20:49:43.615Z,6.60
2018-04-18T20:52:14.655Z,6.53
2018-04-18T20:54:46.925Z,5.80
2018-04-18T20:57:17.659Z,5.85
2018-04-18T20:59:49.227Z,5.73
2018-04-18T21:02:21.483Z,6.25
2018-04-18T21:04:53.236Z,5.87
2018-04-18T21:07:23.670Z,6.40
2018-04-18T21:09:54.712Z,7.10
2018-04-18T21:12:25.715Z,6.80
2018-04-18T21:14:56.118Z,6.23
2018-04-18T21:17:28.039Z,5.70
2018-04-18T21:20:06.248Z,6.03
2018-04-18T21:22:39.656Z,6.80
2018-04-18T21:25:11.368Z,6.47
2018-04-18T21:27:42.710Z,6.20
2018-04-18T21:30:14.310Z,6.32
2018-04-18T21:32:46.355Z,6.13
2018-04-18T21:35:18.849Z,6.37
2018-04-18T21:37:50.877Z,6.30
2018-04-18T21:40:22.651Z,6.03
2018-04-18T21:42:54.326Z,6.10
2018-04-18T21:45:26.654Z,6.90
2018-04-18T21:47:58.295Z,6.90
2018-04-18T21:50:30.067Z,6.10
2018-04-18T21:53:02.572Z,7.00
2018-04-18T21:55:33.427Z,6.60
2018-04-18T21:58:05.479Z,7.03
2018-04-18T22:00:36.218Z,5.93
2018-04-18T22:03:07.879Z,6.20
2018-04-18T22:05:39.522Z,6.77
2018-04-18T22:08:10.775Z,6.60
2018-04-18T22:10:42.426Z,6.20
2018-04-18T22:13:13.488Z,7.28
2018-04-18T22:15:45.943Z,7.80
2018-04-18T22:18:17.161Z,8.38
2018-04-18T22:20:47.929Z,7.00
2018-04-18T22:23:18.616Z,5.90
2018-04-18T22:25:49.045Z,6.47
2018-04-18T22:28:20.014Z,6.50
2018-04-18T22:30:51.064Z,7.40
2018-04-18T22:33:22.500Z,7.12
2018-04-18T22:35:55.805Z,7.40
2018-04-18T22:38:26.786Z,7.10
2018-04-18T22:40:57.406Z,7.23
2018-04-18T22:43:30.790Z,6.83
2018-04-18T22:46:03.581Z,7.23
2018-04-18T22:48:35.787Z,7.10
2018-04-18T22:51:07.346Z,7.15
2018-04-18T22:53:39.648Z,7.83
2018-04-18T22:56:11.651Z,7.90
2018-04-18T22:58:43.297Z,7.57
2018-04-18T23:01:15.508Z,7.70
2018-04-18T23:03:48.605Z,6.60
2018-04-18T23:06:19.566Z,6.93
2018-04-18T23:08:51.630Z,7.90
2018-04-18T23:11:23.139Z,7.83
2018-04-18T23:13:54.557Z,8.10
2018-04-18T23:16:26.727Z,7.72
2018-04-18T23:19:01.397Z,9.18
2018-04-18T23:21:32.293Z,7.93
2018-04-18T23:24:04.468Z,7.57
2018-04-18T23:26:36.497Z,7.57
2018-04-18T23:29:07.588Z,8.77
2018-04-18T23:31:39.563Z,8.23
2018-04-18T23:34:11.136Z,7.87
2018-04-18T23:36:42.813Z,7.70
2018-04-18T23:39:13.769Z,7.87
2018-04-18T23:41:46.839Z,8.80
2018-04-18T23:44:18.926Z,8.63
2018-04-18T23:46:50.613Z,9.07
2018-04-18T23:49:21.849Z,8.03
2018-04-18T23:51:53.589Z,8.23
2018-04-18T23:54:26.130Z,7.80
2018-04-18T23:56:57.717Z,8.77
2018-04-18T23:59:28.965Z,8.53
