createdAt,value
2023-03-21T00:01:48.985Z,26.12
2023-03-21T08:36:31.458Z,26.23
2023-03-21T08:40:31.451Z,26.05
2023-03-21T08:44:31.994Z,26.75
2023-03-21T08:48:32.441Z,26.87
2023-03-21T08:52:31.939Z,27.19
2023-03-21T08:56:32.013Z,27.44
2023-03-21T09:00:31.937Z,26.77
2023-03-21T09:04:32.003Z,27.34
2023-03-21T09:08:32.440Z,26.60
2023-03-21T09:12:32.488Z,26.27
2023-03-21T09:16:32.561Z,26.39
2023-03-21T09:20:32.468Z,26.26
2023-03-21T09:24:33.478Z,26.33
2023-03-21T09:28:32.478Z,26.13
2023-03-21T09:32:32.467Z,25.90
2023-03-21T09:36:32.503Z,26.07
2023-03-21T09:40:32.478Z,26.34
2023-03-21T09:44:32.334Z,26.06
2023-03-21T09:48:32.731Z,26.11
2023-03-21T09:52:32.536Z,25.98
2023-03-21T09:56:32.485Z,25.95
2023-03-21T10:00:33.036Z,26.01
2023-03-21T10:04:32.592Z,25.69
2023-03-21T10:08:32.472Z,25.04
2023-03-21T10:12:33.018Z,25.52
2023-03-21T10:16:32.682Z,26.01
2023-03-21T10:20:32.988Z,26.97
2023-03-21T10:28:46.189Z,27.87
2023-03-21T10:32:32.534Z,28.21
2023-03-21T10:36:32.238Z,28.48
2023-03-21T10:40:34.244Z,28.47
2023-03-21T10:44:31.928Z,28.89
2023-03-21T10:48:32.174Z,28.95
2023-03-21T10:52:31.990Z,29.18
2023-03-21T10:56:31.480Z,29.56
2023-03-21T11:00:31.509Z,29.71
2023-03-21T11:04:31.525Z,29.67
2023-03-21T11:08:30.985Z,29.97
2023-03-21T11:12:30.991Z,30.13
2023-03-21T11:16:31.077Z,31.08
2023-03-21T11:20:31.012Z,30.47
2023-03-21T11:24:30.746Z,29.57
2023-03-21T11:28:30.996Z,29.08
2023-03-21T11:32:31.009Z,28.63
2023-03-21T11:36:31.031Z,28.53
2023-03-21T11:40:30.998Z,28.82
2023-03-21T11:44:31.004Z,29.13
2023-03-21T11:48:31.015Z,29.16
2023-03-21T11:52:32.484Z,29.18
2023-03-21T11:56:31.009Z,29.13
2023-03-21T12:00:30.503Z,28.99
2023-03-21T12:04:30.304Z,29.23
2023-03-21T12:08:30.551Z,29.16
2023-03-21T12:12:38.724Z,29.13
2023-03-21T12:16:30.059Z,29.07
2023-03-21T12:20:30.021Z,28.35
2023-03-21T12:24:30.039Z,27.86
2023-03-21T12:28:33.074Z,27.62
2023-03-21T12:32:30.389Z,27.47
2023-03-21T12:36:29.523Z,27.44
2023-03-21T12:40:29.261Z,27.00
2023-03-21T12:44:29.528Z,27.04
2023-03-21T12:48:29.398Z,27.23
2023-03-21T12:52:29.019Z,27.06
2023-03-21T12:56:28.955Z,26.70
2023-03-21T13:00:29.050Z,26.72
2023-03-21T13:04:29.066Z,25.85
2023-03-21T13:08:29.029Z,25.75
2023-03-21T13:12:29.142Z,26.69
2023-03-21T13:16:29.600Z,28.26
2023-03-21T13:20:29.556Z,30.11
2023-03-21T13:24:30.033Z,29.24
2023-03-21T13:28:30.153Z,29.34
2023-03-21T13:32:30.071Z,29.44
2023-03-21T13:36:29.797Z,29.32
2023-03-21T13:40:30.037Z,29.13
2023-03-21T13:44:30.779Z,29.09
2023-03-21T13:48:30.570Z,28.96
2023-03-21T13:52:31.050Z,28.72
2023-03-21T13:56:31.052Z,28.76
2023-03-21T14:00:31.411Z,28.75
2023-03-21T14:04:42.132Z,28.72
2023-03-21T14:08:37.091Z,28.72
2023-03-21T14:12:30.551Z,28.58
2023-03-21T14:16:30.674Z,28.65
2023-03-21T14:20:30.601Z,28.59
2023-03-21T14:24:30.591Z,28.57
2023-03-21T14:28:30.588Z,28.49
2023-03-21T14:32:30.204Z,28.49
2023-03-21T14:36:30.371Z,28.52
2023-03-21T14:40:29.954Z,28.49
2023-03-21T14:44:31.067Z,28.47
2023-03-21T14:48:30.106Z,28.49
2023-03-21T14:52:29.978Z,28.44
2023-03-21T14:56:30.071Z,28.48
2023-03-21T15:00:30.075Z,28.41
2023-03-21T15:04:30.202Z,28.41
2023-03-21T15:08:30.145Z,28.39
2023-03-21T15:12:30.075Z,28.36
2023-03-21T15:16:29.624Z,28.36
2023-03-21T15:20:29.810Z,28.41
2023-03-21T15:24:30.585Z,28.35
2023-03-21T15:28:30.140Z,28.28
2023-03-21T15:32:30.587Z,28.31
2023-03-21T15:36:31.207Z,28.25
2023-03-21T15:40:33.606Z,28.26
2023-03-21T15:44:31.101Z,28.25
2023-03-21T15:48:31.091Z,28.35
2023-03-21T15:52:31.219Z,28.25
2023-03-21T15:56:30.639Z,28.24
2023-03-21T16:00:31.147Z,28.26
2023-03-21T16:04:31.115Z,28.21
2023-03-21T16:08:30.786Z,28.25
2023-03-21T16:12:31.107Z,28.22
2023-03-21T16:16:31.164Z,28.23
2023-03-21T16:20:31.653Z,28.18
2023-03-21T16:24:32.130Z,28.14
2023-03-21T16:28:32.102Z,28.15
2023-03-21T16:32:31.670Z,28.14
2023-03-21T16:36:31.846Z,28.12
2023-03-21T16:40:32.127Z,28.07
2023-03-21T16:44:32.608Z,28.07
2023-03-21T16:48:32.365Z,28.06
2023-03-21T16:52:32.503Z,27.99
2023-03-21T16:56:32.689Z,28.02
2023-03-21T17:00:32.824Z,27.97
2023-03-21T17:04:32.989Z,27.93
2023-03-21T17:08:33.171Z,27.94
2023-03-21T17:12:33.355Z,27.90
2023-03-21T17:16:33.541Z,27.94
2023-03-21T17:20:33.647Z,27.93
2023-03-21T17:24:33.824Z,28.01
2023-03-21T17:28:34.035Z,27.98
2023-03-21T17:32:34.167Z,27.95
2023-03-21T17:36:34.632Z,27.96
2023-03-21T17:40:34.607Z,27.96
2023-03-21T17:44:34.763Z,27.98
2023-03-21T17:48:34.667Z,27.97
2023-03-21T17:52:34.599Z,27.93
2023-03-21T17:56:34.553Z,27.93
2023-03-21T18:00:34.480Z,27.90
2023-03-21T18:04:35.176Z,28.04
2023-03-21T18:08:34.643Z,28.06
2023-03-21T18:12:34.275Z,28.01
2023-03-21T18:16:34.501Z,28.09
2023-03-21T18:20:51.326Z,28.09
2023-03-21T18:24:34.310Z,28.12
2023-03-21T18:28:34.471Z,28.08
2023-03-21T18:32:34.370Z,28.09
2023-03-21T18:36:34.845Z,28.02
2023-03-21T18:40:34.110Z,28.10
2023-03-21T18:44:34.160Z,28.02
2023-03-21T18:48:35.479Z,28.02
2023-03-21T18:52:34.265Z,28.06
2023-03-21T18:57:23.649Z,28.08
2023-03-21T19:00:34.289Z,28.12
2023-03-21T19:04:34.235Z,28.07
2023-03-21T19:08:34.165Z,28.03
2023-03-21T19:12:34.672Z,28.10
2023-03-21T19:16:50.734Z,28.03
2023-03-21T19:20:33.943Z,28.07
2023-03-21T19:24:34.163Z,28.10
2023-03-21T19:28:33.811Z,28.07
2023-03-21T19:32:33.770Z,28.00
2023-03-21T19:36:34.780Z,28.02
2023-03-21T19:40:33.773Z,28.04
2023-03-21T19:44:33.775Z,28.05
2023-03-21T19:48:33.832Z,28.04
2023-03-21T19:52:33.796Z,28.03
2023-03-21T19:56:34.822Z,28.02
2023-03-21T20:00:33.772Z,28.02
2023-03-21T20:04:33.779Z,27.98
2023-03-21T20:08:50.264Z,27.98
2023-03-21T20:12:33.782Z,27.98
2023-03-21T20:16:35.496Z,27.99
2023-03-21T20:20:33.811Z,27.98
2023-03-21T20:24:33.813Z,28.02
2023-03-21T20:28:33.497Z,27.99
2023-03-21T20:32:33.412Z,27.96
2023-03-21T20:36:39.980Z,27.94
2023-03-21T20:40:33.548Z,27.94
2023-03-21T20:44:58.185Z,27.96
2023-03-21T20:48:33.190Z,27.96
2023-03-21T20:56:33.158Z,27.94
2023-03-21T21:00:33.094Z,27.94
2023-03-21T21:05:12.157Z,27.96
2023-03-21T21:08:33.030Z,27.87
2023-03-21T21:12:32.995Z,27.89
2023-03-21T21:16:32.928Z,27.80
2023-03-21T21:20:32.879Z,27.81
2023-03-21T21:24:32.849Z,27.70
2023-03-21T21:28:33.240Z,27.66
2023-03-21T21:32:32.766Z,27.60
2023-03-21T21:36:32.725Z,27.61
2023-03-21T21:40:32.667Z,27.54
2023-03-21T21:44:32.643Z,27.54
2023-03-21T21:48:32.748Z,27.50
2023-03-21T21:52:32.549Z,27.49
2023-03-21T21:56:32.576Z,27.54
2023-03-21T22:00:33.332Z,27.44
2023-03-21T22:04:32.409Z,27.45
2023-03-21T22:08:32.410Z,27.41
2023-03-21T22:12:32.497Z,27.45
2023-03-21T22:16:32.652Z,27.39
2023-03-21T22:20:35.228Z,27.38
2023-03-21T22:24:32.491Z,27.42
2023-03-21T22:28:33.238Z,27.34
2023-03-21T22:32:32.404Z,27.37
2023-03-21T22:36:32.342Z,27.32
2023-03-21T22:40:32.278Z,27.32
2023-03-21T22:44:32.229Z,27.31
2023-03-21T22:48:32.216Z,27.33
2023-03-21T22:52:32.142Z,27.27
2023-03-21T22:56:32.094Z,27.27
2023-03-21T23:00:32.048Z,27.30
2023-03-21T23:04:32.225Z,27.26
2023-03-21T23:08:32.264Z,27.27
2023-03-21T23:12:32.172Z,27.23
2023-03-21T23:16:32.211Z,27.26
2023-03-21T23:20:32.291Z,27.28
2023-03-21T23:24:32.263Z,27.24
2023-03-21T23:28:32.313Z,27.23
2023-03-21T23:32:32.384Z,27.16
2023-03-21T23:36:32.445Z,27.17
2023-03-21T23:40:33.301Z,27.16
2023-03-21T23:44:32.536Z,27.16
2023-03-21T23:48:32.547Z,27.16
2023-03-21T23:52:32.616Z,27.19
2023-03-21T23:56:32.772Z,27.10
