createdAt,value
2019-01-09T00:01:38.679Z,53.07
2019-01-09T00:04:10.689Z,54.85
2019-01-09T00:06:41.054Z,54.05
2019-01-09T00:09:11.446Z,56.08
2019-01-09T00:11:41.732Z,56.64
2019-01-09T00:14:12.682Z,58.98
2019-01-09T00:16:42.965Z,58.65
2019-01-09T00:19:14.736Z,58.07
2019-01-09T00:21:45.121Z,56.49
2019-01-09T00:24:16.012Z,56.78
2019-01-09T00:26:47.580Z,56.73
2019-01-09T00:29:18.078Z,56.20
2019-01-09T00:31:48.576Z,56.07
2019-01-09T00:34:20.843Z,55.51
2019-01-09T00:36:51.171Z,55.16
2019-01-09T00:39:21.452Z,54.53
2019-01-09T00:41:51.757Z,55.04
2019-01-09T00:44:22.557Z,55.19
2019-01-09T00:46:52.920Z,54.73
2019-01-09T00:49:23.537Z,55.19
2019-01-09T00:51:54.455Z,55.61
2019-01-09T00:54:25.111Z,56.59
2019-01-09T00:56:55.538Z,56.28
2019-01-09T00:59:25.844Z,56.37
2019-01-09T01:02:23.345Z,56.60
2019-01-09T01:05:45.757Z,55.62
2019-01-09T01:08:44.176Z,54.73
2019-01-09T01:11:41.869Z,54.60
2019-01-09T01:14:51.739Z,55.29
2019-01-09T01:17:53.937Z,54.71
2019-01-09T01:20:40.008Z,55.15
2019-01-09T01:24:06.955Z,55.36
2019-01-09T01:26:52.283Z,54.99
2019-01-09T01:30:06.650Z,56.31
2019-01-09T01:32:48.647Z,55.57
2019-01-09T01:36:07.998Z,55.39
2019-01-09T01:39:17.338Z,55.01
2019-01-09T01:42:26.583Z,54.76
2019-01-09T01:45:29.051Z,54.78
2019-01-09T01:48:26.521Z,53.93
2019-01-09T01:51:28.096Z,55.51
2019-01-09T01:54:27.175Z,54.25
2019-01-09T01:57:14.949Z,53.65
2019-01-09T01:59:54.693Z,53.95
2019-01-09T02:02:48.746Z,53.39
2019-01-09T02:05:28.776Z,54.86
2019-01-09T02:08:27.319Z,54.73
2019-01-09T02:11:43.325Z,53.66
2019-01-09T02:14:56.432Z,54.18
2019-01-09T02:18:10.972Z,54.50
2019-01-09T02:21:29.888Z,55.07
2019-01-09T02:24:56.643Z,54.11
2019-01-09T02:27:53.967Z,54.74
2019-01-09T02:31:10.615Z,54.28
2019-01-09T02:33:40.932Z,53.09
2019-01-09T02:36:13.624Z,53.34
2019-01-09T02:38:43.216Z,53.66
2019-01-09T02:41:14.111Z,54.70
2019-01-09T02:43:44.482Z,54.24
2019-01-09T02:46:14.769Z,53.83
2019-01-09T02:48:45.071Z,52.78
2019-01-09T02:51:15.784Z,52.68
2019-01-09T02:53:46.500Z,52.08
2019-01-09T02:56:17.037Z,52.25
2019-01-09T02:58:47.468Z,51.48
2019-01-09T03:01:18.382Z,51.99
2019-01-09T03:03:48.737Z,53.64
2019-01-09T03:06:23.193Z,53.27
2019-01-09T03:08:52.311Z,54.39
2019-01-09T03:11:24.248Z,54.27
2019-01-09T03:13:55.297Z,54.85
2019-01-09T03:16:25.559Z,56.33
2019-01-09T03:18:55.897Z,55.44
2019-01-09T03:21:26.748Z,57.08
2019-01-09T03:23:57.641Z,56.74
2019-01-09T03:26:27.922Z,57.87
2019-01-09T03:28:58.554Z,57.40
2019-01-09T03:31:30.405Z,56.72
2019-01-09T03:34:00.794Z,56.11
2019-01-09T03:36:32.951Z,55.26
2019-01-09T03:39:04.003Z,55.28
2019-01-09T03:41:35.055Z,56.69
2019-01-09T03:44:05.427Z,56.32
2019-01-09T03:46:35.743Z,56.13
2019-01-09T03:49:06.152Z,55.35
2019-01-09T03:51:36.915Z,55.54
2019-01-09T03:54:07.735Z,57.27
2019-01-09T03:56:37.998Z,56.16
2019-01-09T03:59:08.303Z,55.52
2019-01-09T04:01:38.718Z,54.76
2019-01-09T04:04:09.616Z,54.29
2019-01-09T04:06:42.061Z,53.82
2019-01-09T04:09:12.419Z,53.56
2019-01-09T04:11:42.696Z,53.85
2019-01-09T04:14:12.989Z,54.23
2019-01-09T04:16:43.341Z,54.54
2019-01-09T04:19:15.689Z,55.19
2019-01-09T04:21:46.344Z,55.84
2019-01-09T04:24:16.631Z,55.35
2019-01-09T04:26:46.931Z,54.42
2019-01-09T04:29:17.728Z,55.97
2019-01-09T04:31:49.551Z,54.75
2019-01-09T04:34:19.881Z,53.75
2019-01-09T04:36:51.887Z,55.29
2019-01-09T04:39:22.994Z,54.84
2019-01-09T04:41:53.393Z,54.93
2019-01-09T04:44:23.720Z,53.66
2019-01-09T04:46:54.105Z,54.56
2019-01-09T04:49:24.472Z,53.51
2019-01-09T04:51:55.309Z,52.61
2019-01-09T04:54:25.612Z,52.92
2019-01-09T04:56:57.218Z,53.96
2019-01-09T04:59:27.494Z,53.57
2019-01-09T05:01:58.323Z,53.40
2019-01-09T05:04:28.584Z,53.51
2019-01-09T05:07:00.622Z,53.28
2019-01-09T05:09:32.266Z,53.64
2019-01-09T05:12:03.478Z,55.30
2019-01-09T05:14:33.883Z,55.63
2019-01-09T05:17:04.655Z,56.45
2019-01-09T05:19:34.936Z,55.84
2019-01-09T05:22:05.907Z,55.22
2019-01-09T05:24:36.197Z,55.81
2019-01-09T05:27:06.471Z,55.91
2019-01-09T05:29:37.250Z,55.38
2019-01-09T05:32:09.284Z,54.62
2019-01-09T05:34:39.578Z,54.61
2019-01-09T05:37:10.110Z,54.18
2019-01-09T05:39:40.581Z,54.96
2019-01-09T05:42:11.372Z,55.01
2019-01-09T05:44:42.215Z,55.23
2019-01-09T05:47:12.479Z,55.63
2019-01-09T05:49:42.868Z,55.71
2019-01-09T05:52:13.760Z,55.15
2019-01-09T05:54:44.154Z,55.08
2019-01-09T05:57:14.460Z,54.92
2019-01-09T05:59:45.968Z,54.99
2019-01-09T06:02:16.906Z,54.99
2019-01-09T06:04:47.345Z,55.18
2019-01-09T06:07:18.577Z,55.50
2019-01-09T06:09:49.272Z,54.38
2019-01-09T06:12:20.222Z,54.98
2019-01-09T06:14:51.024Z,54.31
2019-01-09T06:17:21.351Z,54.47
2019-01-09T06:19:51.671Z,54.10
2019-01-09T06:22:22.090Z,53.93
2019-01-09T06:24:52.894Z,53.92
2019-01-09T06:27:23.408Z,53.59
2019-01-09T06:29:53.686Z,53.10
2019-01-09T06:32:25.883Z,53.03
2019-01-09T06:34:56.596Z,53.60
2019-01-09T06:37:27.772Z,52.69
2019-01-09T06:39:58.201Z,53.34
2019-01-09T06:42:28.590Z,53.97
2019-01-09T06:44:59.387Z,53.98
2019-01-09T06:47:31.223Z,53.50
2019-01-09T06:50:01.483Z,53.02
2019-01-09T06:52:31.889Z,53.28
2019-01-09T06:55:02.803Z,53.54
2019-01-09T06:57:33.077Z,53.73
2019-01-09T07:00:03.396Z,53.84
2019-01-09T07:02:35.228Z,53.63
2019-01-09T07:05:06.371Z,53.31
2019-01-09T07:07:36.728Z,53.10
2019-01-09T07:10:07.532Z,53.58
2019-01-09T07:12:37.907Z,52.87
2019-01-09T07:15:11.762Z,52.32
2019-01-09T07:17:42.398Z,52.51
2019-01-09T07:20:12.679Z,51.87
2019-01-09T07:22:43.070Z,52.04
2019-01-09T07:25:13.823Z,51.51
2019-01-09T07:27:44.115Z,51.48
2019-01-09T07:30:14.516Z,51.07
2019-01-09T07:32:46.018Z,51.64
2019-01-09T07:35:16.854Z,51.49
2019-01-09T07:37:47.292Z,51.73
2019-01-09T07:40:18.862Z,51.84
2019-01-09T07:42:50.633Z,52.83
2019-01-09T07:45:21.371Z,52.67
2019-01-09T07:47:52.869Z,52.19
2019-01-09T07:50:23.172Z,52.58
2019-01-09T07:52:53.623Z,52.57
2019-01-09T07:55:23.951Z,52.74
2019-01-09T07:57:54.762Z,52.92
2019-01-09T08:00:26.481Z,52.86
2019-01-09T08:02:56.766Z,52.45
2019-01-09T08:05:28.229Z,52.17
2019-01-09T08:07:59.144Z,52.50
2019-01-09T08:10:29.441Z,53.11
2019-01-09T08:12:59.812Z,53.10
2019-01-09T08:15:30.277Z,53.10
2019-01-09T08:18:00.951Z,53.91
2019-01-09T08:20:31.410Z,54.17
2019-01-09T08:23:01.959Z,55.89
2019-01-09T08:25:32.300Z,55.79
2019-01-09T08:28:03.082Z,54.75
2019-01-09T08:30:33.425Z,53.96
2019-01-09T08:33:05.101Z,54.15
2019-01-09T08:35:35.412Z,55.28
2019-01-09T08:38:07.375Z,54.62
2019-01-09T08:40:37.706Z,54.17
2019-01-09T08:43:08.435Z,53.38
2019-01-09T08:45:38.744Z,53.69
2019-01-09T08:48:09.579Z,54.78
2019-01-09T08:50:39.942Z,55.86
2019-01-09T08:53:11.504Z,54.49
2019-01-09T08:55:41.783Z,53.86
2019-01-09T08:58:12.719Z,53.84
2019-01-09T09:00:43.080Z,53.59
2019-01-09T09:03:13.504Z,54.02
2019-01-09T09:05:44.967Z,53.76
2019-01-09T09:08:17.164Z,54.22
2019-01-09T09:10:47.518Z,54.27
2019-01-09T09:13:38.376Z,54.20
2019-01-09T09:16:10.521Z,54.64
2019-01-09T09:18:41.502Z,52.65
2019-01-09T09:21:11.776Z,51.94
2019-01-09T09:23:43.635Z,52.31
2019-01-09T09:26:13.934Z,52.12
2019-01-09T09:28:45.043Z,51.14
2019-01-09T09:31:15.422Z,50.13
2019-01-09T09:33:48.092Z,49.64
2019-01-09T09:36:18.376Z,49.15
2019-01-09T09:38:51.058Z,49.45
2019-01-09T09:41:21.345Z,48.99
2019-01-09T09:43:51.626Z,49.10
2019-01-09T09:46:21.917Z,49.75
2019-01-09T09:48:53.215Z,49.89
2019-01-09T09:51:23.523Z,50.17
2019-01-09T09:53:53.831Z,50.39
2019-01-09T09:56:24.243Z,49.25
2019-01-09T09:58:56.170Z,49.17
2019-01-09T10:01:26.982Z,49.12
2019-01-09T10:03:57.243Z,48.07
2019-01-09T10:06:27.513Z,48.84
2019-01-09T10:08:57.819Z,48.42
2019-01-09T10:11:28.550Z,48.29
2019-01-09T10:13:59.923Z,48.49
2019-01-09T10:16:30.726Z,48.89
2019-01-09T10:19:01.106Z,48.57
2019-01-09T10:21:31.401Z,48.03
2019-01-09T10:24:02.277Z,48.66
2019-01-09T10:26:32.701Z,48.24
2019-01-09T10:29:04.320Z,48.16
2019-01-09T10:31:34.621Z,48.95
2019-01-09T10:34:07.068Z,48.39
2019-01-09T10:36:37.496Z,48.32
2019-01-09T10:39:10.149Z,48.26
2019-01-09T10:41:40.448Z,49.07
2019-01-09T10:44:18.767Z,49.08
2019-01-09T10:46:43.868Z,48.82
2019-01-09T10:49:14.191Z,48.49
2019-01-09T10:51:44.496Z,48.18
2019-01-09T10:54:15.459Z,47.79
2019-01-09T10:56:45.749Z,46.58
2019-01-09T10:59:16.726Z,45.77
2019-01-09T11:01:47.031Z,43.32
2019-01-09T11:04:17.824Z,42.58
2019-01-09T11:06:48.116Z,42.65
2019-01-09T11:09:18.397Z,42.89
2019-01-09T11:11:48.790Z,42.94
2019-01-09T11:14:19.473Z,43.48
2019-01-09T11:16:51.098Z,42.95
2019-01-09T11:19:24.565Z,41.65
2019-01-09T11:21:56.404Z,41.16
2019-01-09T11:24:27.365Z,41.06
2019-01-09T11:26:57.811Z,40.78
2019-01-09T11:29:28.118Z,42.35
2019-01-09T11:31:58.442Z,44.24
2019-01-09T11:34:32.100Z,43.94
2019-01-09T11:37:02.408Z,44.25
2019-01-09T11:39:32.696Z,43.26
2019-01-09T11:42:02.993Z,43.41
2019-01-09T11:44:33.755Z,43.05
2019-01-09T11:47:04.060Z,43.13
2019-01-09T11:49:34.372Z,43.79
2019-01-09T11:52:06.174Z,43.42
2019-01-09T11:54:37.015Z,42.66
2019-01-09T11:57:07.336Z,41.83
2019-01-09T11:59:37.631Z,41.76
2019-01-09T12:02:07.938Z,42.51
2019-01-09T12:04:38.842Z,41.53
2019-01-09T12:07:10.500Z,41.69
2019-01-09T12:09:40.843Z,41.11
2019-01-09T12:12:11.209Z,41.05
2019-01-09T12:14:41.944Z,40.90
2019-01-09T12:17:12.245Z,40.98
2019-01-09T12:19:42.572Z,41.44
2019-01-09T12:22:12.882Z,41.04
2019-01-09T12:24:43.661Z,41.42
2019-01-09T12:27:13.928Z,41.85
2019-01-09T12:29:44.262Z,40.78
2019-01-09T12:32:15.428Z,40.70
2019-01-09T12:34:47.653Z,40.48
2019-01-09T12:37:17.979Z,41.96
2019-01-09T12:39:48.425Z,42.40
2019-01-09T12:42:18.708Z,41.41
2019-01-09T12:44:49.485Z,41.56
2019-01-09T12:47:19.947Z,41.69
2019-01-09T12:49:50.279Z,41.13
2019-01-09T12:52:20.590Z,41.20
2019-01-09T12:54:59.482Z,40.57
2019-01-09T12:57:30.247Z,39.91
2019-01-09T13:00:00.683Z,39.91
2019-01-09T13:02:31.235Z,39.94
2019-01-09T13:05:02.054Z,39.06
2019-01-09T13:07:32.333Z,38.92
2019-01-09T13:10:02.612Z,38.60
2019-01-09T13:12:32.943Z,38.97
2019-01-09T13:15:03.776Z,39.28
2019-01-09T13:17:34.258Z,39.96
2019-01-09T13:20:05.576Z,38.98
2019-01-09T13:22:35.886Z,38.44
2019-01-09T13:25:07.224Z,39.73
2019-01-09T13:27:37.549Z,39.53
2019-01-09T13:30:16.575Z,39.96
2019-01-09T13:32:47.025Z,39.21
2019-01-09T13:35:19.109Z,38.80
2019-01-09T13:37:49.435Z,39.13
2019-01-09T13:40:20.810Z,40.14
2019-01-09T13:42:51.152Z,40.35
2019-01-09T13:45:26.767Z,39.22
2019-01-09T13:47:57.051Z,39.65
2019-01-09T13:50:27.338Z,39.50
2019-01-09T13:52:57.704Z,39.48
2019-01-09T13:55:28.499Z,39.40
2019-01-09T13:57:58.845Z,38.70
2019-01-09T14:00:29.127Z,39.06
2019-01-09T14:02:59.395Z,37.95
2019-01-09T14:05:29.698Z,37.93
2019-01-09T14:08:00.541Z,37.74
2019-01-09T14:10:30.835Z,38.51
2019-01-09T14:13:01.091Z,38.79
2019-01-09T14:15:31.414Z,39.40
2019-01-09T14:18:01.792Z,39.24
2019-01-09T14:20:32.552Z,38.17
2019-01-09T14:23:03.828Z,38.70
2019-01-09T14:25:34.454Z,39.15
2019-01-09T14:28:04.893Z,40.22
2019-01-09T14:30:35.629Z,40.06
2019-01-09T14:33:05.969Z,39.96
2019-01-09T14:35:36.478Z,39.26
2019-01-09T14:38:07.292Z,38.97
2019-01-09T14:40:38.037Z,38.84
2019-01-09T14:43:08.394Z,38.90
2019-01-09T14:45:38.726Z,38.24
2019-01-09T14:48:09.155Z,38.74
2019-01-09T14:50:40.078Z,39.22
2019-01-09T14:53:10.473Z,39.08
2019-01-09T14:55:40.864Z,39.45
2019-01-09T14:58:11.155Z,39.58
2019-01-09T15:00:41.560Z,39.35
2019-01-09T15:03:11.968Z,39.21
2019-01-09T15:05:42.871Z,39.40
2019-01-09T15:08:13.154Z,39.07
2019-01-09T15:10:43.807Z,38.99
2019-01-09T15:13:14.208Z,38.02
2019-01-09T15:15:44.480Z,37.44
2019-01-09T15:18:14.892Z,38.27
2019-01-09T15:20:45.594Z,38.27
2019-01-09T15:23:15.870Z,38.00
2019-01-09T15:25:46.296Z,37.90
2019-01-09T15:28:16.574Z,38.32
2019-01-09T15:30:46.976Z,38.89
2019-01-09T15:33:17.789Z,39.78
2019-01-09T15:35:49.665Z,40.25
2019-01-09T15:38:20.151Z,39.26
2019-01-09T15:40:50.934Z,39.68
2019-01-09T15:43:21.794Z,39.21
2019-01-09T15:45:52.118Z,39.56
2019-01-09T15:48:22.419Z,39.22
2019-01-09T15:50:52.833Z,39.13
2019-01-09T15:53:23.569Z,39.28
2019-01-09T15:55:55.076Z,39.66
2019-01-09T15:58:25.345Z,38.82
2019-01-09T16:00:58.116Z,39.34
2019-01-09T16:03:28.865Z,40.07
2019-01-09T16:05:59.375Z,39.29
2019-01-09T16:08:29.715Z,38.94
2019-01-09T16:11:01.162Z,38.96
2019-01-09T16:13:31.931Z,39.69
2019-01-09T16:16:02.256Z,39.82
2019-01-09T16:18:32.564Z,40.58
2019-01-09T16:21:03.005Z,41.18
2019-01-09T16:23:33.727Z,40.62
2019-01-09T16:26:05.167Z,41.09
2019-01-09T16:28:35.546Z,41.62
2019-01-09T16:31:13.537Z,40.80
2019-01-09T16:33:44.199Z,41.47
2019-01-09T16:36:15.902Z,40.88
2019-01-09T16:38:46.229Z,40.51
2019-01-09T16:41:16.532Z,40.47
2019-01-09T16:43:47.994Z,40.79
2019-01-09T16:46:19.131Z,39.95
2019-01-09T16:48:49.582Z,39.71
2019-01-09T16:51:19.945Z,40.22
2019-01-09T16:53:50.250Z,40.37
2019-01-09T16:56:21.202Z,40.27
2019-01-09T16:58:51.783Z,39.87
2019-01-09T17:01:23.195Z,39.96
2019-01-09T17:03:53.512Z,39.82
2019-01-09T17:06:24.321Z,40.52
2019-01-09T17:08:54.596Z,41.03
2019-01-09T17:11:24.948Z,40.68
2019-01-09T17:13:55.376Z,40.77
2019-01-09T17:16:26.682Z,41.23
2019-01-09T17:18:57.023Z,41.06
2019-01-09T17:21:27.630Z,41.43
2019-01-09T17:23:57.888Z,41.38
2019-01-09T17:26:28.795Z,40.89
2019-01-09T17:28:59.119Z,40.16
2019-01-09T17:31:29.412Z,41.03
2019-01-09T17:34:00.750Z,40.88
2019-01-09T17:36:32.318Z,41.64
2019-01-09T17:39:02.720Z,41.56
2019-01-09T17:41:33.035Z,41.20
2019-01-09T17:44:03.331Z,41.91
2019-01-09T17:46:34.122Z,42.36
2019-01-09T17:49:05.434Z,41.79
2019-01-09T17:51:35.703Z,41.43
2019-01-09T17:54:06.210Z,41.45
2019-01-09T17:56:38.114Z,42.01
2019-01-09T17:59:08.526Z,42.13
2019-01-09T18:01:38.820Z,42.37
2019-01-09T18:04:10.175Z,42.01
2019-01-09T18:06:40.956Z,41.13
2019-01-09T18:09:11.467Z,41.25
2019-01-09T18:11:41.831Z,41.51
2019-01-09T18:14:12.544Z,41.50
2019-01-09T18:16:43.366Z,41.17
2019-01-09T18:19:14.916Z,41.14
2019-01-09T18:21:45.242Z,41.67
2019-01-09T18:24:15.642Z,41.63
2019-01-09T18:26:46.390Z,41.20
2019-01-09T18:29:16.736Z,41.24
2019-01-09T18:32:14.129Z,41.49
2019-01-09T18:34:53.519Z,42.16
2019-01-09T18:37:53.631Z,41.75
2019-01-09T18:41:00.510Z,41.59
2019-01-09T18:43:55.806Z,41.91
2019-01-09T18:47:10.466Z,41.49
2019-01-09T18:50:08.904Z,41.44
2019-01-09T18:52:50.814Z,41.24
2019-01-09T18:55:23.525Z,41.12
2019-01-09T18:57:53.812Z,41.26
2019-01-09T19:00:24.838Z,41.52
2019-01-09T19:02:55.654Z,41.75
2019-01-09T19:05:26.016Z,42.16
2019-01-09T19:07:56.298Z,42.13
2019-01-09T19:10:27.795Z,41.97
2019-01-09T19:12:59.555Z,41.33
2019-01-09T19:15:30.962Z,41.31
2019-01-09T19:18:01.235Z,41.35
2019-01-09T19:20:31.529Z,41.36
2019-01-09T19:23:03.586Z,41.82
2019-01-09T19:25:34.422Z,40.76
2019-01-09T19:28:04.912Z,41.65
2019-01-09T19:30:35.469Z,40.83
2019-01-09T19:33:06.097Z,40.77
2019-01-09T19:35:37.766Z,41.00
2019-01-09T19:38:09.626Z,40.56
2019-01-09T19:40:39.881Z,41.31
2019-01-09T19:43:10.301Z,41.03
2019-01-09T19:45:41.021Z,40.91
2019-01-09T19:48:11.344Z,41.60
2019-01-09T19:50:42.610Z,40.90
2019-01-09T19:53:13.575Z,40.31
2019-01-09T19:55:45.695Z,40.01
2019-01-09T19:58:17.730Z,40.66
2019-01-09T20:00:48.160Z,39.80
2019-01-09T20:03:18.468Z,40.12
2019-01-09T20:05:49.304Z,40.06
2019-01-09T20:08:19.726Z,41.09
2019-01-09T20:10:50.002Z,40.23
2019-01-09T20:13:21.758Z,40.66
2019-01-09T20:15:52.720Z,41.49
2019-01-09T20:18:23.159Z,40.52
2019-01-09T20:20:53.503Z,40.58
2019-01-09T20:23:23.862Z,40.52
2019-01-09T20:25:54.648Z,40.43
2019-01-09T20:28:25.786Z,40.29
2019-01-09T20:30:56.567Z,40.04
2019-01-09T20:33:27.023Z,40.91
2019-01-09T20:35:57.921Z,40.68
2019-01-09T20:38:29.499Z,40.18
2019-01-09T20:41:00.893Z,40.34
2019-01-09T20:43:32.507Z,40.69
2019-01-09T20:46:03.371Z,40.18
2019-01-09T20:48:34.036Z,40.43
2019-01-09T20:51:04.582Z,40.11
2019-01-09T20:53:34.961Z,40.04
2019-01-09T20:56:05.895Z,39.92
2019-01-09T20:58:38.032Z,39.77
2019-01-09T21:01:08.858Z,39.71
2019-01-09T21:03:39.953Z,40.57
2019-01-09T21:06:11.164Z,40.16
2019-01-09T21:08:43.442Z,39.74
2019-01-09T21:11:13.779Z,39.49
2019-01-09T21:13:44.998Z,39.38
2019-01-09T21:16:16.130Z,39.76
2019-01-09T21:18:46.903Z,39.42
2019-01-09T21:21:17.182Z,39.66
2019-01-09T21:23:47.455Z,39.58
2019-01-09T21:26:17.779Z,39.48
2019-01-09T21:28:48.572Z,39.55
2019-01-09T21:31:18.922Z,39.80
2019-01-09T21:33:49.245Z,39.06
2019-01-09T21:36:19.835Z,39.21
2019-01-09T21:38:52.131Z,38.87
2019-01-09T21:41:22.480Z,39.70
2019-01-09T21:43:53.132Z,38.86
2019-01-09T21:46:24.828Z,38.87
2019-01-09T21:48:56.942Z,38.97
2019-01-09T21:51:27.265Z,38.81
2019-01-09T21:53:57.540Z,39.16
2019-01-09T21:56:27.956Z,40.20
2019-01-09T21:59:00.394Z,39.02
2019-01-09T22:01:30.773Z,39.76
2019-01-09T22:04:01.147Z,38.99
2019-01-09T22:06:31.425Z,39.47
2019-01-09T22:09:02.209Z,39.55
2019-01-09T22:11:32.927Z,39.13
2019-01-09T22:14:04.314Z,39.98
2019-01-09T22:16:34.627Z,39.41
2019-01-09T22:19:11.958Z,39.34
2019-01-09T22:21:37.497Z,39.57
2019-01-09T22:24:07.870Z,40.09
2019-01-09T22:26:38.335Z,40.02
2019-01-09T22:29:09.426Z,40.42
2019-01-09T22:31:39.696Z,39.65
2019-01-09T22:34:11.853Z,40.16
2019-01-09T22:36:42.127Z,40.02
2019-01-09T22:39:14.045Z,40.15
2019-01-09T22:41:44.351Z,40.18
2019-01-09T22:44:14.658Z,39.60
2019-01-09T22:46:45.002Z,39.96
2019-01-09T22:49:16.033Z,39.90
2019-01-09T22:51:46.864Z,39.96
2019-01-09T22:54:17.891Z,40.27
2019-01-09T22:56:48.170Z,40.50
2019-01-09T22:59:18.954Z,40.29
2019-01-09T23:01:49.813Z,40.49
2019-01-09T23:04:20.987Z,40.82
2019-01-09T23:06:51.746Z,41.66
2019-01-09T23:09:22.545Z,41.27
2019-01-09T23:11:53.040Z,41.15
2019-01-09T23:14:23.281Z,41.87
2019-01-09T23:16:53.550Z,41.20
2019-01-09T23:19:23.941Z,41.24
2019-01-09T23:21:54.644Z,41.61
2019-01-09T23:24:26.038Z,42.14
2019-01-09T23:26:56.276Z,41.87
2019-01-09T23:29:26.605Z,41.77
2019-01-09T23:31:57.113Z,41.42
2019-01-09T23:34:27.806Z,41.23
2019-01-09T23:36:58.196Z,41.72
2019-01-09T23:39:30.100Z,41.37
2019-01-09T23:42:00.554Z,40.26
2019-01-09T23:44:31.366Z,40.34
2019-01-09T23:47:01.662Z,40.01
2019-01-09T23:49:31.961Z,40.48
2019-01-09T23:52:02.374Z,40.52
2019-01-09T23:54:33.158Z,40.63
2019-01-09T23:57:03.467Z,41.05
2019-01-09T23:59:33.957Z,40.90
