createdAt,value
2022-09-26T04:05:45.485Z,-85
2022-09-26T04:08:13.697Z,-86
2022-09-26T04:10:41.950Z,-85
2022-09-26T04:13:10.203Z,-86
2022-09-26T04:15:38.587Z,-86
2022-09-26T04:18:07.480Z,-76
2022-09-26T04:20:36.267Z,-76
2022-09-26T04:23:06.943Z,-76
2022-09-26T04:25:39.366Z,-77
2022-09-26T04:28:08.423Z,-77
2022-09-26T04:30:40.283Z,-77
2022-09-26T04:33:09.315Z,-76
2022-09-26T04:35:38.000Z,-76
2022-09-26T04:38:08.540Z,-76
2022-09-26T04:40:42.598Z,-76
2022-09-26T04:43:12.395Z,-76
2022-09-26T04:45:43.919Z,-78
2022-09-26T04:48:13.353Z,-77
2022-09-26T04:50:42.293Z,-77
2022-09-26T04:53:12.403Z,-77
2022-09-26T04:55:45.543Z,-76
2022-09-26T04:58:15.261Z,-76
2022-09-26T05:00:48.273Z,-76
2022-09-26T05:03:18.829Z,-77
2022-09-26T05:05:50.673Z,-76
2022-09-26T05:08:21.294Z,-76
2022-09-26T05:10:55.443Z,-77
2022-09-26T05:13:24.360Z,-77
2022-09-26T05:15:55.588Z,-76
2022-09-26T05:18:25.756Z,-77
2022-09-26T05:20:55.538Z,-76
2022-09-26T05:23:45.396Z,-76
2022-09-26T05:26:22.561Z,-77
2022-09-26T05:28:54.567Z,-76
2022-09-26T05:31:25.544Z,-77
2022-09-26T05:33:56.998Z,-77
2022-09-26T05:36:28.247Z,-78
2022-09-26T05:39:01.510Z,-77
2022-09-26T05:41:31.621Z,-78
2022-09-26T05:44:01.049Z,-78
2022-09-26T05:46:31.450Z,-77
2022-09-26T05:49:00.497Z,-77
2022-09-26T05:51:29.503Z,-77
2022-09-26T05:54:00.249Z,-76
2022-09-26T05:56:29.751Z,-77
2022-09-26T05:58:58.723Z,-76
2022-09-26T06:01:27.860Z,-76
2022-09-26T06:03:56.501Z,-77
2022-09-26T06:06:25.900Z,-76
2022-09-26T06:08:54.968Z,-77
2022-09-26T06:11:31.348Z,-75
2022-09-26T06:14:01.270Z,-76
2022-09-26T06:16:31.078Z,-77
2022-09-26T06:19:01.659Z,-77
2022-09-26T06:21:30.285Z,-76
2022-09-26T06:23:59.188Z,-76
2022-09-26T06:26:29.726Z,-78
2022-09-26T06:29:00.500Z,-77
2022-09-26T06:31:30.919Z,-78
2022-09-26T06:34:01.879Z,-77
2022-09-26T06:36:31.837Z,-76
2022-09-26T06:39:00.569Z,-78
2022-09-26T06:41:31.999Z,-77
2022-09-26T06:44:03.478Z,-78
2022-09-26T06:46:32.627Z,-77
2022-09-26T06:49:01.556Z,-77
2022-09-26T06:51:31.991Z,-77
2022-09-26T06:54:01.267Z,-78
2022-09-26T06:56:31.401Z,-77
2022-09-26T06:59:01.108Z,-78
2022-09-26T07:01:30.061Z,-78
2022-09-26T07:03:59.173Z,-77
2022-09-26T07:06:28.244Z,-77
2022-09-26T07:09:03.054Z,-77
2022-09-26T07:11:56.252Z,-76
2022-09-26T07:14:23.245Z,-76
2022-09-26T07:16:52.552Z,-75
2022-09-26T07:19:21.345Z,-77
2022-09-26T07:21:50.404Z,-78
2022-09-26T07:24:19.401Z,-78
2022-09-26T07:26:49.807Z,-77
2022-09-26T07:29:18.710Z,-78
2022-09-26T07:31:47.608Z,-78
2022-09-26T07:34:18.486Z,-76
2022-09-26T07:36:47.853Z,-77
2022-09-26T07:39:16.850Z,-78
2022-09-26T07:41:46.812Z,-78
2022-09-26T07:47:23.901Z,-77
2022-09-26T07:50:10.467Z,-77
2022-09-26T07:52:39.430Z,-77
2022-09-26T07:55:09.423Z,-77
2022-09-26T07:57:38.569Z,-77
2022-09-26T08:00:13.343Z,-77
2022-09-26T08:02:45.528Z,-75
2022-09-26T08:05:20.519Z,-76
2022-09-26T08:07:50.817Z,-76
2022-09-26T08:10:22.957Z,-79
2022-09-26T08:12:52.583Z,-79
2022-09-26T08:15:23.212Z,-76
2022-09-26T08:17:53.148Z,-77
2022-09-26T08:20:21.903Z,-77
2022-09-26T08:22:50.918Z,-76
2022-09-26T08:25:19.821Z,-78
2022-09-26T08:27:50.973Z,-77
2022-09-26T08:30:19.813Z,-78
2022-09-26T08:33:02.467Z,-77
2022-09-26T08:35:35.702Z,-77
2022-09-26T08:38:04.729Z,-78
2022-09-26T08:40:44.747Z,-77
2022-09-26T08:43:30.132Z,-78
2022-09-26T08:46:28.080Z,-77
2022-09-26T08:49:28.230Z,-77
2022-09-26T08:52:01.155Z,-76
2022-09-26T08:54:37.596Z,-76
2022-09-26T08:57:15.341Z,-75
2022-09-26T08:59:48.025Z,-75
2022-09-26T09:02:26.458Z,-77
2022-09-26T09:05:05.069Z,-78
2022-09-26T09:07:33.998Z,-76
2022-09-26T09:10:07.690Z,-76
2022-09-26T09:12:49.588Z,-75
2022-09-26T09:15:35.559Z,-75
2022-09-26T09:18:19.137Z,-77
2022-09-26T09:20:59.102Z,-75
2022-09-26T09:23:53.650Z,-75
2022-09-26T09:29:51.227Z,-77
2022-09-26T09:32:27.193Z,-77
2022-09-26T09:34:57.234Z,-78
2022-09-26T09:37:36.961Z,-79
2022-09-26T09:40:14.418Z,-78
2022-09-26T09:42:50.792Z,-78
2022-09-26T09:45:27.703Z,-78
2022-09-26T09:47:58.946Z,-78
2022-09-26T09:50:41.429Z,-77
2022-09-26T09:53:29.562Z,-78
2022-09-26T09:56:11.182Z,-77
2022-09-26T09:59:05.782Z,-76
2022-09-26T10:01:41.044Z,-78
2022-09-26T10:04:27.846Z,-78
2022-09-26T10:06:56.742Z,-78
2022-09-26T10:09:39.006Z,-79
2022-09-26T10:12:16.826Z,-80
2022-09-26T10:14:52.356Z,-78
2022-09-26T10:17:23.962Z,-80
2022-09-26T10:19:54.909Z,-77
2022-09-26T10:22:32.868Z,-79
2022-09-26T10:25:09.658Z,-78
2022-09-26T10:27:43.333Z,-78
2022-09-26T10:30:32.442Z,-78
2022-09-26T10:33:03.755Z,-79
2022-09-26T10:35:46.119Z,-76
2022-09-26T10:38:25.456Z,-75
2022-09-26T10:40:59.488Z,-74
2022-09-26T10:43:31.024Z,-74
2022-09-26T10:46:12.255Z,-74
2022-09-26T10:48:48.897Z,-74
2022-09-26T10:51:27.994Z,-74
2022-09-26T10:54:04.936Z,-75
2022-09-26T10:56:44.328Z,-75
2022-09-26T10:59:15.932Z,-75
2022-09-26T11:01:50.728Z,-74
2022-09-26T11:04:37.881Z,-74
2022-09-26T11:07:09.329Z,-75
2022-09-26T11:09:39.688Z,-74
2022-09-26T11:12:29.060Z,-73
2022-09-26T11:15:01.295Z,-73
2022-09-26T11:17:47.597Z,-74
2022-09-26T11:20:39.746Z,-74
2022-09-26T11:23:31.923Z,-74
2022-09-26T11:26:21.140Z,-74
2022-09-26T11:28:58.443Z,-74
2022-09-26T11:31:44.188Z,-77
2022-09-26T11:34:18.182Z,-76
2022-09-26T11:37:31.451Z,-74
2022-09-26T11:40:33.033Z,-76
2022-09-26T11:43:33.743Z,-75
2022-09-26T11:46:25.711Z,-76
2022-09-26T11:49:26.647Z,-75
2022-09-26T11:52:15.601Z,-74
2022-09-26T11:55:12.636Z,-75
2022-09-26T11:57:53.801Z,-75
2022-09-26T12:00:28.051Z,-74
2022-09-26T12:04:01.257Z,-74
2022-09-26T12:06:37.483Z,-75
2022-09-26T12:09:27.947Z,-75
2022-09-26T12:12:14.725Z,-74
2022-09-26T12:15:02.449Z,-73
2022-09-26T12:17:48.643Z,-74
2022-09-26T12:20:35.247Z,-73
2022-09-26T12:23:21.019Z,-74
2022-09-26T12:26:03.616Z,-74
2022-09-26T12:29:16.582Z,-74
2022-09-26T12:32:41.777Z,-73
2022-09-26T12:35:31.705Z,-73
2022-09-26T12:38:55.769Z,-74
2022-09-26T12:41:57.000Z,-75
2022-09-26T12:44:53.484Z,-73
2022-09-26T12:47:56.201Z,-75
2022-09-26T12:50:40.940Z,-75
2022-09-26T12:53:55.637Z,-74
2022-09-26T12:56:46.127Z,-75
2022-09-26T12:59:51.943Z,-75
2022-09-26T13:02:56.250Z,-75
2022-09-26T13:05:58.659Z,-75
2022-09-26T13:08:36.952Z,-74
2022-09-26T13:11:29.187Z,-74
2022-09-26T13:14:42.320Z,-75
2022-09-26T13:17:18.242Z,-74
2022-09-26T13:19:55.439Z,-75
2022-09-26T13:22:35.547Z,-75
2022-09-26T13:25:19.083Z,-75
2022-09-26T13:27:59.438Z,-77
2022-09-26T13:30:35.904Z,-75
2022-09-26T13:33:15.671Z,-74
2022-09-26T13:35:48.116Z,-74
2022-09-26T13:38:41.008Z,-76
2022-09-26T13:41:30.614Z,-74
2022-09-26T13:44:20.025Z,-74
2022-09-26T13:47:08.875Z,-75
2022-09-26T13:49:56.169Z,-75
2022-09-26T13:52:52.545Z,-75
2022-09-26T13:55:23.116Z,-76
2022-09-26T13:58:06.786Z,-76
2022-09-26T14:00:55.075Z,-75
2022-09-26T14:03:43.729Z,-75
2022-09-26T14:06:31.692Z,-74
2022-09-26T14:09:24.695Z,-75
2022-09-26T14:12:31.915Z,-75
2022-09-26T14:15:27.499Z,-75
2022-09-26T14:18:48.955Z,-74
2022-09-26T14:21:41.692Z,-74
2022-09-26T14:24:39.637Z,-75
2022-09-26T14:27:43.195Z,-76
2022-09-26T14:30:30.618Z,-76
2022-09-26T14:33:06.156Z,-75
2022-09-26T14:35:38.705Z,-75
2022-09-26T14:38:16.072Z,-76
2022-09-26T14:40:57.062Z,-75
2022-09-26T14:43:30.473Z,-76
2022-09-26T14:46:05.542Z,-77
2022-09-26T14:48:38.771Z,-76
2022-09-26T14:51:28.044Z,-76
2022-09-26T14:54:01.468Z,-77
2022-09-26T14:56:46.507Z,-77
2022-09-26T14:59:43.737Z,-77
2022-09-26T15:02:44.648Z,-76
2022-09-26T15:05:26.228Z,-76
2022-09-26T15:08:01.024Z,-76
2022-09-26T15:10:45.014Z,-76
2022-09-26T15:13:34.238Z,-77
2022-09-26T15:16:24.888Z,-76
2022-09-26T15:19:01.260Z,-78
2022-09-26T15:22:32.589Z,-76
2022-09-26T15:26:22.681Z,-76
2022-09-26T15:29:52.618Z,-78
2022-09-26T15:33:26.297Z,-77
2022-09-26T15:36:56.561Z,-76
2022-09-26T15:40:40.708Z,-78
2022-09-26T15:44:10.705Z,-78
2022-09-26T15:46:45.937Z,-79
2022-09-26T15:50:14.497Z,-77
2022-09-26T15:52:50.980Z,-78
2022-09-26T15:55:25.793Z,-78
2022-09-26T15:58:01.165Z,-78
2022-09-26T16:00:35.220Z,-78
2022-09-26T16:03:47.742Z,-78
2022-09-26T16:06:30.318Z,-77
2022-09-26T16:09:10.539Z,-79
2022-09-26T16:11:50.269Z,-79
2022-09-26T16:14:28.126Z,-79
2022-09-26T16:17:05.402Z,-78
2022-09-26T16:19:37.356Z,-78
2022-09-26T16:22:45.952Z,-78
2022-09-26T16:25:35.436Z,-78
2022-09-26T16:28:39.842Z,-78
2022-09-26T16:31:25.033Z,-79
2022-09-26T16:33:55.521Z,-78
2022-09-26T16:36:26.303Z,-76
2022-09-26T16:38:59.269Z,-76
2022-09-26T16:42:00.015Z,-77
2022-09-26T16:44:34.413Z,-77
2022-09-26T16:47:09.701Z,-76
2022-09-26T16:49:47.210Z,-77
2022-09-26T16:52:40.301Z,-76
2022-09-26T16:55:11.685Z,-75
2022-09-26T16:57:55.323Z,-76
2022-09-26T17:00:47.762Z,-75
2022-09-26T17:03:26.152Z,-78
2022-09-26T17:05:57.509Z,-76
2022-09-26T17:08:27.982Z,-77
2022-09-26T17:11:02.367Z,-76
2022-09-26T17:13:35.436Z,-77
2022-09-26T17:16:07.212Z,-77
2022-09-26T17:18:38.701Z,-78
2022-09-26T17:21:08.419Z,-78
2022-09-26T17:23:41.531Z,-78
2022-09-26T17:26:20.114Z,-78
2022-09-26T17:28:49.736Z,-78
2022-09-26T17:31:21.644Z,-78
2022-09-26T17:33:55.361Z,-79
2022-09-26T17:36:27.777Z,-78
2022-09-26T17:38:59.748Z,-79
2022-09-26T17:41:31.410Z,-75
2022-09-26T17:44:01.246Z,-75
2022-09-26T17:46:30.831Z,-75
2022-09-26T17:49:05.330Z,-75
2022-09-26T17:51:36.416Z,-75
2022-09-26T17:54:07.778Z,-76
2022-09-26T17:56:36.880Z,-75
2022-09-26T17:59:19.250Z,-76
2022-09-26T18:01:50.403Z,-75
2022-09-26T18:04:22.521Z,-73
2022-09-26T18:06:51.964Z,-74
2022-09-26T18:09:22.304Z,-73
2022-09-26T18:11:59.077Z,-74
2022-09-26T18:14:33.558Z,-74
2022-09-26T18:17:03.110Z,-75
2022-09-26T18:19:37.912Z,-73
2022-09-26T18:22:12.689Z,-75
2022-09-26T18:24:44.703Z,-74
2022-09-26T18:27:15.308Z,-76
2022-09-26T18:29:48.774Z,-76
2022-09-26T18:32:26.517Z,-75
2022-09-26T18:34:56.941Z,-75
2022-09-26T18:37:26.466Z,-75
2022-09-26T18:40:01.416Z,-75
2022-09-26T18:42:33.304Z,-75
2022-09-26T18:45:05.153Z,-74
2022-09-26T18:47:40.794Z,-74
2022-09-26T18:50:21.257Z,-74
2022-09-26T18:52:52.439Z,-76
2022-09-26T18:55:41.684Z,-76
2022-09-26T18:58:28.548Z,-73
2022-09-26T19:01:02.400Z,-73
2022-09-26T19:03:36.052Z,-74
2022-09-26T19:06:10.758Z,-74
2022-09-26T19:08:43.097Z,-73
2022-09-26T19:11:17.842Z,-73
2022-09-26T19:13:50.185Z,-74
2022-09-26T19:16:32.556Z,-75
2022-09-26T19:19:07.892Z,-74
2022-09-26T19:21:41.707Z,-73
2022-09-26T19:24:20.947Z,-74
2022-09-26T19:26:54.630Z,-75
2022-09-26T19:29:32.079Z,-75
2022-09-26T19:32:02.562Z,-75
2022-09-26T19:34:32.981Z,-75
2022-09-26T19:37:05.107Z,-76
2022-09-26T19:39:34.100Z,-75
2022-09-26T19:42:03.272Z,-75
2022-09-26T19:44:32.422Z,-75
2022-09-26T19:47:03.294Z,-76
2022-09-26T19:49:33.366Z,-75
2022-09-26T19:52:05.100Z,-72
2022-09-26T19:54:34.830Z,-75
2022-09-26T19:57:04.049Z,-75
2022-09-26T19:59:33.040Z,-75
