createdAt,value
2018-11-10T00:06:40.090Z,69.53
2018-11-10T00:16:42.161Z,71.40
2018-11-10T00:26:43.390Z,70.93
2018-11-10T00:36:45.425Z,70.57
2018-11-10T00:46:46.694Z,70.50
2018-11-10T00:56:48.707Z,65.30
2018-11-10T01:06:49.971Z,66.70
2018-11-10T01:16:51.242Z,66.33
2018-11-10T01:26:52.489Z,66.97
2018-11-10T01:36:53.758Z,68.33
2018-11-10T01:46:55.043Z,69.90
2018-11-10T01:56:56.313Z,66.73
2018-11-10T02:06:57.583Z,63.90
2018-11-10T02:16:59.635Z,63.13
2018-11-10T02:27:00.898Z,61.20
2018-11-10T02:37:02.940Z,61.87
2018-11-10T02:47:04.191Z,62.07
2018-11-10T02:57:05.432Z,56.60
2018-11-10T03:07:06.666Z,55.67
2018-11-10T03:17:07.910Z,55.17
2018-11-10T03:27:09.163Z,53.27
2018-11-10T03:37:10.442Z,50.20
2018-11-10T03:47:11.716Z,51.10
2018-11-10T03:57:12.986Z,49.43
2018-11-10T04:07:14.308Z,49.87
2018-11-10T04:17:15.604Z,49.00
2018-11-10T04:27:16.879Z,46.47
2018-11-10T04:37:18.148Z,46.33
2018-11-10T04:47:20.509Z,46.77
2018-11-10T04:57:21.744Z,45.40
2018-11-10T05:07:22.997Z,43.03
2018-11-10T05:17:24.335Z,46.43
2018-11-10T05:27:25.618Z,46.63
2018-11-10T05:37:26.924Z,46.17
2018-11-10T05:47:28.227Z,45.23
2018-11-10T05:57:29.549Z,42.17
2018-11-10T06:07:30.881Z,41.77
2018-11-10T06:17:32.139Z,40.97
2018-11-10T06:27:34.146Z,39.77
2018-11-10T06:37:35.418Z,39.10
2018-11-10T06:47:36.665Z,37.97
2018-11-10T06:57:37.915Z,37.83
2018-11-10T07:07:39.174Z,39.23
2018-11-10T07:17:40.593Z,35.90
2018-11-10T07:27:41.859Z,33.37
2018-11-10T07:37:43.156Z,33.77
2018-11-10T07:47:45.520Z,31.90
2018-11-10T07:57:46.818Z,30.30
2018-11-10T08:07:48.078Z,27.47
2018-11-10T08:17:49.343Z,27.90
2018-11-10T08:27:50.632Z,27.30
2018-11-10T08:37:52.669Z,26.20
2018-11-10T08:47:53.910Z,26.90
2018-11-10T08:57:55.440Z,26.73
2018-11-10T09:07:57.473Z,25.00
2018-11-10T09:17:58.780Z,23.23
2018-11-10T09:28:00.057Z,23.70
2018-11-10T09:38:01.370Z,22.23
2018-11-10T09:48:02.646Z,22.83
2018-11-10T09:58:03.954Z,20.23
2018-11-10T10:08:05.210Z,20.90
2018-11-10T10:18:06.485Z,18.57
2018-11-10T10:28:07.751Z,19.77
2018-11-10T10:38:09.035Z,21.00
2018-11-10T10:48:10.312Z,20.50
2018-11-10T10:58:11.616Z,19.77
2018-11-10T11:08:12.879Z,19.43
2018-11-10T11:18:14.149Z,19.87
2018-11-10T11:28:15.421Z,20.23
2018-11-10T11:38:16.729Z,18.43
2018-11-10T11:48:18.021Z,18.10
2018-11-10T11:58:19.363Z,17.27
2018-11-10T12:08:20.563Z,17.53
2018-11-10T12:18:21.814Z,17.27
2018-11-10T12:28:23.074Z,15.70
2018-11-10T12:38:25.076Z,17.70
2018-11-10T12:48:26.359Z,15.63
2018-11-10T12:58:28.386Z,15.27
2018-11-10T13:08:30.423Z,14.27
2018-11-10T13:18:31.689Z,15.20
2018-11-10T13:28:33.028Z,14.07
2018-11-10T13:38:34.291Z,12.73
2018-11-10T13:48:35.578Z,12.40
2018-11-10T13:58:36.866Z,13.07
2018-11-10T14:08:38.146Z,12.33
2018-11-10T14:18:40.205Z,13.33
2018-11-10T14:28:41.448Z,12.60
2018-11-10T14:38:42.703Z,13.30
2018-11-10T14:48:45.849Z,10.13
2018-11-10T14:58:47.226Z,11.07
2018-11-10T15:08:48.575Z,11.17
2018-11-10T15:18:55.699Z,16.23
2018-11-10T15:28:57.034Z,13.93
2018-11-10T15:38:58.345Z,12.93
2018-11-10T15:48:59.595Z,13.43
2018-11-10T15:59:00.862Z,16.37
2018-11-10T16:09:02.164Z,14.77
2018-11-10T16:19:03.410Z,16.90
2018-11-10T16:29:04.650Z,16.50
2018-11-10T16:39:05.943Z,19.20
2018-11-10T16:49:07.268Z,23.42
2018-11-10T16:59:08.614Z,19.97
2018-11-10T17:09:09.856Z,21.27
2018-11-10T17:19:11.695Z,19.80
2018-11-10T17:29:13.808Z,18.93
2018-11-10T17:39:15.198Z,22.27
2018-11-10T17:49:17.488Z,21.90
2018-11-10T17:59:18.731Z,24.17
2018-11-10T18:09:20.064Z,21.80
2018-11-10T18:19:21.569Z,40.25
2018-11-10T18:29:22.831Z,23.87
2018-11-10T18:39:24.192Z,22.70
2018-11-10T18:49:25.512Z,22.97
2018-11-10T18:59:26.814Z,23.60
2018-11-10T19:09:28.170Z,24.97
2018-11-10T19:19:29.439Z,22.17
2018-11-10T19:29:30.714Z,20.63
2018-11-10T19:39:32.202Z,23.83
2018-11-10T19:49:33.527Z,21.77
2018-11-10T19:59:34.798Z,21.70
2018-11-10T20:09:36.069Z,21.53
2018-11-10T20:19:38.289Z,21.80
2018-11-10T20:29:39.529Z,20.43
2018-11-10T20:39:40.829Z,22.10
2018-11-10T20:49:42.113Z,21.87
2018-11-10T20:59:43.386Z,20.43
2018-11-10T21:09:44.644Z,17.97
2018-11-10T21:19:45.974Z,19.37
2018-11-10T21:29:48.017Z,17.57
2018-11-10T21:39:49.218Z,18.23
2018-11-10T21:49:50.532Z,17.23
2018-11-10T21:59:51.739Z,18.83
2018-11-10T22:09:52.995Z,16.87
2018-11-10T22:19:54.248Z,17.13
2018-11-10T22:29:56.281Z,19.00
2018-11-10T22:39:57.546Z,18.53
2018-11-10T22:49:58.829Z,17.80
2018-11-10T23:00:00.115Z,18.23
2018-11-10T23:10:01.381Z,18.03
2018-11-10T23:20:02.638Z,16.47
2018-11-10T23:30:04.646Z,18.33
2018-11-10T23:40:05.932Z,18.07
2018-11-10T23:50:07.193Z,16.63
