createdAt,value
2022-08-17T00:01:27.469Z,26.13
2022-08-17T00:03:54.661Z,25.88
2022-08-17T00:06:25.060Z,23.65
2022-08-17T00:08:58.064Z,24.50
2022-08-17T00:11:32.202Z,23.05
2022-08-17T00:14:05.769Z,32.33
2022-08-17T00:16:55.313Z,27.45
2022-08-17T00:19:25.707Z,35.63
2022-08-17T00:22:29.823Z,40.28
2022-08-17T00:24:42.780Z,43.92
2022-08-17T00:27:09.483Z,40.50
2022-08-17T00:29:36.155Z,43.25
2022-08-17T00:33:14.543Z,39.30
2022-08-17T00:37:16.791Z,43.80
2022-08-17T00:39:43.748Z,42.60
2022-08-17T00:42:18.303Z,53.55
2022-08-17T00:44:45.546Z,51.72
2022-08-17T00:47:12.279Z,81.03
2022-08-17T00:49:38.970Z,61.83
2022-08-17T00:52:15.561Z,63.33
2022-08-17T00:54:45.427Z,56.67
2022-08-17T00:57:45.686Z,51.35
2022-08-17T01:00:15.840Z,56.50
2022-08-17T01:02:44.572Z,50.30
2022-08-17T01:07:43.449Z,45.47
2022-08-17T01:10:57.311Z,49.30
2022-08-17T01:13:02.526Z,46.10
2022-08-17T01:15:31.626Z,40.88
2022-08-17T01:17:58.322Z,54.35
2022-08-17T01:20:25.204Z,65.82
2022-08-17T01:22:52.502Z,58.28
2022-08-17T01:25:19.753Z,61.67
2022-08-17T01:27:47.165Z,59.28
2022-08-17T01:30:57.188Z,64.60
2022-08-17T01:33:00.699Z,67.68
2022-08-17T01:35:27.453Z,65.95
2022-08-17T01:37:54.195Z,68.90
2022-08-17T01:40:40.227Z,79.07
2022-08-17T01:43:21.699Z,90.30
2022-08-17T01:46:02.662Z,87.85
2022-08-17T01:48:34.953Z,108.30
2022-08-17T01:51:02.337Z,95.90
2022-08-17T01:53:35.792Z,99.50
2022-08-17T01:56:09.750Z,97.28
2022-08-17T01:58:37.785Z,94.43
2022-08-17T02:01:06.391Z,94.68
2022-08-17T02:03:34.649Z,91.38
2022-08-17T02:06:02.342Z,94.70
2022-08-17T02:08:37.048Z,89.38
2022-08-17T02:11:11.366Z,86.35
2022-08-17T02:13:39.006Z,74.45
2022-08-17T02:16:06.199Z,75.90
2022-08-17T02:18:33.046Z,70.72
2022-08-17T02:21:00.109Z,70.53
2022-08-17T02:23:29.298Z,65.88
2022-08-17T02:25:58.486Z,67.90
2022-08-17T02:28:25.260Z,63.30
2022-08-17T02:31:01.582Z,63.72
2022-08-17T02:33:41.728Z,60.25
2022-08-17T02:36:11.542Z,62.70
2022-08-17T02:38:39.872Z,57.65
2022-08-17T02:41:06.831Z,63.20
2022-08-17T02:43:33.741Z,67.65
2022-08-17T02:46:00.602Z,55.35
2022-08-17T02:48:28.126Z,59.58
2022-08-17T02:50:58.106Z,53.83
2022-08-17T02:53:25.744Z,64.57
2022-08-17T02:55:53.232Z,55.17
2022-08-17T02:58:34.382Z,50.15
2022-08-17T03:01:07.174Z,48.92
2022-08-17T03:03:35.005Z,43.08
2022-08-17T03:06:02.158Z,58.38
2022-08-17T03:08:29.250Z,42.47
2022-08-17T03:10:56.138Z,46.10
2022-08-17T03:13:22.881Z,43.58
2022-08-17T03:15:49.738Z,45.25
2022-08-17T03:18:24.988Z,51.92
2022-08-17T03:20:55.358Z,55.85
2022-08-17T03:23:24.179Z,46.00
2022-08-17T03:25:53.521Z,48.97
2022-08-17T03:28:21.309Z,49.05
2022-08-17T03:30:48.097Z,48.67
2022-08-17T03:33:16.985Z,46.13
2022-08-17T03:35:43.944Z,39.38
2022-08-17T03:38:12.388Z,44.47
2022-08-17T03:40:57.432Z,42.83
2022-08-17T03:43:27.680Z,45.30
2022-08-17T03:46:32.393Z,42.63
2022-08-17T03:49:18.042Z,45.40
2022-08-17T03:52:03.123Z,41.85
2022-08-17T03:54:48.271Z,44.22
2022-08-17T03:57:15.022Z,45.50
2022-08-17T03:59:43.104Z,42.63
2022-08-17T04:02:18.028Z,34.58
2022-08-17T04:04:44.841Z,43.63
2022-08-17T04:07:11.653Z,35.25
2022-08-17T04:09:38.369Z,36.60
2022-08-17T04:12:05.678Z,39.83
2022-08-17T04:14:51.507Z,31.58
2022-08-17T04:17:25.522Z,31.27
2022-08-17T04:19:52.586Z,37.25
2022-08-17T04:22:30.581Z,39.88
2022-08-17T04:25:09.545Z,36.13
2022-08-17T04:27:36.706Z,30.38
2022-08-17T04:30:05.331Z,27.55
2022-08-17T04:33:03.401Z,28.40
2022-08-17T04:35:21.121Z,27.30
2022-08-17T04:37:47.820Z,33.30
2022-08-17T04:40:33.130Z,28.02
2022-08-17T04:43:09.151Z,32.97
2022-08-17T04:45:55.486Z,33.40
2022-08-17T04:48:29.715Z,35.92
2022-08-17T04:51:09.835Z,29.05
2022-08-17T04:53:38.296Z,34.00
2022-08-17T04:56:05.344Z,35.80
2022-08-17T04:58:32.327Z,29.52
2022-08-17T05:00:59.117Z,29.75
2022-08-17T05:03:26.460Z,32.47
2022-08-17T05:05:53.778Z,32.55
2022-08-17T05:08:21.223Z,29.88
2022-08-17T05:10:48.891Z,28.30
2022-08-17T05:13:25.851Z,28.48
2022-08-17T05:15:55.177Z,30.58
2022-08-17T05:18:22.042Z,26.77
2022-08-17T05:20:51.293Z,34.70
2022-08-17T05:23:20.209Z,28.88
2022-08-17T05:25:51.904Z,28.58
2022-08-17T05:28:22.915Z,32.10
2022-08-17T05:30:51.708Z,36.03
2022-08-17T05:33:21.281Z,27.25
2022-08-17T05:35:50.398Z,35.72
2022-08-17T05:38:19.286Z,42.60
2022-08-17T05:40:46.204Z,29.90
2022-08-17T05:43:15.421Z,27.75
2022-08-17T05:46:06.819Z,26.08
2022-08-17T05:48:40.447Z,32.40
2022-08-17T05:51:15.785Z,35.70
2022-08-17T05:53:42.402Z,29.05
2022-08-17T05:56:29.611Z,28.38
2022-08-17T05:59:11.242Z,38.22
2022-08-17T06:01:53.107Z,22.30
2022-08-17T06:04:46.175Z,31.30
2022-08-17T06:07:30.270Z,28.83
2022-08-17T06:10:14.694Z,29.85
2022-08-17T06:12:44.274Z,26.98
2022-08-17T06:15:27.963Z,23.67
2022-08-17T06:17:58.074Z,24.25
2022-08-17T06:20:27.931Z,24.63
2022-08-17T06:23:03.180Z,26.60
2022-08-17T06:25:44.384Z,25.05
2022-08-17T06:28:14.773Z,25.45
2022-08-17T06:30:59.406Z,27.63
2022-08-17T06:33:35.609Z,20.10
2022-08-17T06:36:23.605Z,25.00
2022-08-17T06:39:28.778Z,19.23
2022-08-17T06:41:59.555Z,23.65
2022-08-17T06:44:43.683Z,24.73
2022-08-17T06:47:36.601Z,22.90
2022-08-17T06:50:29.876Z,28.00
2022-08-17T06:53:06.068Z,23.15
2022-08-17T06:55:46.591Z,26.27
2022-08-17T06:58:15.880Z,27.65
2022-08-17T07:00:46.227Z,27.15
2022-08-17T07:03:21.073Z,27.17
2022-08-17T07:05:54.276Z,26.38
2022-08-17T07:08:38.001Z,25.17
2022-08-17T07:11:13.130Z,22.27
2022-08-17T07:13:51.569Z,23.35
2022-08-17T07:16:44.109Z,22.55
2022-08-17T07:19:11.453Z,20.80
2022-08-17T07:21:47.914Z,19.27
2022-08-17T07:24:26.248Z,26.38
2022-08-17T07:27:16.559Z,26.42
2022-08-17T07:29:56.740Z,21.23
2022-08-17T07:32:36.185Z,21.90
2022-08-17T07:35:18.160Z,20.95
2022-08-17T07:38:25.913Z,20.05
2022-08-17T07:41:13.987Z,20.13
2022-08-17T07:43:40.610Z,18.25
2022-08-17T07:46:38.191Z,17.92
2022-08-17T07:49:07.866Z,20.33
2022-08-17T07:51:36.726Z,23.80
2022-08-17T07:54:24.049Z,21.48
2022-08-17T07:56:53.775Z,20.52
2022-08-17T07:59:33.391Z,23.02
2022-08-17T08:02:06.362Z,25.77
2022-08-17T08:04:59.176Z,23.23
2022-08-17T08:07:31.928Z,28.55
2022-08-17T08:10:12.577Z,30.60
2022-08-17T08:12:41.125Z,26.65
2022-08-17T08:15:12.560Z,17.67
2022-08-17T08:17:55.463Z,14.50
2022-08-17T08:20:53.869Z,24.45
2022-08-17T08:23:26.789Z,20.08
2022-08-17T08:26:18.789Z,16.92
2022-08-17T08:29:28.261Z,17.30
2022-08-17T08:32:30.098Z,15.07
2022-08-17T08:35:08.758Z,16.23
2022-08-17T08:37:47.420Z,13.52
2022-08-17T08:40:42.151Z,12.05
2022-08-17T08:43:12.588Z,26.42
2022-08-17T08:45:45.822Z,16.13
2022-08-17T08:48:53.293Z,17.25
2022-08-17T08:51:28.885Z,15.05
2022-08-17T08:54:06.556Z,17.60
2022-08-17T08:57:30.938Z,12.02
2022-08-17T09:00:19.026Z,23.55
2022-08-17T09:03:08.490Z,13.38
2022-08-17T09:05:57.562Z,16.20
2022-08-17T09:08:42.997Z,12.73
2022-08-17T09:11:18.765Z,13.55
2022-08-17T09:14:00.041Z,15.43
2022-08-17T09:16:29.892Z,18.55
2022-08-17T09:21:47.951Z,14.43
2022-08-17T09:24:21.263Z,15.23
2022-08-17T09:27:05.194Z,17.75
2022-08-17T09:29:37.157Z,16.30
2022-08-17T09:32:25.466Z,15.77
2022-08-17T09:34:57.726Z,13.25
2022-08-17T09:37:49.096Z,17.00
2022-08-17T09:40:23.301Z,13.13
2022-08-17T09:42:53.845Z,16.33
2022-08-17T09:45:38.046Z,14.13
2022-08-17T09:48:26.101Z,16.30
2022-08-17T09:51:07.927Z,14.63
2022-08-17T09:53:38.812Z,18.65
2022-08-17T09:56:11.589Z,18.02
2022-08-17T09:59:14.500Z,16.55
2022-08-17T10:01:47.579Z,15.07
2022-08-17T10:04:20.088Z,12.15
2022-08-17T10:06:58.734Z,11.77
2022-08-17T10:09:49.132Z,21.55
2022-08-17T10:12:22.009Z,16.02
2022-08-17T10:15:17.411Z,20.15
2022-08-17T10:18:07.518Z,14.85
2022-08-17T10:20:46.271Z,16.42
2022-08-17T10:23:37.132Z,13.82
2022-08-17T10:26:17.537Z,17.63
2022-08-17T10:28:52.805Z,11.65
2022-08-17T10:31:43.160Z,10.85
2022-08-17T10:34:38.637Z,13.90
2022-08-17T10:37:19.949Z,14.60
2022-08-17T10:39:52.872Z,10.57
2022-08-17T10:42:35.339Z,16.33
2022-08-17T10:45:17.362Z,18.83
2022-08-17T10:48:04.092Z,13.77
2022-08-17T10:50:57.706Z,10.73
2022-08-17T10:53:33.368Z,13.80
2022-08-17T10:56:12.154Z,18.25
2022-08-17T10:58:50.849Z,18.48
2022-08-17T11:01:18.037Z,12.70
2022-08-17T11:03:57.331Z,22.17
2022-08-17T11:07:02.191Z,16.10
2022-08-17T11:09:49.543Z,11.23
2022-08-17T11:12:38.792Z,14.00
2022-08-17T11:15:27.090Z,10.25
2022-08-17T11:18:10.543Z,17.20
2022-08-17T11:21:02.051Z,11.30
2022-08-17T11:23:57.354Z,14.48
2022-08-17T11:26:26.393Z,11.00
2022-08-17T11:28:58.924Z,12.75
2022-08-17T11:31:42.652Z,13.13
2022-08-17T11:34:16.985Z,14.23
2022-08-17T11:37:17.124Z,12.98
2022-08-17T11:40:21.148Z,16.23
2022-08-17T11:43:14.005Z,14.13
2022-08-17T11:46:13.911Z,15.25
2022-08-17T11:49:05.093Z,14.50
2022-08-17T11:52:10.970Z,13.57
2022-08-17T11:54:47.255Z,12.45
2022-08-17T11:57:25.988Z,13.85
2022-08-17T12:00:30.243Z,13.70
2022-08-17T12:03:33.057Z,17.42
2022-08-17T12:06:04.246Z,18.85
2022-08-17T12:08:32.759Z,21.10
2022-08-17T12:12:01.578Z,20.15
2022-08-17T12:14:12.649Z,32.08
2022-08-17T12:16:44.361Z,35.55
2022-08-17T12:19:21.151Z,31.88
2022-08-17T12:21:54.594Z,20.85
2022-08-17T12:24:39.245Z,21.23
2022-08-17T12:27:07.285Z,20.75
2022-08-17T12:29:39.025Z,25.77
2022-08-17T12:32:07.199Z,25.42
2022-08-17T12:34:40.022Z,21.05
2022-08-17T12:37:15.269Z,15.73
2022-08-17T12:39:56.031Z,18.45
2022-08-17T12:42:25.556Z,24.13
2022-08-17T12:44:52.278Z,17.58
2022-08-17T12:47:22.858Z,19.52
2022-08-17T12:49:52.290Z,17.27
2022-08-17T12:52:29.755Z,14.15
2022-08-17T12:55:11.143Z,17.33
2022-08-17T12:57:51.493Z,17.63
2022-08-17T13:00:31.061Z,14.13
2022-08-17T13:03:01.444Z,15.80
2022-08-17T13:05:39.810Z,14.13
2022-08-17T13:08:21.266Z,18.88
2022-08-17T13:10:59.584Z,20.48
2022-08-17T13:13:29.354Z,15.00
2022-08-17T13:16:01.813Z,15.55
2022-08-17T13:18:48.654Z,14.48
2022-08-17T13:21:26.824Z,17.92
2022-08-17T13:24:19.691Z,14.10
2022-08-17T13:26:59.289Z,15.43
2022-08-17T13:29:36.581Z,15.05
2022-08-17T13:32:08.494Z,20.95
2022-08-17T13:35:15.406Z,17.73
2022-08-17T13:37:42.553Z,16.08
2022-08-17T13:40:09.518Z,15.35
2022-08-17T13:42:50.571Z,14.93
2022-08-17T13:45:36.315Z,11.40
2022-08-17T13:48:28.703Z,11.75
2022-08-17T13:50:55.350Z,15.60
2022-08-17T13:53:34.081Z,16.73
2022-08-17T13:56:37.655Z,13.75
2022-08-17T13:59:11.841Z,22.80
2022-08-17T14:01:53.645Z,19.95
2022-08-17T14:04:27.878Z,12.15
2022-08-17T14:07:11.571Z,16.10
2022-08-17T14:09:45.636Z,16.17
2022-08-17T14:12:15.522Z,15.15
2022-08-17T14:14:43.137Z,18.10
2022-08-17T14:17:10.741Z,15.10
2022-08-17T14:19:37.958Z,11.88
2022-08-17T14:22:08.976Z,11.95
2022-08-17T14:24:44.501Z,13.95
2022-08-17T14:27:12.156Z,12.38
2022-08-17T14:29:41.154Z,16.13
2022-08-17T14:32:16.611Z,17.13
2022-08-17T14:34:43.278Z,15.13
2022-08-17T14:37:10.028Z,13.98
2022-08-17T14:39:36.799Z,13.75
2022-08-17T14:42:03.788Z,14.10
2022-08-17T14:44:30.519Z,14.45
2022-08-17T14:46:57.303Z,20.60
2022-08-17T14:49:25.984Z,16.02
2022-08-17T14:51:52.977Z,17.42
2022-08-17T14:54:32.924Z,13.30
2022-08-17T14:57:09.359Z,15.25
2022-08-17T14:59:54.422Z,14.85
2022-08-17T15:02:29.786Z,13.55
2022-08-17T15:05:02.638Z,13.75
2022-08-17T15:07:30.804Z,14.20
2022-08-17T15:12:29.911Z,13.68
2022-08-17T15:15:00.690Z,9.75
2022-08-17T15:19:54.149Z,17.48
2022-08-17T15:22:25.008Z,11.25
2022-08-17T15:24:51.722Z,10.30
2022-08-17T15:27:31.519Z,13.23
2022-08-17T15:29:59.560Z,12.98
2022-08-17T15:32:31.261Z,14.82
2022-08-17T15:35:00.310Z,15.57
2022-08-17T15:37:28.253Z,18.45
2022-08-17T15:39:55.946Z,16.70
2022-08-17T15:42:23.454Z,14.30
2022-08-17T15:44:50.550Z,16.83
2022-08-17T15:47:17.762Z,22.85
2022-08-17T15:49:45.883Z,14.95
2022-08-17T15:52:20.122Z,11.90
2022-08-17T15:54:54.926Z,12.07
2022-08-17T15:59:50.751Z,13.02
2022-08-17T16:03:36.031Z,13.05
2022-08-17T16:05:22.212Z,12.63
2022-08-17T16:07:52.277Z,15.43
2022-08-17T16:10:19.682Z,16.60
2022-08-17T16:12:47.911Z,14.35
2022-08-17T16:15:15.251Z,15.82
2022-08-17T16:17:42.050Z,15.88
2022-08-17T16:20:20.713Z,13.95
2022-08-17T16:22:48.853Z,20.90
2022-08-17T16:25:51.993Z,16.83
2022-08-17T16:28:12.903Z,13.93
2022-08-17T16:30:40.009Z,17.73
2022-08-17T16:33:06.910Z,15.15
2022-08-17T16:35:33.645Z,16.05
2022-08-17T16:38:00.601Z,15.07
2022-08-17T16:40:28.870Z,19.58
2022-08-17T16:42:56.140Z,13.20
2022-08-17T16:45:29.392Z,14.10
2022-08-17T16:47:57.968Z,17.85
2022-08-17T16:50:25.211Z,13.05
2022-08-17T16:52:52.133Z,12.52
2022-08-17T16:55:21.510Z,16.20
2022-08-17T16:57:50.170Z,16.90
2022-08-17T17:00:19.467Z,11.65
2022-08-17T17:02:48.257Z,14.95
2022-08-17T17:05:42.602Z,16.73
2022-08-17T17:08:23.082Z,15.10
2022-08-17T17:10:57.293Z,15.48
2022-08-17T17:13:37.893Z,13.95
2022-08-17T17:16:21.834Z,16.85
2022-08-17T17:19:11.482Z,14.07
2022-08-17T17:21:44.641Z,25.65
2022-08-17T17:24:17.341Z,16.65
2022-08-17T17:26:52.961Z,18.95
2022-08-17T17:29:47.808Z,14.23
2022-08-17T17:32:49.038Z,16.80
2022-08-17T17:35:26.362Z,14.30
2022-08-17T17:37:54.463Z,14.30
2022-08-17T17:40:25.135Z,19.25
2022-08-17T17:42:53.572Z,17.80
2022-08-17T17:45:42.566Z,15.85
2022-08-17T17:48:09.283Z,17.00
2022-08-17T17:50:44.957Z,22.77
2022-08-17T17:53:41.542Z,20.73
2022-08-17T17:56:39.864Z,19.65
2022-08-17T17:59:12.815Z,17.30
2022-08-17T18:01:59.315Z,19.35
2022-08-17T18:04:59.749Z,17.48
2022-08-17T18:07:51.152Z,19.67
2022-08-17T18:10:30.479Z,17.60
2022-08-17T18:13:10.703Z,16.98
2022-08-17T18:15:51.197Z,17.80
2022-08-17T18:18:17.956Z,22.23
2022-08-17T18:20:53.645Z,16.33
2022-08-17T18:23:27.711Z,20.15
2022-08-17T18:25:56.006Z,21.95
2022-08-17T18:28:34.880Z,23.75
2022-08-17T18:31:21.115Z,15.85
2022-08-17T18:33:51.501Z,22.17
2022-08-17T18:36:34.173Z,16.67
2022-08-17T18:39:14.961Z,13.38
2022-08-17T18:41:47.810Z,18.48
2022-08-17T18:44:35.667Z,19.35
2022-08-17T18:47:26.915Z,14.40
2022-08-17T18:49:57.944Z,15.05
2022-08-17T18:52:27.775Z,14.73
2022-08-17T18:55:14.566Z,21.40
2022-08-17T18:58:15.014Z,17.23
2022-08-17T19:00:44.405Z,15.20
2022-08-17T19:03:20.304Z,24.05
2022-08-17T19:05:50.610Z,20.20
2022-08-17T19:08:29.455Z,16.52
2022-08-17T19:10:59.897Z,18.17
2022-08-17T19:13:37.621Z,16.08
2022-08-17T19:16:13.728Z,14.77
2022-08-17T19:18:48.873Z,19.02
2022-08-17T19:21:19.198Z,16.05
2022-08-17T19:24:10.961Z,17.80
2022-08-17T19:26:51.325Z,19.83
2022-08-17T19:29:25.696Z,22.20
2022-08-17T19:31:55.258Z,18.00
2022-08-17T19:34:33.398Z,20.00
2022-08-17T19:37:03.846Z,21.85
2022-08-17T19:39:54.604Z,18.05
2022-08-17T19:42:49.739Z,21.25
2022-08-17T19:45:37.870Z,19.48
2022-08-17T19:48:14.372Z,20.20
2022-08-17T19:50:44.325Z,18.73
2022-08-17T19:53:23.452Z,20.55
2022-08-17T19:56:15.760Z,23.35
2022-08-17T19:59:01.170Z,18.83
2022-08-17T20:01:54.710Z,20.55
2022-08-17T20:04:32.383Z,18.40
2022-08-17T20:07:07.291Z,18.33
2022-08-17T20:10:01.327Z,22.05
2022-08-17T20:12:32.054Z,19.38
2022-08-17T20:15:09.710Z,24.15
2022-08-17T20:17:45.464Z,21.30
2022-08-17T20:20:30.409Z,24.77
2022-08-17T20:23:31.250Z,20.00
2022-08-17T20:26:26.985Z,20.52
2022-08-17T20:29:16.650Z,24.23
2022-08-17T20:31:55.472Z,22.45
2022-08-17T20:34:33.738Z,16.60
2022-08-17T20:37:08.658Z,19.77
2022-08-17T20:40:06.762Z,18.30
2022-08-17T20:42:34.014Z,15.57
2022-08-17T20:45:20.665Z,21.08
2022-08-17T20:48:36.404Z,25.15
2022-08-17T20:51:15.661Z,22.08
2022-08-17T20:53:48.466Z,17.08
2022-08-17T20:56:56.267Z,18.50
2022-08-17T20:59:26.107Z,16.90
2022-08-17T21:02:18.640Z,17.92
2022-08-17T21:04:56.387Z,18.25
2022-08-17T21:07:53.935Z,22.40
2022-08-17T21:10:23.589Z,15.60
2022-08-17T21:12:53.076Z,14.63
2022-08-17T21:15:44.301Z,16.67
2022-08-17T21:18:39.208Z,14.23
2022-08-17T21:21:24.071Z,19.83
2022-08-17T21:24:13.659Z,19.45
2022-08-17T21:26:58.536Z,23.33
2022-08-17T21:29:32.315Z,22.42
2022-08-17T21:32:03.674Z,25.13
2022-08-17T21:34:39.386Z,26.65
2022-08-17T21:37:25.312Z,27.50
2022-08-17T21:40:10.392Z,21.98
2022-08-17T21:42:47.807Z,22.23
2022-08-17T21:45:40.932Z,19.08
2022-08-17T21:48:16.955Z,22.65
2022-08-17T21:51:01.042Z,23.17
2022-08-17T21:53:42.295Z,22.50
2022-08-17T21:56:11.546Z,22.63
2022-08-17T21:58:41.027Z,20.27
2022-08-17T22:01:53.462Z,21.80
2022-08-17T22:04:26.009Z,28.02
2022-08-17T22:06:57.629Z,24.08
2022-08-17T22:09:33.486Z,25.70
2022-08-17T22:12:09.240Z,25.30
2022-08-17T22:14:52.711Z,22.35
2022-08-17T22:17:26.288Z,22.45
2022-08-17T22:19:59.347Z,21.70
2022-08-17T22:22:31.036Z,21.98
2022-08-17T22:25:02.981Z,25.73
2022-08-17T22:27:55.645Z,23.83
2022-08-17T22:30:26.059Z,25.80
2022-08-17T22:32:52.843Z,24.60
2022-08-17T22:35:25.297Z,22.88
2022-08-17T22:37:52.297Z,27.25
2022-08-17T22:40:31.494Z,22.60
2022-08-17T22:42:59.404Z,25.17
2022-08-17T22:45:27.310Z,22.90
2022-08-17T22:47:56.063Z,24.48
2022-08-17T22:53:22.105Z,22.35
2022-08-17T22:56:13.910Z,30.45
2022-08-17T22:59:12.745Z,43.08
2022-08-17T23:01:40.354Z,32.08
2022-08-17T23:04:08.203Z,23.95
2022-08-17T23:06:36.801Z,23.60
2022-08-17T23:09:05.897Z,23.10
2022-08-17T23:11:49.569Z,29.25
2022-08-17T23:14:19.255Z,21.00
2022-08-17T23:16:46.983Z,23.95
2022-08-17T23:19:15.940Z,19.73
2022-08-17T23:21:44.905Z,20.95
2022-08-17T23:24:16.254Z,27.05
2022-08-17T23:26:42.959Z,23.50
2022-08-17T23:29:09.647Z,21.85
2022-08-17T23:31:37.703Z,21.08
2022-08-17T23:34:06.361Z,20.63
2022-08-17T23:36:35.907Z,20.20
2022-08-17T23:39:02.609Z,23.80
2022-08-17T23:41:32.002Z,22.90
2022-08-17T23:44:00.442Z,27.95
2022-08-17T23:46:27.146Z,21.35
2022-08-17T23:48:54.282Z,20.05
2022-08-17T23:51:24.358Z,22.13
2022-08-17T23:53:56.254Z,19.08
2022-08-17T23:56:25.842Z,22.02
2022-08-17T23:58:54.908Z,24.13
