createdAt,value
2017-06-19T00:01:43.682Z,73.90
2017-06-19T00:04:14.579Z,74.10
2017-06-19T00:06:45.518Z,74.30
2017-06-19T00:09:15.241Z,75.90
2017-06-19T00:11:48.725Z,75.20
2017-06-19T00:14:19.240Z,75.00
2017-06-19T00:16:50.198Z,75.50
2017-06-19T00:19:19.918Z,75.40
2017-06-19T00:21:50.550Z,75.40
2017-06-19T00:27:14.573Z,76.40
2017-06-19T00:29:45.222Z,76.00
2017-06-19T00:32:16.106Z,78.10
2017-06-19T00:34:45.861Z,77.60
2017-06-19T00:37:16.098Z,77.90
2017-06-19T00:39:46.219Z,77.40
2017-06-19T00:42:16.927Z,77.40
2017-06-19T00:44:46.655Z,77.00
2017-06-19T00:47:17.688Z,77.10
2017-06-19T00:49:47.714Z,77.50
2017-06-19T00:52:17.648Z,76.30
2017-06-19T00:54:47.336Z,76.30
2017-06-19T00:57:18.543Z,76.70
2017-06-19T00:59:49.022Z,78.30
2017-06-19T01:02:18.983Z,78.20
2017-06-19T01:04:48.726Z,77.80
2017-06-19T01:07:19.445Z,77.20
2017-06-19T01:09:50.107Z,77.10
2017-06-19T01:12:22.042Z,77.20
2017-06-19T01:14:52.694Z,77.20
2017-06-19T01:17:23.713Z,78.00
2017-06-19T01:19:53.810Z,78.00
2017-06-19T01:22:24.621Z,77.90
2017-06-19T01:24:54.885Z,77.40
2017-06-19T01:27:25.578Z,77.40
2017-06-19T01:29:55.290Z,77.80
2017-06-19T01:32:25.466Z,77.70
2017-06-19T01:34:55.627Z,78.00
2017-06-19T01:37:25.682Z,78.00
2017-06-19T01:39:55.419Z,77.60
2017-06-19T01:42:25.321Z,77.60
2017-06-19T01:44:55.910Z,77.70
2017-06-19T01:47:25.938Z,78.00
2017-06-19T01:49:55.898Z,78.60
2017-06-19T01:52:26.614Z,79.10
2017-06-19T01:54:56.331Z,78.60
2017-06-19T01:57:26.731Z,78.80
2017-06-19T01:59:56.878Z,78.90
2017-06-19T02:02:28.037Z,78.50
2017-06-19T02:04:57.730Z,79.30
2017-06-19T02:07:28.382Z,80.10
2017-06-19T02:09:58.373Z,79.90
2017-06-19T02:12:29.649Z,79.30
2017-06-19T02:14:59.377Z,79.30
2017-06-19T02:17:29.846Z,79.70
2017-06-19T02:19:59.630Z,79.50
2017-06-19T02:22:30.123Z,79.90
2017-06-19T02:25:00.203Z,80.50
2017-06-19T02:27:30.995Z,80.40
2017-06-19T02:30:05.247Z,80.10
2017-06-19T02:32:35.538Z,80.00
2017-06-19T02:35:08.498Z,79.80
2017-06-19T02:37:39.453Z,79.70
2017-06-19T02:40:09.367Z,79.20
2017-06-19T02:42:40.523Z,79.70
2017-06-19T02:45:11.770Z,80.30
2017-06-19T02:47:41.557Z,80.20
2017-06-19T02:50:13.054Z,80.00
2017-06-19T02:52:42.845Z,80.40
2017-06-19T02:55:14.293Z,80.60
2017-06-19T02:57:44.929Z,80.10
2017-06-19T03:00:18.057Z,80.30
2017-06-19T03:02:48.719Z,79.90
2017-06-19T03:05:18.877Z,80.20
2017-06-19T03:07:48.611Z,80.10
2017-06-19T03:10:28.034Z,80.00
2017-06-19T03:12:58.353Z,80.80
2017-06-19T03:15:28.415Z,80.70
2017-06-19T03:17:59.417Z,81.60
2017-06-19T03:20:30.026Z,81.60
2017-06-19T03:22:59.751Z,81.10
2017-06-19T03:25:30.390Z,81.20
2017-06-19T03:28:00.838Z,81.30
2017-06-19T03:30:31.005Z,81.00
2017-06-19T03:33:01.546Z,80.80
2017-06-19T03:35:32.222Z,81.10
2017-06-19T03:38:02.474Z,81.10
2017-06-19T03:40:32.448Z,81.40
2017-06-19T03:43:02.581Z,81.10
2017-06-19T03:45:33.587Z,80.80
2017-06-19T03:48:03.661Z,81.10
2017-06-19T03:50:34.629Z,81.40
2017-06-19T03:53:04.394Z,81.00
2017-06-19T03:55:35.438Z,80.30
2017-06-19T03:58:05.173Z,80.10
2017-06-19T04:00:35.061Z,80.10
2017-06-19T04:03:04.866Z,80.00
2017-06-19T04:05:36.153Z,79.80
2017-06-19T04:08:06.179Z,79.80
2017-06-19T04:10:36.307Z,79.70
2017-06-19T04:13:06.025Z,79.50
2017-06-19T04:15:36.406Z,79.30
2017-06-19T04:18:06.155Z,79.60
2017-06-19T04:20:35.946Z,79.30
2017-06-19T04:23:10.885Z,79.40
2017-06-19T04:25:40.698Z,79.20
2017-06-19T04:28:10.965Z,79.20
2017-06-19T04:30:40.746Z,79.20
2017-06-19T04:33:11.238Z,78.90
2017-06-19T04:35:41.069Z,78.60
2017-06-19T04:38:11.521Z,78.60
2017-06-19T04:40:41.317Z,78.00
2017-06-19T04:43:11.994Z,77.80
2017-06-19T04:45:41.958Z,77.90
2017-06-19T04:48:11.961Z,78.00
2017-06-19T04:50:42.450Z,78.10
2017-06-19T04:53:12.249Z,78.10
2017-06-19T04:55:42.042Z,78.30
2017-06-19T04:58:12.577Z,77.80
2017-06-19T05:00:42.605Z,77.40
2017-06-19T05:03:13.633Z,78.70
2017-06-19T05:05:43.685Z,78.60
2017-06-19T05:08:13.850Z,77.50
2017-06-19T05:10:44.535Z,77.00
2017-06-19T05:13:14.261Z,76.40
2017-06-19T05:15:44.906Z,74.50
2017-06-19T05:18:15.077Z,73.70
2017-06-19T05:20:45.071Z,72.50
2017-06-19T05:23:14.785Z,69.80
2017-06-19T05:25:44.978Z,68.40
2017-06-19T05:28:14.817Z,66.90
2017-06-19T05:30:44.669Z,66.20
2017-06-19T05:33:14.929Z,64.00
2017-06-19T05:35:46.203Z,63.60
2017-06-19T05:38:16.017Z,62.50
2017-06-19T05:40:46.038Z,61.70
2017-06-19T05:43:16.898Z,60.80
2017-06-19T05:45:47.995Z,61.00
2017-06-19T05:48:18.383Z,59.40
2017-06-19T05:50:48.286Z,58.60
2017-06-19T05:53:18.029Z,58.50
2017-06-19T05:55:50.966Z,57.80
2017-06-19T05:58:20.790Z,57.60
2017-06-19T06:00:50.614Z,56.50
2017-06-19T06:03:20.608Z,56.70
2017-06-19T06:05:50.970Z,55.80
2017-06-19T06:08:22.731Z,55.20
2017-06-19T06:10:53.851Z,55.00
2017-06-19T06:13:23.681Z,55.00
2017-06-19T06:15:54.584Z,53.80
2017-06-19T06:18:24.357Z,53.30
2017-06-19T06:20:54.333Z,53.30
2017-06-19T06:23:24.058Z,53.50
2017-06-19T06:25:55.369Z,53.50
2017-06-19T06:28:25.169Z,53.40
2017-06-19T06:30:55.321Z,52.00
2017-06-19T06:33:25.158Z,50.60
2017-06-19T06:35:55.874Z,48.50
2017-06-19T06:38:27.219Z,48.40
2017-06-19T06:40:57.548Z,48.60
2017-06-19T06:43:28.683Z,46.70
2017-06-19T06:45:58.545Z,47.90
2017-06-19T06:48:28.314Z,47.30
2017-06-19T06:50:58.335Z,47.60
2017-06-19T06:53:28.253Z,45.20
2017-06-19T06:55:59.663Z,45.10
2017-06-19T06:58:30.043Z,44.90
2017-06-19T07:01:00.158Z,42.50
2017-06-19T07:03:29.930Z,41.80
2017-06-19T07:06:01.106Z,43.50
2017-06-19T07:08:33.779Z,42.60
2017-06-19T07:11:05.220Z,41.80
2017-06-19T07:13:35.029Z,42.00
2017-06-19T07:16:05.819Z,41.40
2017-06-19T07:18:35.963Z,40.80
2017-06-19T07:21:06.905Z,38.80
2017-06-19T07:23:37.633Z,39.10
2017-06-19T07:26:07.743Z,39.00
2017-06-19T07:28:37.580Z,38.80
2017-06-19T07:31:07.951Z,39.40
2017-06-19T07:33:37.752Z,38.50
2017-06-19T07:36:08.671Z,38.60
2017-06-19T07:38:39.842Z,37.60
2017-06-19T07:41:10.514Z,37.40
2017-06-19T07:43:40.299Z,37.40
2017-06-19T07:46:10.263Z,37.20
2017-06-19T07:48:40.059Z,37.90
2017-06-19T07:51:11.636Z,36.90
2017-06-19T07:53:41.439Z,37.20
2017-06-19T07:56:11.575Z,36.80
2017-06-19T07:58:41.314Z,36.40
2017-06-19T08:01:11.500Z,35.00
2017-06-19T08:03:41.774Z,36.70
2017-06-19T08:06:12.044Z,36.00
2017-06-19T08:08:41.808Z,37.20
2017-06-19T08:11:12.666Z,36.00
2017-06-19T08:13:43.158Z,36.10
2017-06-19T08:16:13.734Z,36.20
2017-06-19T08:18:43.493Z,36.20
2017-06-19T08:21:19.185Z,34.90
2017-06-19T08:23:50.641Z,34.90
2017-06-19T08:26:21.702Z,36.10
2017-06-19T08:28:52.871Z,35.40
2017-06-19T08:31:23.190Z,35.40
2017-06-19T08:33:53.662Z,33.80
2017-06-19T08:36:23.485Z,34.10
2017-06-19T08:38:54.779Z,33.80
2017-06-19T08:41:25.185Z,34.30
2017-06-19T08:43:55.907Z,33.90
2017-06-19T08:46:26.569Z,33.70
2017-06-19T08:48:57.196Z,34.00
2017-06-19T08:51:27.919Z,33.20
2017-06-19T08:53:58.250Z,32.80
2017-06-19T08:56:28.107Z,31.70
2017-06-19T08:58:57.825Z,32.00
2017-06-19T09:01:29.943Z,32.40
2017-06-19T09:04:00.626Z,32.80
2017-06-19T09:06:30.655Z,33.40
2017-06-19T09:09:00.381Z,32.50
2017-06-19T09:11:31.162Z,33.20
2017-06-19T09:14:02.504Z,32.40
2017-06-19T09:16:32.620Z,32.30
2017-06-19T09:19:03.202Z,33.20
2017-06-19T09:21:33.670Z,32.90
2017-06-19T09:24:04.883Z,33.00
2017-06-19T09:26:34.906Z,32.30
2017-06-19T09:29:05.357Z,32.60
2017-06-19T09:31:35.646Z,31.80
2017-06-19T09:34:06.694Z,31.00
2017-06-19T09:36:36.621Z,31.10
2017-06-19T09:39:06.755Z,31.20
2017-06-19T09:41:38.509Z,29.90
2017-06-19T09:44:09.359Z,31.10
2017-06-19T09:46:40.917Z,29.10
2017-06-19T09:49:10.811Z,29.30
2017-06-19T09:51:41.465Z,29.80
2017-06-19T09:54:12.463Z,29.50
2017-06-19T09:56:42.617Z,29.70
2017-06-19T09:59:14.813Z,29.50
2017-06-19T10:01:44.889Z,29.60
2017-06-19T10:04:15.289Z,29.30
2017-06-19T10:06:47.017Z,28.80
2017-06-19T10:09:17.461Z,30.60
2017-06-19T10:11:47.836Z,28.90
2017-06-19T10:14:17.671Z,28.40
2017-06-19T10:16:48.613Z,27.10
2017-06-19T10:19:18.415Z,28.00
2017-06-19T10:21:50.756Z,28.20
2017-06-19T10:24:20.541Z,28.10
2017-06-19T10:26:52.027Z,27.50
2017-06-19T10:29:23.020Z,24.20
2017-06-19T10:31:53.315Z,22.10
2017-06-19T10:34:23.905Z,20.00
2017-06-19T10:36:54.353Z,18.50
2017-06-19T10:39:26.376Z,15.00
2017-06-19T10:41:57.652Z,14.90
2017-06-19T10:44:27.855Z,14.20
2017-06-19T10:46:58.799Z,14.50
2017-06-19T10:49:28.725Z,15.00
2017-06-19T10:51:58.746Z,14.60
2017-06-19T10:54:28.927Z,15.10
2017-06-19T10:56:59.703Z,15.10
2017-06-19T10:59:30.238Z,15.20
2017-06-19T11:02:00.810Z,16.20
2017-06-19T11:04:32.082Z,16.30
2017-06-19T11:07:04.936Z,15.30
2017-06-19T11:09:35.899Z,14.10
2017-06-19T11:12:06.458Z,14.70
2017-06-19T11:14:36.258Z,15.90
2017-06-19T11:17:10.366Z,13.50
2017-06-19T11:19:41.116Z,13.10
2017-06-19T11:22:11.965Z,14.60
2017-06-19T11:24:42.016Z,16.30
2017-06-19T11:27:12.812Z,16.40
2017-06-19T11:29:44.343Z,14.40
2017-06-19T11:32:14.254Z,13.80
2017-06-19T11:34:44.534Z,12.70
2017-06-19T11:37:16.317Z,11.80
2017-06-19T11:39:46.986Z,11.30
2017-06-19T11:42:19.778Z,10.80
2017-06-19T11:44:50.026Z,11.90
2017-06-19T11:47:19.979Z,13.10
2017-06-19T11:49:50.247Z,14.80
2017-06-19T11:52:20.635Z,15.20
2017-06-19T11:54:50.892Z,14.90
2017-06-19T11:57:20.806Z,15.90
2017-06-19T11:59:50.903Z,15.30
2017-06-19T12:02:21.429Z,14.10
2017-06-19T12:04:52.198Z,13.50
2017-06-19T12:07:24.140Z,11.90
2017-06-19T12:09:55.103Z,11.90
2017-06-19T12:12:25.042Z,10.80
2017-06-19T12:14:55.687Z,10.60
2017-06-19T12:17:25.760Z,12.30
2017-06-19T12:19:57.099Z,11.10
2017-06-19T12:22:27.945Z,10.80
2017-06-19T12:24:58.873Z,10.70
2017-06-19T12:27:29.798Z,10.90
2017-06-19T12:30:02.905Z,10.60
2017-06-19T12:32:34.329Z,11.70
2017-06-19T12:35:07.604Z,10.80
2017-06-19T12:37:38.465Z,10.30
2017-06-19T12:40:08.499Z,12.10
2017-06-19T12:42:43.742Z,13.10
2017-06-19T12:45:17.046Z,13.60
2017-06-19T12:47:55.238Z,14.60
2017-06-19T12:50:26.472Z,14.50
2017-06-19T12:52:56.569Z,13.60
2017-06-19T12:55:29.023Z,13.20
2017-06-19T12:57:59.678Z,11.70
2017-06-19T13:00:29.750Z,10.90
2017-06-19T13:03:03.033Z,11.90
2017-06-19T13:05:34.547Z,12.40
2017-06-19T13:08:04.483Z,10.90
2017-06-19T13:10:34.993Z,11.80
2017-06-19T13:13:05.014Z,10.50
2017-06-19T13:15:37.339Z,9.90
2017-06-19T13:18:07.089Z,8.90
2017-06-19T13:20:37.650Z,8.40
2017-06-19T13:23:07.798Z,8.70
2017-06-19T13:25:39.768Z,6.90
2017-06-19T13:28:10.313Z,6.80
2017-06-19T13:30:42.838Z,7.40
2017-06-19T13:33:13.193Z,8.30
2017-06-19T13:35:45.716Z,7.60
2017-06-19T13:38:16.514Z,7.50
2017-06-19T13:40:46.721Z,7.80
2017-06-19T13:43:17.618Z,8.90
2017-06-19T13:45:48.350Z,8.70
2017-06-19T13:48:18.158Z,7.90
2017-06-19T13:50:49.281Z,7.60
2017-06-19T13:53:19.042Z,7.90
2017-06-19T13:55:49.010Z,7.50
2017-06-19T13:58:19.195Z,7.70
2017-06-19T14:00:49.690Z,7.90
2017-06-19T14:03:21.715Z,7.90
2017-06-19T14:05:52.402Z,8.00
2017-06-19T14:08:22.125Z,7.60
2017-06-19T14:10:52.910Z,6.90
2017-06-19T14:13:22.681Z,7.20
2017-06-19T14:15:54.652Z,7.60
2017-06-19T14:18:24.433Z,7.50
2017-06-19T14:20:55.045Z,7.60
2017-06-19T14:23:24.774Z,7.70
2017-06-19T14:25:55.268Z,8.40
2017-06-19T14:28:27.097Z,8.10
2017-06-19T14:30:57.922Z,7.30
2017-06-19T14:33:30.576Z,7.10
2017-06-19T14:36:01.552Z,7.70
2017-06-19T14:38:31.727Z,8.70
2017-06-19T14:41:01.834Z,8.90
2017-06-19T14:43:32.031Z,8.40
2017-06-19T14:46:01.895Z,8.00
2017-06-19T14:48:32.220Z,7.80
2017-06-19T14:51:02.950Z,7.90
2017-06-19T14:53:33.480Z,7.90
2017-06-19T14:56:03.583Z,7.50
2017-06-19T14:58:33.416Z,8.00
2017-06-19T15:01:03.840Z,7.80
2017-06-19T15:03:34.661Z,7.50
2017-06-19T15:06:06.014Z,7.40
2017-06-19T15:08:35.970Z,7.00
2017-06-19T15:11:07.967Z,7.80
2017-06-19T15:13:40.058Z,9.40
2017-06-19T15:16:13.214Z,10.60
2017-06-19T15:18:46.713Z,10.60
2017-06-19T15:21:21.571Z,10.20
2017-06-19T15:23:53.817Z,10.60
2017-06-19T15:26:23.634Z,9.70
2017-06-19T15:28:55.546Z,8.10
2017-06-19T15:31:27.001Z,8.50
2017-06-19T15:33:57.293Z,8.40
2017-06-19T15:36:27.997Z,8.70
2017-06-19T15:38:59.622Z,8.70
2017-06-19T15:41:31.554Z,7.80
2017-06-19T15:44:02.332Z,7.70
2017-06-19T15:46:33.246Z,8.00
2017-06-19T15:49:03.717Z,9.60
2017-06-19T15:51:35.425Z,9.90
2017-06-19T15:54:07.378Z,9.90
2017-06-19T15:56:38.506Z,10.20
2017-06-19T15:59:08.298Z,9.10
2017-06-19T16:01:38.458Z,9.30
2017-06-19T16:04:08.794Z,9.30
2017-06-19T16:06:39.634Z,8.10
2017-06-19T16:09:11.039Z,8.10
2017-06-19T16:11:46.502Z,9.00
2017-06-19T16:14:20.878Z,9.80
2017-06-19T16:16:52.307Z,10.50
2017-06-19T16:19:23.137Z,11.30
2017-06-19T16:21:53.718Z,11.10
2017-06-19T16:24:24.341Z,10.40
2017-06-19T16:26:56.496Z,9.60
2017-06-19T16:29:26.451Z,8.90
2017-06-19T16:32:01.765Z,9.90
2017-06-19T16:34:32.147Z,10.10
2017-06-19T16:37:04.785Z,9.90
2017-06-19T16:39:36.045Z,10.00
2017-06-19T16:42:07.389Z,11.20
2017-06-19T16:44:37.330Z,12.10
2017-06-19T16:47:09.550Z,11.80
2017-06-19T16:49:39.722Z,12.70
2017-06-19T16:52:10.079Z,12.50
2017-06-19T16:54:42.345Z,13.40
2017-06-19T16:57:12.411Z,13.80
2017-06-19T16:59:42.214Z,14.80
2017-06-19T17:02:12.603Z,15.60
2017-06-19T17:04:43.418Z,15.50
2017-06-19T17:07:15.156Z,16.70
2017-06-19T17:09:46.358Z,16.70
2017-06-19T17:12:20.778Z,18.00
2017-06-19T17:14:51.021Z,18.70
2017-06-19T17:17:25.703Z,17.80
2017-06-19T17:19:57.039Z,17.50
2017-06-19T17:22:29.553Z,17.30
2017-06-19T17:25:06.658Z,17.60
2017-06-19T17:27:37.866Z,17.60
2017-06-19T17:30:22.997Z,18.60
2017-06-19T17:32:54.271Z,18.50
2017-06-19T17:35:26.999Z,18.00
2017-06-19T17:37:58.830Z,17.70
2017-06-19T17:40:33.070Z,18.00
2017-06-19T17:43:04.823Z,18.20
2017-06-19T17:45:36.538Z,18.00
2017-06-19T17:48:07.961Z,18.00
2017-06-19T17:50:39.658Z,17.50
2017-06-19T17:53:11.094Z,18.00
2017-06-19T17:55:43.243Z,18.60
2017-06-19T17:58:16.809Z,18.70
2017-06-19T18:00:49.805Z,18.70
2017-06-19T18:03:22.897Z,18.60
2017-06-19T18:05:54.907Z,18.70
2017-06-19T18:08:26.661Z,18.70
2017-06-19T18:10:58.064Z,18.70
2017-06-19T18:13:29.566Z,18.70
2017-06-19T18:16:01.183Z,18.60
2017-06-19T18:18:33.202Z,19.40
2017-06-19T18:21:04.858Z,20.00
2017-06-19T18:23:36.202Z,20.30
2017-06-19T18:26:07.758Z,21.20
2017-06-19T18:28:39.225Z,21.60
2017-06-19T18:31:10.522Z,22.00
2017-06-19T18:33:40.612Z,22.50
2017-06-19T18:36:11.702Z,23.10
2017-06-19T18:38:41.527Z,23.10
2017-06-19T18:41:11.820Z,23.80
2017-06-19T18:43:42.648Z,24.70
2017-06-19T18:46:12.570Z,24.60
2017-06-19T18:48:42.248Z,25.30
2017-06-19T18:51:12.406Z,25.30
2017-06-19T18:53:42.103Z,26.50
2017-06-19T18:56:12.308Z,27.30
2017-06-19T18:58:42.040Z,28.90
2017-06-19T19:01:11.944Z,29.10
2017-06-19T19:03:41.583Z,30.30
2017-06-19T19:06:12.505Z,32.10
2017-06-19T19:08:43.037Z,32.00
2017-06-19T19:11:13.152Z,32.70
2017-06-19T19:13:43.604Z,33.10
2017-06-19T19:16:13.801Z,33.70
2017-06-19T19:18:43.611Z,34.30
2017-06-19T19:21:14.217Z,36.00
2017-06-19T19:23:44.008Z,36.40
2017-06-19T19:26:14.165Z,36.60
2017-06-19T19:28:43.940Z,37.40
2017-06-19T19:31:15.085Z,37.10
2017-06-19T19:33:45.389Z,38.10
2017-06-19T19:36:15.153Z,38.50
2017-06-19T19:38:44.825Z,38.90
2017-06-19T19:41:14.892Z,39.40
2017-06-19T19:43:44.909Z,39.70
2017-06-19T19:46:14.702Z,40.50
2017-06-19T19:48:44.366Z,41.40
2017-06-19T19:51:14.558Z,41.50
2017-06-19T19:53:44.501Z,42.00
2017-06-19T19:56:14.489Z,42.40
2017-06-19T19:58:44.165Z,43.00
2017-06-19T20:01:14.197Z,43.30
2017-06-19T20:03:44.214Z,44.00
2017-06-19T20:06:14.290Z,44.90
2017-06-19T20:08:44.386Z,45.60
2017-06-19T20:11:14.474Z,45.60
2017-06-19T20:13:45.661Z,45.50
2017-06-19T20:16:15.445Z,45.50
2017-06-19T20:18:45.106Z,46.60
2017-06-19T20:21:14.692Z,46.80
2017-06-19T20:23:44.085Z,47.80
2017-06-19T20:26:14.062Z,48.40
2017-06-19T20:28:44.970Z,48.80
2017-06-19T20:31:14.504Z,49.40
2017-06-19T20:33:44.174Z,49.70
2017-06-19T20:36:14.278Z,50.00
2017-06-19T20:38:44.688Z,50.70
2017-06-19T20:41:15.314Z,51.60
2017-06-19T20:43:45.351Z,51.10
2017-06-19T20:46:14.791Z,51.40
2017-06-19T20:48:44.219Z,51.90
2017-06-19T20:51:13.909Z,52.30
2017-06-19T20:53:43.474Z,52.30
2017-06-19T20:56:12.990Z,52.00
2017-06-19T20:58:42.749Z,52.70
2017-06-19T21:01:12.617Z,52.80
2017-06-19T21:03:42.115Z,53.30
2017-06-19T21:06:12.059Z,53.20
2017-06-19T21:08:42.092Z,53.10
2017-06-19T21:11:12.333Z,53.00
2017-06-19T21:13:41.651Z,53.00
2017-06-19T21:16:11.558Z,53.50
2017-06-19T21:18:42.418Z,53.90
2017-06-19T21:21:12.662Z,54.60
2017-06-19T21:23:42.364Z,54.20
2017-06-19T21:26:12.711Z,54.20
2017-06-19T21:28:42.920Z,54.50
2017-06-19T21:31:12.531Z,55.30
2017-06-19T21:33:42.229Z,55.50
2017-06-19T21:36:12.446Z,55.80
2017-06-19T21:38:42.289Z,55.50
2017-06-19T21:42:32.572Z,56.40
2017-06-19T21:45:04.600Z,56.90
2017-06-19T21:47:35.920Z,57.40
2017-06-19T21:52:42.279Z,57.90
2017-06-19T21:55:13.550Z,58.20
2017-06-19T21:57:43.123Z,58.30
2017-06-19T22:00:14.043Z,58.60
2017-06-19T22:02:43.378Z,58.90
2017-06-19T22:05:14.330Z,59.20
2017-06-19T22:07:43.675Z,59.20
2017-06-19T22:10:15.164Z,59.80
2017-06-19T22:12:45.623Z,59.90
2017-06-19T22:15:16.662Z,60.60
2017-06-19T22:17:47.345Z,60.50
2017-06-19T22:20:19.142Z,60.40
2017-06-19T22:22:53.765Z,60.40
2017-06-19T22:25:24.505Z,60.40
2017-06-19T22:27:54.942Z,60.40
2017-06-19T22:30:27.485Z,60.30
2017-06-19T22:32:57.981Z,60.40
2017-06-19T22:35:28.533Z,60.40
2017-06-19T22:37:59.397Z,60.30
2017-06-19T22:40:30.148Z,60.30
2017-06-19T22:43:00.832Z,60.30
2017-06-19T22:45:31.993Z,60.30
2017-06-19T22:48:02.322Z,60.20
2017-06-19T22:50:33.260Z,60.20
2017-06-19T22:53:03.848Z,60.20
2017-06-19T22:55:34.706Z,60.50
2017-06-19T22:58:05.889Z,60.50
2017-06-19T23:00:36.769Z,61.00
2017-06-19T23:03:07.185Z,61.30
2017-06-19T23:05:38.379Z,61.30
2017-06-19T23:08:09.521Z,61.20
2017-06-19T23:10:40.424Z,61.20
2017-06-19T23:13:10.766Z,61.30
2017-06-19T23:15:41.543Z,61.40
2017-06-19T23:18:11.866Z,61.50
2017-06-19T23:20:43.923Z,61.60
2017-06-19T23:23:14.633Z,61.20
2017-06-19T23:25:45.710Z,61.70
2017-06-19T23:28:16.226Z,62.40
2017-06-19T23:30:47.164Z,62.50
2017-06-19T23:33:17.957Z,62.00
2017-06-19T23:35:50.410Z,62.80
2017-06-19T23:38:35.847Z,62.50
2017-06-19T23:41:07.990Z,62.10
2017-06-19T23:43:39.401Z,62.20
2017-06-19T23:46:10.220Z,62.30
2017-06-19T23:48:41.751Z,62.30
2017-06-19T23:51:14.422Z,62.40
2017-06-19T23:53:49.257Z,62.70
2017-06-19T23:59:02.121Z,63.00
