createdAt,value
2023-02-17T00:01:32.851Z,54.28
2023-02-17T00:04:00.898Z,47.42
2023-02-17T00:06:30.345Z,46.92
2023-02-17T00:09:02.092Z,45.95
2023-02-17T00:11:30.300Z,40.38
2023-02-17T00:13:58.759Z,46.03
2023-02-17T00:16:27.242Z,45.95
2023-02-17T00:18:59.711Z,45.80
2023-02-17T00:21:29.017Z,46.40
2023-02-17T00:23:57.548Z,58.00
2023-02-17T00:26:26.194Z,64.95
2023-02-17T00:28:53.924Z,86.45
2023-02-17T00:33:55.213Z,82.18
2023-02-17T00:36:23.156Z,84.00
2023-02-17T00:38:51.799Z,81.82
2023-02-17T00:41:19.581Z,56.60
2023-02-17T00:43:47.624Z,44.90
2023-02-17T00:46:16.784Z,34.78
2023-02-17T00:48:48.010Z,44.25
2023-02-17T00:51:16.795Z,46.53
2023-02-17T00:53:46.229Z,44.47
2023-02-17T00:56:14.186Z,44.45
2023-02-17T00:58:42.459Z,50.17
2023-02-17T01:01:11.078Z,49.47
2023-02-17T01:03:42.472Z,53.05
2023-02-17T01:06:23.780Z,62.92
2023-02-17T01:08:51.735Z,66.82
2023-02-17T01:11:26.100Z,93.65
2023-02-17T01:13:54.359Z,109.15
2023-02-17T01:16:30.654Z,87.05
2023-02-17T01:19:00.238Z,59.83
2023-02-17T01:21:28.832Z,57.72
2023-02-17T01:23:57.976Z,61.45
2023-02-17T01:26:26.819Z,66.18
2023-02-17T01:28:55.152Z,122.80
2023-02-17T01:31:23.339Z,147.40
2023-02-17T01:34:00.187Z,160.48
2023-02-17T01:36:28.240Z,168.23
2023-02-17T01:39:00.724Z,137.65
2023-02-17T01:41:28.838Z,141.10
2023-02-17T01:44:06.765Z,156.55
2023-02-17T01:46:46.375Z,157.93
2023-02-17T01:49:14.169Z,137.65
2023-02-17T01:51:42.265Z,149.65
2023-02-17T01:54:13.475Z,139.10
2023-02-17T01:56:43.412Z,138.25
2023-02-17T01:59:13.194Z,142.15
2023-02-17T02:01:41.402Z,148.15
2023-02-17T02:04:09.603Z,153.23
2023-02-17T02:06:39.176Z,159.52
2023-02-17T02:09:18.079Z,146.18
2023-02-17T02:11:50.172Z,147.82
2023-02-17T02:14:18.686Z,138.02
2023-02-17T02:17:25.856Z,88.70
2023-02-17T02:20:21.473Z,83.38
2023-02-17T02:23:01.285Z,76.95
2023-02-17T02:26:07.754Z,82.15
2023-02-17T02:28:57.476Z,66.53
2023-02-17T02:31:31.040Z,74.32
2023-02-17T02:34:20.447Z,66.20
2023-02-17T02:37:02.465Z,58.75
2023-02-17T02:39:35.534Z,57.65
2023-02-17T02:42:06.235Z,56.80
2023-02-17T02:47:06.846Z,44.08
2023-02-17T02:49:35.804Z,46.63
2023-02-17T02:52:10.689Z,28.65
2023-02-17T02:54:59.091Z,41.25
2023-02-17T02:57:36.455Z,32.42
2023-02-17T03:00:12.540Z,35.90
2023-02-17T03:02:48.570Z,28.17
2023-02-17T03:05:33.534Z,30.35
2023-02-17T03:08:22.450Z,28.70
2023-02-17T03:10:52.317Z,25.67
2023-02-17T03:13:21.262Z,22.83
2023-02-17T03:15:49.411Z,26.25
2023-02-17T03:18:17.616Z,24.52
2023-02-17T03:20:51.351Z,23.00
2023-02-17T03:23:21.283Z,28.05
2023-02-17T03:25:49.949Z,23.88
2023-02-17T03:28:19.068Z,27.65
2023-02-17T03:30:48.031Z,27.58
2023-02-17T03:33:17.177Z,20.00
2023-02-17T03:35:45.048Z,30.38
2023-02-17T03:38:12.856Z,25.95
2023-02-17T03:40:40.813Z,25.95
2023-02-17T03:43:08.732Z,25.23
2023-02-17T03:45:37.752Z,23.90
2023-02-17T03:48:06.015Z,23.63
2023-02-17T03:50:33.821Z,28.77
2023-02-17T03:53:01.967Z,25.23
2023-02-17T03:55:30.050Z,27.85
2023-02-17T03:57:57.859Z,26.23
2023-02-17T04:00:25.695Z,27.85
2023-02-17T04:02:53.959Z,23.65
2023-02-17T04:05:21.852Z,23.00
2023-02-17T04:07:50.355Z,25.77
2023-02-17T04:10:18.791Z,29.20
2023-02-17T04:12:46.465Z,24.90
2023-02-17T04:15:14.294Z,24.63
2023-02-17T04:17:44.272Z,25.17
2023-02-17T04:20:12.499Z,26.52
2023-02-17T04:22:40.446Z,22.40
2023-02-17T04:25:08.534Z,29.35
2023-02-17T04:27:36.430Z,24.58
2023-02-17T04:30:05.572Z,24.75
2023-02-17T04:32:33.400Z,23.17
2023-02-17T04:35:01.229Z,20.58
2023-02-17T04:37:29.334Z,21.67
2023-02-17T04:39:57.413Z,21.52
2023-02-17T04:42:25.278Z,26.10
2023-02-17T04:44:53.429Z,27.38
2023-02-17T04:47:21.330Z,18.00
2023-02-17T04:49:49.133Z,23.83
2023-02-17T04:52:17.042Z,20.05
2023-02-17T04:54:44.808Z,23.77
2023-02-17T04:57:12.738Z,23.98
2023-02-17T04:59:41.390Z,20.85
2023-02-17T05:02:09.230Z,20.45
2023-02-17T05:04:38.620Z,15.85
2023-02-17T05:07:08.826Z,18.92
2023-02-17T05:09:38.864Z,23.17
2023-02-17T05:12:07.972Z,21.10
2023-02-17T05:14:35.768Z,21.63
2023-02-17T05:17:03.937Z,19.02
2023-02-17T05:19:33.042Z,19.45
2023-02-17T05:22:01.047Z,17.67
2023-02-17T05:24:29.611Z,15.85
2023-02-17T05:26:59.131Z,17.88
2023-02-17T05:29:45.062Z,16.60
2023-02-17T05:32:13.190Z,23.48
2023-02-17T05:34:43.706Z,15.52
2023-02-17T05:37:11.712Z,17.92
2023-02-17T05:39:39.792Z,14.38
2023-02-17T05:44:39.364Z,13.88
2023-02-17T05:47:09.264Z,22.08
2023-02-17T05:49:38.184Z,17.77
2023-02-17T05:52:06.209Z,13.95
2023-02-17T05:54:35.540Z,17.50
2023-02-17T05:57:04.052Z,16.02
2023-02-17T05:59:33.939Z,12.60
2023-02-17T06:02:01.944Z,14.50
2023-02-17T06:04:30.775Z,12.80
2023-02-17T06:06:59.049Z,20.05
2023-02-17T06:09:26.898Z,14.43
2023-02-17T06:11:56.268Z,15.30
2023-02-17T06:14:24.082Z,11.88
2023-02-17T06:16:51.851Z,14.07
2023-02-17T06:19:19.899Z,11.95
2023-02-17T06:21:48.482Z,14.10
2023-02-17T06:24:17.276Z,14.52
2023-02-17T06:26:45.465Z,12.68
2023-02-17T06:29:13.305Z,12.27
2023-02-17T06:31:43.477Z,11.38
2023-02-17T06:34:12.107Z,12.88
2023-02-17T06:36:40.461Z,12.50
2023-02-17T06:39:08.319Z,14.05
2023-02-17T06:41:36.547Z,12.85
2023-02-17T06:44:09.629Z,14.20
2023-02-17T06:46:38.238Z,18.00
2023-02-17T06:49:06.047Z,10.63
2023-02-17T06:51:34.462Z,15.18
2023-02-17T06:54:02.359Z,14.05
2023-02-17T06:56:30.285Z,16.50
2023-02-17T06:58:58.117Z,12.93
2023-02-17T07:01:26.466Z,10.75
2023-02-17T07:03:55.084Z,16.35
2023-02-17T07:06:24.361Z,10.45
2023-02-17T07:08:52.919Z,15.57
2023-02-17T07:11:20.990Z,14.60
2023-02-17T07:13:48.728Z,13.43
2023-02-17T07:16:17.773Z,15.10
2023-02-17T07:18:45.776Z,14.73
2023-02-17T07:21:14.084Z,12.35
2023-02-17T07:23:42.266Z,15.60
2023-02-17T07:26:11.484Z,13.55
2023-02-17T07:28:39.965Z,11.50
2023-02-17T07:31:12.396Z,13.07
2023-02-17T07:33:42.389Z,10.10
2023-02-17T07:36:13.488Z,14.23
2023-02-17T07:38:42.166Z,11.95
2023-02-17T07:41:17.173Z,11.82
2023-02-17T07:43:45.290Z,17.67
2023-02-17T07:46:13.366Z,19.70
2023-02-17T07:48:41.608Z,15.50
2023-02-17T07:51:11.693Z,13.35
2023-02-17T07:53:39.670Z,14.35
2023-02-17T07:56:11.731Z,7.78
2023-02-17T07:58:40.492Z,11.93
2023-02-17T08:01:19.661Z,9.85
2023-02-17T08:03:50.153Z,11.88
2023-02-17T08:06:19.665Z,7.72
2023-02-17T08:09:07.143Z,11.02
2023-02-17T08:11:54.357Z,11.27
2023-02-17T08:14:27.404Z,13.88
2023-02-17T08:17:02.232Z,11.52
2023-02-17T08:19:46.504Z,13.13
2023-02-17T08:22:19.181Z,11.90
2023-02-17T08:24:47.329Z,10.75
2023-02-17T08:27:15.641Z,12.52
2023-02-17T08:29:45.051Z,9.90
2023-02-17T08:32:13.978Z,10.50
2023-02-17T08:34:43.192Z,10.80
2023-02-17T08:37:20.087Z,10.98
2023-02-17T08:39:52.996Z,12.25
2023-02-17T08:42:21.227Z,11.23
2023-02-17T08:44:49.747Z,14.10
2023-02-17T08:47:21.249Z,8.15
2023-02-17T08:49:50.784Z,10.88
2023-02-17T08:52:18.505Z,15.05
2023-02-17T08:54:46.673Z,17.55
2023-02-17T08:57:15.091Z,13.98
2023-02-17T08:59:42.841Z,10.82
2023-02-17T09:02:11.449Z,14.10
2023-02-17T09:04:55.849Z,9.68
2023-02-17T09:07:26.485Z,7.75
2023-02-17T09:09:58.956Z,10.70
2023-02-17T09:12:30.921Z,12.20
2023-02-17T09:15:00.500Z,12.75
2023-02-17T09:17:28.446Z,10.52
2023-02-17T09:19:58.498Z,9.15
2023-02-17T09:22:31.916Z,12.40
2023-02-17T09:25:02.038Z,10.25
2023-02-17T09:27:30.088Z,13.27
2023-02-17T09:29:58.361Z,9.00
2023-02-17T09:32:29.444Z,9.32
2023-02-17T09:35:03.192Z,11.05
2023-02-17T09:37:31.187Z,8.70
2023-02-17T09:39:59.221Z,10.98
2023-02-17T09:42:28.429Z,14.32
2023-02-17T09:45:11.954Z,12.43
2023-02-17T09:47:46.792Z,9.77
2023-02-17T09:50:22.807Z,11.40
2023-02-17T09:53:11.631Z,15.07
2023-02-17T09:55:43.985Z,9.52
2023-02-17T09:58:14.718Z,8.38
2023-02-17T10:00:49.205Z,8.73
2023-02-17T10:03:19.933Z,10.15
2023-02-17T10:10:11.200Z,8.93
2023-02-17T10:13:07.999Z,13.85
2023-02-17T10:15:43.735Z,9.88
2023-02-17T10:18:29.231Z,19.10
2023-02-17T10:21:27.471Z,12.95
2023-02-17T10:23:57.959Z,15.05
2023-02-17T10:26:58.442Z,11.73
2023-02-17T10:29:37.863Z,8.50
2023-02-17T10:32:26.853Z,7.05
2023-02-17T10:35:16.462Z,10.82
2023-02-17T10:40:42.138Z,11.38
2023-02-17T10:43:16.022Z,10.07
2023-02-17T10:45:50.596Z,11.60
2023-02-17T10:48:35.515Z,9.63
2023-02-17T10:51:44.132Z,11.25
2023-02-17T10:55:20.942Z,9.85
2023-02-17T10:58:14.092Z,11.77
2023-02-17T11:00:43.795Z,12.90
2023-02-17T11:03:21.233Z,10.80
2023-02-17T11:06:16.008Z,9.13
2023-02-17T11:08:49.420Z,14.95
2023-02-17T11:11:31.983Z,14.60
2023-02-17T11:14:14.410Z,11.15
2023-02-17T11:16:47.488Z,13.27
2023-02-17T11:19:36.381Z,14.35
2023-02-17T11:22:26.327Z,15.30
2023-02-17T11:25:01.916Z,14.35
2023-02-17T11:27:30.109Z,11.93
2023-02-17T11:30:15.408Z,13.05
2023-02-17T11:32:43.389Z,13.25
2023-02-17T11:35:53.627Z,15.48
2023-02-17T11:38:45.942Z,16.33
2023-02-17T11:41:13.864Z,10.05
2023-02-17T11:43:54.063Z,13.13
2023-02-17T11:46:25.206Z,12.88
2023-02-17T11:49:21.812Z,12.05
2023-02-17T11:52:00.419Z,13.05
2023-02-17T11:54:37.393Z,15.32
2023-02-17T11:57:21.236Z,12.00
2023-02-17T12:00:14.900Z,10.35
2023-02-17T12:03:11.500Z,15.02
2023-02-17T12:05:59.394Z,15.50
2023-02-17T12:08:50.173Z,9.68
2023-02-17T12:11:30.966Z,15.80
2023-02-17T12:14:16.938Z,12.55
2023-02-17T12:16:50.956Z,12.43
2023-02-17T12:19:37.280Z,11.18
2023-02-17T12:22:51.715Z,13.27
2023-02-17T12:25:34.441Z,16.80
2023-02-17T12:28:13.159Z,9.15
2023-02-17T12:31:05.346Z,12.02
2023-02-17T12:33:49.535Z,12.93
2023-02-17T12:36:18.391Z,12.85
2023-02-17T12:38:50.286Z,14.13
2023-02-17T12:41:21.922Z,13.00
2023-02-17T12:44:26.280Z,15.43
2023-02-17T12:46:56.438Z,15.55
2023-02-17T12:49:27.449Z,16.97
2023-02-17T12:52:07.630Z,14.68
2023-02-17T12:55:03.494Z,13.95
2023-02-17T12:57:57.501Z,16.73
2023-02-17T13:00:34.013Z,14.10
2023-02-17T13:03:04.983Z,11.68
2023-02-17T13:05:34.651Z,14.68
2023-02-17T13:08:09.147Z,14.25
2023-02-17T13:10:39.905Z,16.20
2023-02-17T13:13:14.574Z,17.80
2023-02-17T13:15:44.151Z,16.70
2023-02-17T13:18:28.104Z,21.45
2023-02-17T13:20:59.809Z,13.95
2023-02-17T13:23:37.884Z,11.02
2023-02-17T13:26:22.638Z,22.73
2023-02-17T13:28:51.194Z,21.38
2023-02-17T13:31:26.099Z,17.35
2023-02-17T13:33:58.061Z,15.40
2023-02-17T13:36:29.373Z,16.33
2023-02-17T13:39:06.449Z,20.27
2023-02-17T13:41:50.203Z,19.92
2023-02-17T13:44:31.512Z,17.25
2023-02-17T13:47:05.526Z,19.00
2023-02-17T13:49:35.346Z,19.33
2023-02-17T13:52:23.122Z,21.88
2023-02-17T13:55:07.158Z,20.27
2023-02-17T13:57:38.072Z,22.05
2023-02-17T14:00:23.987Z,18.65
2023-02-17T14:03:11.539Z,14.75
2023-02-17T14:05:50.406Z,16.50
2023-02-17T14:08:37.530Z,18.25
2023-02-17T14:11:13.505Z,17.33
2023-02-17T14:13:47.958Z,16.73
2023-02-17T14:16:32.404Z,21.67
2023-02-17T14:19:05.909Z,18.63
2023-02-17T14:21:34.264Z,19.63
2023-02-17T14:24:05.049Z,15.32
2023-02-17T14:26:42.673Z,15.63
2023-02-17T14:29:12.934Z,13.38
2023-02-17T14:31:41.669Z,21.23
2023-02-17T14:34:34.395Z,16.92
2023-02-17T14:37:11.003Z,12.95
2023-02-17T14:39:39.472Z,14.85
2023-02-17T14:42:08.165Z,16.35
2023-02-17T14:44:39.874Z,19.67
2023-02-17T14:47:10.284Z,22.67
2023-02-17T14:49:38.235Z,18.40
2023-02-17T14:52:35.336Z,20.58
2023-02-17T14:55:11.107Z,17.77
2023-02-17T14:57:47.409Z,20.70
2023-02-17T15:00:19.556Z,17.73
2023-02-17T15:02:51.514Z,20.02
2023-02-17T15:05:21.897Z,20.63
2023-02-17T15:07:49.814Z,21.45
2023-02-17T15:10:29.850Z,26.38
2023-02-17T15:13:03.323Z,24.25
2023-02-17T15:15:39.530Z,17.10
2023-02-17T15:18:08.472Z,22.00
2023-02-17T15:20:37.027Z,23.20
2023-02-17T15:23:07.249Z,19.70
2023-02-17T15:25:37.369Z,24.48
2023-02-17T15:28:10.146Z,25.35
2023-02-17T15:30:41.370Z,31.35
2023-02-17T15:35:45.537Z,27.08
2023-02-17T15:38:14.231Z,32.53
2023-02-17T15:40:43.603Z,36.40
2023-02-17T15:43:17.375Z,33.10
2023-02-17T15:45:45.791Z,31.48
2023-02-17T15:48:24.400Z,31.63
2023-02-17T15:50:52.592Z,41.90
2023-02-17T15:53:20.636Z,35.63
2023-02-17T15:55:48.904Z,39.75
2023-02-17T15:58:18.400Z,31.40
2023-02-17T16:00:46.859Z,31.23
2023-02-17T16:03:15.362Z,29.27
2023-02-17T16:05:44.173Z,30.23
2023-02-17T16:08:12.684Z,33.03
2023-02-17T16:10:42.814Z,32.40
2023-02-17T16:13:16.579Z,32.38
2023-02-17T16:15:44.477Z,37.05
2023-02-17T16:18:21.894Z,30.58
2023-02-17T16:20:50.458Z,27.88
2023-02-17T16:23:19.844Z,31.40
2023-02-17T16:25:48.529Z,30.63
2023-02-17T16:28:18.877Z,31.10
2023-02-17T16:30:49.815Z,22.45
2023-02-17T16:33:23.209Z,30.25
2023-02-17T16:35:51.265Z,24.73
2023-02-17T16:38:27.416Z,28.38
2023-02-17T16:43:27.801Z,34.00
2023-02-17T16:46:01.880Z,26.98
2023-02-17T16:48:35.089Z,29.95
2023-02-17T16:51:03.310Z,27.15
2023-02-17T16:53:31.707Z,26.27
2023-02-17T16:55:59.815Z,29.65
2023-02-17T16:58:27.644Z,28.83
2023-02-17T17:00:56.068Z,28.27
2023-02-17T17:03:24.031Z,26.02
2023-02-17T17:05:52.715Z,21.45
2023-02-17T17:08:22.136Z,28.30
2023-02-17T17:10:53.708Z,22.33
2023-02-17T17:13:23.957Z,27.45
2023-02-17T17:15:52.253Z,30.15
2023-02-17T17:18:21.439Z,20.50
2023-02-17T17:20:50.053Z,24.75
2023-02-17T17:23:20.405Z,20.65
2023-02-17T17:25:49.205Z,22.30
2023-02-17T17:28:19.607Z,24.90
2023-02-17T17:30:47.646Z,24.27
2023-02-17T17:33:19.360Z,25.15
2023-02-17T17:35:47.451Z,28.70
2023-02-17T17:38:18.526Z,21.60
2023-02-17T17:40:53.599Z,25.60
2023-02-17T17:43:22.029Z,24.98
2023-02-17T17:45:50.286Z,24.08
2023-02-17T17:48:19.096Z,29.88
2023-02-17T17:50:49.273Z,35.53
2023-02-17T17:53:17.279Z,34.53
2023-02-17T17:55:46.663Z,30.52
2023-02-17T17:58:16.433Z,37.70
2023-02-17T18:00:44.382Z,36.45
2023-02-17T18:03:13.087Z,49.88
2023-02-17T18:05:41.288Z,45.95
2023-02-17T18:08:09.804Z,48.10
2023-02-17T18:10:38.693Z,63.35
2023-02-17T18:13:09.405Z,39.20
2023-02-17T18:15:37.301Z,53.33
2023-02-17T18:18:05.866Z,42.28
2023-02-17T18:20:34.893Z,56.80
2023-02-17T18:23:02.820Z,41.70
2023-02-17T18:25:30.652Z,43.00
2023-02-17T18:27:58.998Z,47.25
2023-02-17T18:30:28.034Z,45.58
2023-02-17T18:33:00.480Z,40.22
2023-02-17T18:35:28.488Z,39.67
2023-02-17T18:37:56.418Z,32.35
2023-02-17T18:40:26.248Z,37.70
2023-02-17T18:42:53.952Z,33.47
2023-02-17T18:45:21.746Z,41.60
2023-02-17T18:47:49.683Z,31.52
2023-02-17T18:50:17.728Z,38.58
2023-02-17T18:52:46.076Z,42.88
2023-02-17T18:55:14.441Z,31.40
2023-02-17T18:57:43.082Z,39.42
2023-02-17T19:00:13.968Z,39.67
2023-02-17T19:02:42.277Z,39.85
2023-02-17T19:05:11.270Z,34.60
2023-02-17T19:07:39.243Z,40.80
2023-02-17T19:10:07.905Z,26.10
2023-02-17T19:12:35.950Z,32.97
2023-02-17T19:15:06.149Z,31.17
2023-02-17T19:17:34.250Z,22.30
2023-02-17T19:20:02.219Z,33.90
2023-02-17T19:22:30.785Z,33.75
2023-02-17T19:24:58.843Z,32.55
2023-02-17T19:27:26.987Z,28.80
2023-02-17T19:29:54.840Z,36.50
2023-02-17T19:32:23.143Z,33.28
2023-02-17T19:34:51.308Z,25.80
2023-02-17T19:37:20.701Z,26.10
2023-02-17T19:39:49.022Z,26.90
2023-02-17T19:42:17.020Z,28.92
2023-02-17T19:44:45.774Z,35.47
2023-02-17T19:47:13.707Z,29.35
2023-02-17T19:49:42.991Z,27.23
2023-02-17T19:52:11.191Z,27.90
2023-02-17T19:54:39.549Z,26.85
2023-02-17T19:57:07.781Z,28.17
2023-02-17T19:59:36.716Z,29.85
2023-02-17T20:02:05.490Z,28.25
2023-02-17T20:04:35.331Z,26.58
2023-02-17T20:07:03.121Z,31.27
2023-02-17T20:09:34.155Z,22.80
2023-02-17T20:12:02.622Z,31.25
2023-02-17T20:14:32.701Z,30.23
2023-02-17T20:17:02.052Z,25.35
2023-02-17T20:19:30.406Z,26.67
2023-02-17T20:22:00.904Z,34.03
2023-02-17T20:24:29.664Z,34.90
2023-02-17T20:26:57.829Z,32.92
2023-02-17T20:29:25.703Z,21.80
2023-02-17T20:31:55.878Z,31.30
2023-02-17T20:34:28.366Z,34.25
2023-02-17T20:36:56.881Z,32.28
2023-02-17T20:39:26.004Z,33.30
2023-02-17T20:41:54.693Z,30.08
2023-02-17T20:44:23.156Z,31.17
2023-02-17T20:46:51.552Z,34.63
2023-02-17T20:49:20.800Z,40.08
2023-02-17T20:51:48.974Z,38.30
2023-02-17T20:54:16.841Z,39.90
2023-02-17T20:56:46.184Z,34.80
2023-02-17T20:59:14.691Z,38.10
2023-02-17T21:01:45.967Z,51.33
2023-02-17T21:04:15.526Z,34.65
2023-02-17T21:06:45.719Z,39.28
2023-02-17T21:09:17.104Z,44.50
2023-02-17T21:11:45.535Z,39.97
2023-02-17T21:14:14.214Z,38.08
2023-02-17T21:16:50.438Z,36.53
2023-02-17T21:19:19.749Z,39.78
2023-02-17T21:21:47.843Z,33.72
2023-02-17T21:24:15.861Z,36.42
2023-02-17T21:26:43.779Z,37.50
2023-02-17T21:29:11.971Z,40.38
2023-02-17T21:31:40.265Z,40.95
2023-02-17T21:34:09.053Z,39.13
2023-02-17T21:36:36.788Z,35.25
2023-02-17T21:39:04.887Z,39.72
2023-02-17T21:41:33.245Z,35.13
2023-02-17T21:44:25.036Z,46.00
2023-02-17T21:46:54.021Z,28.88
2023-02-17T21:49:21.883Z,37.70
2023-02-17T21:51:50.090Z,34.28
2023-02-17T21:54:18.200Z,35.05
2023-02-17T21:56:46.405Z,35.28
2023-02-17T21:59:14.225Z,36.80
2023-02-17T22:01:42.651Z,34.65
2023-02-17T22:04:10.591Z,34.88
2023-02-17T22:06:40.502Z,35.35
2023-02-17T22:09:08.927Z,39.83
2023-02-17T22:11:40.049Z,61.90
2023-02-17T22:14:10.357Z,39.47
2023-02-17T22:16:38.391Z,38.75
2023-02-17T22:19:07.980Z,35.40
2023-02-17T22:21:36.569Z,37.90
2023-02-17T22:24:04.867Z,35.97
2023-02-17T22:26:33.532Z,32.78
2023-02-17T22:29:01.436Z,41.58
2023-02-17T22:31:31.314Z,35.72
2023-02-17T22:34:02.481Z,30.52
2023-02-17T22:36:32.441Z,29.45
2023-02-17T22:39:00.364Z,40.50
2023-02-17T22:41:28.210Z,38.00
2023-02-17T22:43:56.145Z,40.90
2023-02-17T22:46:24.982Z,40.72
2023-02-17T22:48:53.179Z,37.03
2023-02-17T22:51:23.669Z,37.97
2023-02-17T22:53:51.679Z,39.50
2023-02-17T22:56:20.476Z,35.65
2023-02-17T22:58:50.672Z,38.33
2023-02-17T23:01:20.757Z,41.58
2023-02-17T23:03:53.033Z,39.42
2023-02-17T23:06:35.702Z,42.80
2023-02-17T23:09:04.715Z,42.20
2023-02-17T23:11:52.541Z,43.55
2023-02-17T23:14:24.369Z,39.20
2023-02-17T23:16:52.479Z,41.30
2023-02-17T23:19:21.867Z,48.85
2023-02-17T23:21:52.178Z,44.42
2023-02-17T23:24:20.327Z,43.90
2023-02-17T23:26:48.128Z,44.35
2023-02-17T23:29:16.479Z,49.15
2023-02-17T23:31:44.487Z,42.22
2023-02-17T23:34:13.433Z,50.45
2023-02-17T23:36:43.345Z,37.10
2023-02-17T23:39:10.986Z,46.45
2023-02-17T23:41:39.024Z,53.78
2023-02-17T23:44:08.036Z,55.35
2023-02-17T23:46:36.116Z,55.33
2023-02-17T23:49:03.956Z,54.47
2023-02-17T23:51:31.949Z,51.33
2023-02-17T23:54:00.025Z,49.60
2023-02-17T23:56:30.679Z,58.05
2023-02-17T23:58:58.561Z,39.47
