createdAt,value
2023-02-19T00:00:36.605Z,101635.69
2023-02-19T00:03:04.412Z,101642.69
2023-02-19T00:05:35.246Z,101647.94
2023-02-19T00:08:05.047Z,101640.94
2023-02-19T00:10:35.717Z,101627.84
2023-02-19T00:13:03.805Z,101641.84
2023-02-19T00:15:34.912Z,101655.03
2023-02-19T00:18:02.706Z,101638.41
2023-02-19T00:20:35.873Z,101631.41
2023-02-19T00:23:06.605Z,101642.78
2023-02-19T00:25:38.189Z,101638.44
2023-02-19T00:28:13.034Z,101646.34
2023-02-19T00:30:43.275Z,101638.50
2023-02-19T00:33:17.353Z,101638.53
2023-02-19T00:35:45.453Z,101642.91
2023-02-19T00:38:17.506Z,101644.72
2023-02-19T00:40:47.303Z,101647.41
2023-02-19T00:43:15.364Z,101636.03
2023-02-19T00:45:45.574Z,101640.44
2023-02-19T00:48:16.006Z,101646.56
2023-02-19T00:50:44.513Z,101635.19
2023-02-19T00:53:13.110Z,101645.72
2023-02-19T00:55:41.064Z,101651.81
2023-02-19T00:58:08.856Z,101641.31
2023-02-19T01:00:36.753Z,101657.09
2023-02-19T01:03:04.526Z,101657.09
2023-02-19T01:05:32.103Z,101656.22
2023-02-19T01:07:59.833Z,101655.38
2023-02-19T01:10:27.572Z,101658.00
2023-02-19T01:12:57.886Z,101659.78
2023-02-19T01:15:25.597Z,101654.53
2023-02-19T01:17:54.166Z,101651.91
2023-02-19T01:20:21.795Z,101658.06
2023-02-19T01:22:49.448Z,101666.81
2023-02-19T01:25:17.153Z,101659.84
2023-02-19T01:27:53.521Z,101668.59
2023-02-19T01:30:23.660Z,101674.72
2023-02-19T01:32:51.621Z,101663.34
2023-02-19T01:35:19.830Z,101669.50
2023-02-19T01:37:47.392Z,101677.38
2023-02-19T01:40:15.200Z,101674.78
2023-02-19T01:42:56.120Z,101681.75
2023-02-19T01:45:31.878Z,101685.28
2023-02-19T01:48:12.332Z,101677.38
2023-02-19T01:50:53.854Z,101669.50
2023-02-19T01:53:32.028Z,101677.41
2023-02-19T01:56:04.968Z,101687.06
2023-02-19T01:58:39.774Z,101680.03
2023-02-19T02:01:09.571Z,101690.56
2023-02-19T02:03:41.958Z,101674.78
2023-02-19T02:06:50.423Z,101672.16
2023-02-19T02:09:45.818Z,101678.31
2023-02-19T02:12:16.619Z,101689.69
2023-02-19T02:14:48.952Z,101681.81
2023-02-19T02:17:26.541Z,101678.31
2023-02-19T02:20:44.935Z,101673.06
2023-02-19T02:24:08.749Z,101674.84
2023-02-19T02:27:06.947Z,101681.00
2023-02-19T02:30:10.083Z,101673.13
2023-02-19T02:32:56.505Z,101674.00
2023-02-19T02:35:36.581Z,101678.38
2023-02-19T02:38:11.181Z,101673.13
2023-02-19T02:40:45.010Z,101676.63
2023-02-19T02:43:15.976Z,101678.38
2023-02-19T02:45:44.504Z,101678.38
2023-02-19T02:49:00.558Z,101682.72
2023-02-19T02:51:43.930Z,101681.00
2023-02-19T02:54:52.522Z,101681.03
2023-02-19T02:57:22.843Z,101692.44
2023-02-19T02:59:55.323Z,101687.22
2023-02-19T03:02:31.210Z,101690.81
2023-02-19T03:05:28.437Z,101684.72
2023-02-19T03:08:17.581Z,101702.22
2023-02-19T03:10:59.449Z,101697.00
2023-02-19T03:13:54.604Z,101702.25
2023-02-19T03:16:52.363Z,101703.16
2023-02-19T03:19:25.543Z,101712.81
2023-02-19T03:22:10.802Z,101708.41
2023-02-19T03:25:07.950Z,101709.28
2023-02-19T03:27:41.644Z,101713.69
2023-02-19T03:30:19.116Z,101717.19
2023-02-19T03:32:57.252Z,101717.19
2023-02-19T03:35:31.916Z,101709.34
2023-02-19T03:38:13.251Z,101711.97
2023-02-19T03:40:58.858Z,101713.75
2023-02-19T03:43:50.894Z,101726.00
2023-02-19T03:46:43.296Z,101719.03
2023-02-19T03:49:23.865Z,101722.53
2023-02-19T03:52:09.660Z,101730.41
2023-02-19T03:55:02.099Z,101742.66
2023-02-19T03:58:24.433Z,101735.66
2023-02-19T04:01:03.536Z,101746.19
2023-02-19T04:03:46.846Z,101749.69
2023-02-19T04:06:24.902Z,101743.53
2023-02-19T04:08:58.717Z,101747.94
2023-02-19T04:11:30.495Z,101757.53
2023-02-19T04:14:18.003Z,101765.41
2023-02-19T04:16:53.125Z,101772.41
2023-02-19T04:19:25.956Z,101768.03
2023-02-19T04:21:56.665Z,101767.16
2023-02-19T04:24:37.366Z,101782.06
2023-02-19T04:27:07.182Z,101781.19
2023-02-19T04:29:34.680Z,101768.06
2023-02-19T04:32:02.462Z,101767.22
2023-02-19T04:34:29.929Z,101769.00
2023-02-19T04:36:57.473Z,101784.75
2023-02-19T04:39:24.952Z,101790.84
2023-02-19T04:41:52.391Z,101797.00
2023-02-19T04:44:20.382Z,101791.75
2023-02-19T04:46:48.164Z,101792.63
2023-02-19T04:49:15.645Z,101804.03
2023-02-19T04:51:43.083Z,101808.41
2023-02-19T04:54:10.546Z,101817.16
2023-02-19T04:56:38.018Z,101820.69
2023-02-19T04:59:05.847Z,101832.06
2023-02-19T05:01:33.353Z,101824.22
2023-02-19T05:04:00.919Z,101836.44
2023-02-19T05:06:28.569Z,101839.97
2023-02-19T05:08:56.089Z,101844.34
2023-02-19T05:11:26.534Z,101841.72
2023-02-19T05:13:56.308Z,101844.34
2023-02-19T05:16:23.890Z,101852.28
2023-02-19T05:18:51.322Z,101854.91
2023-02-19T05:21:19.008Z,101859.25
2023-02-19T05:23:46.436Z,101860.16
2023-02-19T05:26:19.974Z,101860.16
2023-02-19T05:28:53.211Z,101860.16
2023-02-19T05:31:21.538Z,101856.66
2023-02-19T05:33:51.080Z,101857.56
2023-02-19T05:36:24.137Z,101854.94
2023-02-19T05:38:57.099Z,101864.56
2023-02-19T05:41:28.051Z,101858.47
2023-02-19T05:43:57.416Z,101866.31
2023-02-19T05:46:31.982Z,101868.09
2023-02-19T05:48:59.715Z,101864.59
2023-02-19T05:51:27.889Z,101869.84
2023-02-19T05:53:56.997Z,101865.47
2023-02-19T05:56:40.600Z,101868.09
2023-02-19T05:59:15.877Z,101868.09
2023-02-19T06:01:44.171Z,101874.25
2023-02-19T06:04:12.981Z,101874.19
2023-02-19T06:06:42.055Z,101869.84
2023-02-19T06:09:11.011Z,101875.97
2023-02-19T06:11:39.185Z,101882.06
2023-02-19T06:14:07.304Z,101884.69
2023-02-19T06:16:34.907Z,101890.84
2023-02-19T06:19:04.099Z,101896.09
2023-02-19T06:21:31.816Z,101899.63
2023-02-19T06:23:59.370Z,101899.63
2023-02-19T06:26:26.819Z,101899.63
2023-02-19T06:28:54.669Z,101897.00
2023-02-19T06:31:23.031Z,101899.63
2023-02-19T06:33:50.779Z,101904.88
2023-02-19T06:36:21.419Z,101912.72
2023-02-19T06:38:49.030Z,101925.00
2023-02-19T06:41:17.073Z,101931.09
2023-02-19T06:43:44.704Z,101934.59
2023-02-19T06:46:13.451Z,101935.50
2023-02-19T06:48:44.887Z,101940.75
2023-02-19T06:51:19.455Z,101942.47
2023-02-19T06:53:46.921Z,101948.59
2023-02-19T06:56:29.591Z,101938.13
2023-02-19T06:59:01.958Z,101945.97
2023-02-19T07:01:32.526Z,101942.50
2023-02-19T07:04:00.568Z,101946.84
2023-02-19T07:06:28.966Z,101946.84
2023-02-19T07:08:58.944Z,101960.84
2023-02-19T07:11:30.848Z,101961.72
2023-02-19T07:14:00.661Z,101971.34
2023-02-19T07:16:29.069Z,101973.09
2023-02-19T07:18:58.483Z,101972.19
2023-02-19T07:21:28.007Z,101976.59
2023-02-19T07:23:56.421Z,101983.59
2023-02-19T07:26:24.556Z,101990.56
2023-02-19T07:28:52.431Z,101988.81
2023-02-19T07:31:23.369Z,101999.31
2023-02-19T07:33:52.738Z,101999.31
2023-02-19T07:36:22.778Z,102002.81
2023-02-19T07:38:58.019Z,102015.03
2023-02-19T07:41:27.267Z,102018.56
2023-02-19T07:43:58.226Z,102013.31
2023-02-19T07:46:26.021Z,102022.06
2023-02-19T07:48:53.752Z,102026.44
2023-02-19T07:51:22.192Z,102036.03
2023-02-19T07:54:04.732Z,102036.91
2023-02-19T07:56:32.173Z,102042.16
2023-02-19T07:59:00.753Z,102044.78
2023-02-19T08:01:46.774Z,102050.94
2023-02-19T08:04:15.664Z,102056.19
2023-02-19T08:06:43.463Z,102050.91
2023-02-19T08:09:11.560Z,102067.56
2023-02-19T08:11:57.719Z,102070.19
2023-02-19T08:14:27.351Z,102074.56
2023-02-19T08:16:56.119Z,102074.56
2023-02-19T08:19:24.117Z,102076.31
2023-02-19T08:21:51.756Z,102079.81
2023-02-19T08:24:19.362Z,102083.28
2023-02-19T08:26:46.881Z,102085.06
2023-02-19T08:29:14.362Z,102085.94
2023-02-19T08:31:42.007Z,102085.06
2023-02-19T08:34:09.501Z,102081.53
2023-02-19T08:36:38.274Z,102084.19
2023-02-19T08:39:05.753Z,102088.53
2023-02-19T08:41:33.249Z,102089.41
2023-02-19T08:44:00.738Z,102086.75
2023-02-19T08:46:28.286Z,102080.63
2023-02-19T08:48:55.815Z,102097.28
2023-02-19T08:51:23.288Z,102098.13
2023-02-19T08:53:50.727Z,102105.13
2023-02-19T08:56:18.376Z,102113.00
2023-02-19T08:58:45.880Z,102118.25
2023-02-19T09:01:18.876Z,102124.38
2023-02-19T09:03:46.549Z,102113.00
2023-02-19T09:06:20.170Z,102120.88
2023-02-19T09:08:47.862Z,102128.75
2023-02-19T09:11:15.822Z,102129.63
2023-02-19T09:13:43.858Z,102129.63
2023-02-19T09:16:12.150Z,102138.38
2023-02-19T09:18:40.047Z,102131.41
2023-02-19T09:21:07.535Z,102138.38
2023-02-19T09:23:36.858Z,102132.25
2023-02-19T09:26:10.125Z,102134.84
2023-02-19T09:28:39.694Z,102118.22
2023-02-19T09:31:16.223Z,102123.47
2023-02-19T09:33:48.749Z,102131.31
2023-02-19T09:36:18.637Z,102134.78
2023-02-19T09:38:46.325Z,102136.53
2023-02-19T09:41:35.482Z,102148.75
2023-02-19T09:44:07.310Z,102147.88
2023-02-19T09:46:49.973Z,102149.59
2023-02-19T09:49:30.920Z,102150.50
2023-02-19T09:52:08.538Z,102160.13
2023-02-19T09:54:39.092Z,102182.94
2023-02-19T09:57:16.378Z,102195.19
2023-02-19T10:00:11.830Z,102196.94
2023-02-19T10:02:39.375Z,102204.84
2023-02-19T10:05:14.417Z,102190.88
2023-02-19T10:07:47.415Z,102207.50
2023-02-19T10:10:14.757Z,102206.63
2023-02-19T10:12:53.955Z,102216.28
2023-02-19T10:15:41.839Z,102224.13
2023-02-19T10:18:11.164Z,102231.16
2023-02-19T10:20:40.172Z,102228.53
2023-02-19T10:23:15.726Z,102229.41
2023-02-19T10:28:40.722Z,102256.53
2023-02-19T10:31:22.117Z,102258.28
2023-02-19T10:34:01.986Z,102267.88
2023-02-19T10:36:37.629Z,102260.91
2023-02-19T10:39:42.313Z,102261.75
2023-02-19T10:42:23.288Z,102261.75
2023-02-19T10:45:01.919Z,102258.22
2023-02-19T10:47:33.235Z,102272.22
2023-02-19T10:50:04.140Z,102277.47
2023-02-19T10:52:36.649Z,102276.56
2023-02-19T10:55:19.456Z,102281.78
2023-02-19T10:57:47.133Z,102284.38
2023-02-19T11:00:30.451Z,102292.28
2023-02-19T11:03:21.410Z,102285.28
2023-02-19T11:06:03.068Z,102288.75
2023-02-19T11:08:52.329Z,102279.94
2023-02-19T11:11:30.574Z,102290.44
2023-02-19T11:14:05.127Z,102279.91
2023-02-19T11:16:47.745Z,102271.16
2023-02-19T11:19:48.723Z,102274.72
2023-02-19T11:22:46.861Z,102267.72
2023-02-19T11:25:17.681Z,102266.88
2023-02-19T11:28:24.332Z,102271.25
2023-02-19T11:30:52.472Z,102260.75
2023-02-19T11:33:29.909Z,102259.88
2023-02-19T11:36:15.684Z,102265.16
2023-02-19T11:38:43.781Z,102266.88
2023-02-19T11:41:24.140Z,102266.00
2023-02-19T11:44:04.240Z,102267.72
2023-02-19T11:47:04.513Z,102260.75
2023-02-19T11:49:55.738Z,102270.38
2023-02-19T11:52:44.488Z,102271.25
2023-02-19T11:55:32.521Z,102270.38
2023-02-19T11:58:39.527Z,102282.69
2023-02-19T12:01:32.288Z,102287.94
2023-02-19T12:05:01.853Z,102288.88
2023-02-19T12:08:21.271Z,102287.13
2023-02-19T12:11:21.176Z,102284.50
2023-02-19T12:14:16.824Z,102279.28
2023-02-19T12:17:33.743Z,102276.63
2023-02-19T12:20:18.580Z,102281.88
2023-02-19T12:23:24.024Z,102285.38
2023-02-19T12:26:03.301Z,102284.50
2023-02-19T12:29:13.925Z,102283.63
2023-02-19T12:32:06.222Z,102294.13
2023-02-19T12:35:01.307Z,102284.44
2023-02-19T12:37:50.065Z,102280.91
2023-02-19T12:40:26.075Z,102282.66
2023-02-19T12:43:19.648Z,102281.78
2023-02-19T12:46:08.565Z,102276.50
2023-02-19T12:48:39.779Z,102271.22
2023-02-19T12:51:21.293Z,102272.97
2023-02-19T12:54:06.008Z,102272.97
2023-02-19T12:56:41.906Z,102290.50
2023-02-19T12:59:28.170Z,102301.91
2023-02-19T13:02:10.913Z,102310.72
2023-02-19T13:05:11.045Z,102296.69
2023-02-19T13:08:00.159Z,102302.81
2023-02-19T13:10:37.712Z,102300.19
2023-02-19T13:13:17.644Z,102298.41
2023-02-19T13:15:56.808Z,102298.44
2023-02-19T13:18:42.844Z,102306.31
2023-02-19T13:21:35.320Z,102308.06
2023-02-19T13:24:10.002Z,102316.81
2023-02-19T13:26:49.200Z,102322.06
2023-02-19T13:29:51.400Z,102322.97
2023-02-19T13:32:55.611Z,102330.00
2023-02-19T13:35:41.903Z,102335.25
2023-02-19T13:38:13.113Z,102328.25
2023-02-19T13:41:00.274Z,102340.50
2023-02-19T13:43:38.912Z,102356.31
2023-02-19T13:46:16.341Z,102353.69
2023-02-19T13:48:44.695Z,102365.06
2023-02-19T13:51:24.675Z,102365.94
2023-02-19T13:53:52.180Z,102365.06
2023-02-19T13:56:34.601Z,102366.84
2023-02-19T13:59:11.046Z,102359.84
2023-02-19T14:01:58.794Z,102362.44
2023-02-19T14:04:50.283Z,102358.97
2023-02-19T14:07:17.693Z,102358.97
2023-02-19T14:09:47.564Z,102354.56
2023-02-19T14:12:16.038Z,102360.72
2023-02-19T14:14:56.840Z,102366.00
2023-02-19T14:17:34.923Z,102372.09
2023-02-19T14:20:17.888Z,102392.25
2023-02-19T14:22:57.694Z,102376.47
2023-02-19T14:25:31.229Z,102386.13
2023-02-19T14:28:04.664Z,102394.84
2023-02-19T14:30:40.683Z,102387.84
2023-02-19T14:33:11.426Z,102387.84
2023-02-19T14:35:44.022Z,102397.44
2023-02-19T14:38:27.581Z,102394.84
2023-02-19T14:40:56.409Z,102386.06
2023-02-19T14:43:28.141Z,102377.31
2023-02-19T14:46:00.345Z,102379.06
2023-02-19T14:48:39.541Z,102379.09
2023-02-19T14:51:31.724Z,102383.47
2023-02-19T14:54:17.591Z,102383.47
2023-02-19T14:56:52.752Z,102364.19
2023-02-19T14:59:20.309Z,102351.06
2023-02-19T15:02:02.816Z,102355.44
2023-02-19T15:04:37.487Z,102352.81
2023-02-19T15:07:10.584Z,102343.19
2023-02-19T15:09:45.339Z,102344.06
2023-02-19T15:12:25.382Z,102335.31
2023-02-19T15:15:00.096Z,102333.56
2023-02-19T15:17:39.877Z,102321.31
2023-02-19T15:20:17.168Z,102318.66
2023-02-19T15:22:46.311Z,102319.53
2023-02-19T15:25:21.097Z,102319.53
2023-02-19T15:27:50.225Z,102326.53
2023-02-19T15:30:29.483Z,102329.16
2023-02-19T15:33:00.207Z,102330.03
2023-02-19T15:35:30.339Z,102342.28
2023-02-19T15:37:58.044Z,102351.06
2023-02-19T15:40:31.049Z,102354.53
2023-02-19T15:43:00.769Z,102351.06
2023-02-19T15:45:36.492Z,102355.44
2023-02-19T15:48:18.356Z,102371.19
2023-02-19T15:50:57.069Z,102368.53
2023-02-19T15:53:30.664Z,102365.00
2023-02-19T15:56:04.770Z,102365.91
2023-02-19T15:58:45.626Z,102374.66
2023-02-19T16:01:25.288Z,102379.88
2023-02-19T16:03:54.313Z,102378.13
2023-02-19T16:06:24.807Z,102380.75
2023-02-19T16:08:52.248Z,102399.97
2023-02-19T16:11:22.610Z,102399.06
2023-02-19T16:14:13.341Z,102396.44
2023-02-19T16:16:43.732Z,102406.91
2023-02-19T16:19:11.760Z,102407.75
2023-02-19T16:21:43.535Z,102418.22
2023-02-19T16:24:16.926Z,102426.00
2023-02-19T16:26:46.002Z,102431.19
2023-02-19T16:29:22.412Z,102444.22
2023-02-19T16:32:03.420Z,102453.81
2023-02-19T16:34:43.521Z,102453.75
2023-02-19T16:37:41.204Z,102457.19
2023-02-19T16:40:08.808Z,102458.88
2023-02-19T16:42:58.153Z,102464.06
2023-02-19T16:45:27.483Z,102471.00
2023-02-19T16:47:55.253Z,102468.31
2023-02-19T16:50:26.918Z,102478.78
2023-02-19T16:52:59.682Z,102478.66
2023-02-19T16:55:29.369Z,102483.88
2023-02-19T16:57:57.042Z,102475.13
2023-02-19T17:00:28.506Z,102473.38
2023-02-19T17:03:02.488Z,102476.81
2023-02-19T17:05:32.544Z,102478.56
2023-02-19T17:08:00.172Z,102472.47
2023-02-19T17:10:28.599Z,102476.81
2023-02-19T17:12:56.433Z,102479.44
2023-02-19T17:15:23.998Z,102486.41
2023-02-19T17:17:51.601Z,102490.78
2023-02-19T17:20:27.601Z,102506.53
2023-02-19T17:22:55.961Z,102503.00
2023-02-19T17:25:23.662Z,102503.88
2023-02-19T17:27:51.266Z,102504.72
2023-02-19T17:30:27.886Z,102508.25
2023-02-19T17:32:55.540Z,102500.34
2023-02-19T17:35:23.629Z,102496.84
2023-02-19T17:37:53.299Z,102498.59
2023-02-19T17:40:33.729Z,102496.00
2023-02-19T17:43:02.108Z,102499.44
2023-02-19T17:45:30.307Z,102496.81
2023-02-19T17:47:57.909Z,102496.81
2023-02-19T17:50:32.700Z,102492.47
2023-02-19T17:53:00.413Z,102498.53
2023-02-19T17:55:27.956Z,102502.03
2023-02-19T17:57:55.604Z,102505.50
2023-02-19T18:00:33.657Z,102509.88
2023-02-19T18:03:04.451Z,102504.59
2023-02-19T18:05:31.946Z,102495.84
2023-02-19T18:07:59.954Z,102514.16
2023-02-19T18:10:27.504Z,102515.81
2023-02-19T18:12:55.089Z,102510.59
2023-02-19T18:15:28.800Z,102514.94
2023-02-19T18:17:58.316Z,102514.03
2023-02-19T18:20:28.785Z,102522.75
2023-02-19T18:22:57.080Z,102531.47
2023-02-19T18:25:25.125Z,102541.03
2023-02-19T18:27:53.586Z,102545.38
2023-02-19T18:30:23.017Z,102528.78
2023-02-19T18:32:51.648Z,102529.66
2023-02-19T18:35:20.934Z,102546.28
2023-02-19T18:37:54.101Z,102548.00
2023-02-19T18:40:25.906Z,102548.00
2023-02-19T18:42:54.443Z,102543.63
2023-02-19T18:45:22.509Z,102536.63
2023-02-19T18:47:50.887Z,102535.75
2023-02-19T18:50:19.894Z,102525.25
2023-02-19T18:52:47.546Z,102524.38
2023-02-19T18:55:15.263Z,102524.41
2023-02-19T18:57:42.848Z,102526.16
2023-02-19T19:00:20.178Z,102521.81
2023-02-19T19:02:50.559Z,102532.25
2023-02-19T19:05:22.985Z,102532.25
2023-02-19T19:07:52.731Z,102529.56
2023-02-19T19:10:21.259Z,102531.31
2023-02-19T19:12:49.178Z,102539.22
2023-02-19T19:15:18.581Z,102537.53
2023-02-19T19:17:48.571Z,102534.91
2023-02-19T19:20:21.869Z,102532.31
2023-02-19T19:22:51.940Z,102539.25
2023-02-19T19:25:21.052Z,102545.38
2023-02-19T19:27:50.773Z,102547.94
2023-02-19T19:30:20.121Z,102543.56
2023-02-19T19:32:52.617Z,102547.81
2023-02-19T19:35:22.052Z,102538.19
2023-02-19T19:37:49.752Z,102549.47
2023-02-19T19:40:18.544Z,102547.66
2023-02-19T19:42:46.871Z,102548.44
2023-02-19T19:45:15.387Z,102546.63
2023-02-19T19:47:43.154Z,102542.16
2023-02-19T19:50:13.082Z,102541.25
2023-02-19T19:52:40.703Z,102548.13
2023-02-19T19:55:08.980Z,102555.91
2023-02-19T19:57:38.493Z,102572.38
2023-02-19T20:00:08.808Z,102565.34
2023-02-19T20:02:42.071Z,102568.75
2023-02-19T20:05:10.072Z,102566.94
2023-02-19T20:07:37.767Z,102565.13
2023-02-19T20:10:07.636Z,102570.34
2023-02-19T20:12:35.214Z,102566.78
2023-02-19T20:15:02.776Z,102571.97
2023-02-19T20:17:30.274Z,102562.31
2023-02-19T20:19:57.872Z,102560.50
2023-02-19T20:22:25.479Z,102570.94
2023-02-19T20:24:54.723Z,102572.63
2023-02-19T20:27:23.785Z,102576.88
2023-02-19T20:29:51.369Z,102575.06
2023-02-19T20:32:18.909Z,102586.31
2023-02-19T20:34:48.227Z,102586.28
2023-02-19T20:37:15.833Z,102580.06
2023-02-19T20:39:43.734Z,102572.19
2023-02-19T20:42:11.324Z,102566.03
2023-02-19T20:44:38.826Z,102562.47
2023-02-19T20:47:06.363Z,102560.72
2023-02-19T20:49:34.490Z,102562.44
2023-02-19T20:52:07.021Z,102560.66
2023-02-19T20:54:35.988Z,102551.84
2023-02-19T20:57:05.733Z,102556.13
2023-02-19T20:59:38.714Z,102556.94
2023-02-19T21:02:14.023Z,102558.59
2023-02-19T21:04:41.569Z,102549.81
2023-02-19T21:07:09.248Z,102561.13
2023-02-19T21:09:36.771Z,102553.22
2023-02-19T21:12:04.600Z,102557.53
2023-02-19T21:14:32.048Z,102563.59
2023-02-19T21:16:59.715Z,102561.81
2023-02-19T21:19:27.708Z,102568.72
2023-02-19T21:21:55.182Z,102566.13
2023-02-19T21:24:22.899Z,102564.34
2023-02-19T21:26:50.432Z,102566.88
2023-02-19T21:29:21.797Z,102554.69
2023-02-19T21:31:54.498Z,102544.16
2023-02-19T21:34:27.366Z,102538.06
2023-02-19T21:36:56.837Z,102538.91
2023-02-19T21:39:27.406Z,102536.25
2023-02-19T21:41:55.047Z,102543.16
2023-02-19T21:44:22.768Z,102531.84
2023-02-19T21:46:50.927Z,102537.88
2023-02-19T21:49:18.735Z,102537.84
2023-02-19T21:51:48.588Z,102535.22
2023-02-19T21:54:24.689Z,102543.88
2023-02-19T21:56:53.565Z,102542.97
2023-02-19T21:59:22.850Z,102537.69
2023-02-19T22:01:50.737Z,102539.41
2023-02-19T22:04:21.826Z,102535.88
2023-02-19T22:06:49.393Z,102525.34
2023-02-19T22:09:17.108Z,102524.47
2023-02-19T22:11:44.591Z,102535.78
2023-02-19T22:14:12.174Z,102531.34
2023-02-19T22:16:39.786Z,102546.13
2023-02-19T22:19:07.283Z,102544.34
2023-02-19T22:21:35.906Z,102539.97
2023-02-19T22:24:03.950Z,102541.69
2023-02-19T22:26:34.810Z,102542.53
2023-02-19T22:29:07.123Z,102545.06
2023-02-19T22:31:35.828Z,102542.44
2023-02-19T22:34:04.600Z,102542.38
2023-02-19T22:36:34.215Z,102546.69
2023-02-19T22:39:01.986Z,102538.81
2023-02-19T22:41:29.657Z,102537.91
2023-02-19T22:43:58.652Z,102531.81
2023-02-19T22:46:31.234Z,102536.16
2023-02-19T22:49:05.706Z,102545.69
2023-02-19T22:51:35.559Z,102538.66
2023-02-19T22:54:03.283Z,102540.38
2023-02-19T22:56:31.123Z,102536.91
2023-02-19T22:58:59.212Z,102528.22
2023-02-19T23:01:26.847Z,102516.88
2023-02-19T23:03:58.212Z,102522.09
2023-02-19T23:06:36.068Z,102523.88
2023-02-19T23:09:13.747Z,102527.31
2023-02-19T23:11:41.397Z,102520.34
2023-02-19T23:14:08.975Z,102520.34
2023-02-19T23:16:36.760Z,102514.25
2023-02-19T23:19:11.508Z,102500.31
2023-02-19T23:21:41.870Z,102502.06
2023-02-19T23:24:11.625Z,102501.19
2023-02-19T23:26:52.781Z,102502.06
2023-02-19T23:29:27.549Z,102500.25
2023-02-19T23:31:55.372Z,102492.41
2023-02-19T23:34:24.391Z,102486.34
2023-02-19T23:36:52.376Z,102474.16
2023-02-19T23:39:22.675Z,102466.31
2023-02-19T23:41:55.716Z,102474.09
2023-02-19T23:44:25.625Z,102474.09
2023-02-19T23:46:53.299Z,102476.66
2023-02-19T23:49:21.809Z,102473.19
2023-02-19T23:51:49.442Z,102481.00
2023-02-19T23:54:17.114Z,102481.88
2023-02-19T23:56:44.814Z,102474.88
2023-02-19T23:59:12.523Z,102462.75
