createdAt,value
2019-05-03T00:00:58.107Z,0.00
2019-05-03T00:01:58.128Z,0.00
2019-05-03T00:02:58.082Z,0.00
2019-05-03T00:03:58.088Z,0.00
2019-05-03T00:04:58.056Z,0.00
2019-05-03T00:05:58.052Z,0.00
2019-05-03T00:06:58.036Z,0.00
2019-05-03T00:07:58.047Z,0.00
2019-05-03T00:08:58.028Z,0.00
2019-05-03T00:09:58.008Z,0.00
2019-05-03T00:10:58.015Z,0.00
2019-05-03T00:11:58.022Z,0.00
2019-05-03T00:12:57.967Z,0.00
2019-05-03T00:13:57.961Z,0.00
2019-05-03T00:14:57.970Z,0.00
2019-05-03T00:15:57.937Z,0.00
2019-05-03T00:16:57.932Z,0.00
2019-05-03T00:17:57.945Z,0.00
2019-05-03T00:19:00.820Z,0.00
2019-05-03T00:19:57.920Z,0.00
2019-05-03T00:20:57.920Z,0.00
2019-05-03T00:21:57.904Z,0.00
2019-05-03T00:22:57.880Z,0.00
2019-05-03T00:23:57.941Z,0.00
2019-05-03T00:25:05.973Z,0.00
2019-05-03T00:25:58.823Z,0.00
2019-05-03T00:26:57.858Z,0.00
2019-05-03T00:27:57.826Z,0.00
2019-05-03T00:28:57.823Z,0.00
2019-05-03T00:29:57.862Z,0.00
2019-05-03T00:30:57.835Z,0.00
2019-05-03T00:31:57.814Z,0.00
2019-05-03T00:32:57.769Z,0.00
2019-05-03T00:33:57.737Z,0.00
2019-05-03T00:34:57.752Z,0.00
2019-05-03T00:35:57.718Z,0.00
2019-05-03T00:36:57.727Z,0.00
2019-05-03T00:37:57.721Z,0.00
2019-05-03T00:38:57.739Z,0.00
2019-05-03T00:39:57.674Z,0.00
2019-05-03T00:40:57.664Z,0.00
2019-05-03T00:41:57.652Z,0.00
2019-05-03T00:42:57.676Z,0.00
2019-05-03T00:43:57.643Z,0.00
2019-05-03T00:44:57.648Z,0.00
2019-05-03T00:45:57.611Z,0.00
2019-05-03T00:46:57.597Z,0.00
2019-05-03T00:47:57.610Z,0.00
2019-05-03T00:48:57.599Z,0.00
2019-05-03T00:49:57.612Z,0.00
2019-05-03T00:50:57.552Z,0.00
2019-05-03T00:51:57.545Z,0.00
2019-05-03T00:52:57.556Z,0.00
2019-05-03T00:53:57.519Z,0.00
2019-05-03T00:54:57.510Z,0.00
2019-05-03T00:55:57.524Z,0.00
2019-05-03T00:56:57.515Z,0.00
2019-05-03T00:57:57.527Z,0.00
2019-05-03T00:58:57.462Z,0.00
2019-05-03T00:59:57.454Z,0.00
2019-05-03T01:00:57.450Z,0.00
2019-05-03T01:01:57.468Z,0.00
2019-05-03T01:02:57.442Z,0.00
2019-05-03T01:03:57.413Z,0.00
2019-05-03T01:04:57.399Z,0.00
2019-05-03T01:05:57.390Z,0.00
2019-05-03T01:06:57.389Z,0.00
2019-05-03T01:07:57.385Z,0.00
2019-05-03T01:08:57.352Z,0.00
2019-05-03T01:09:57.341Z,0.00
2019-05-03T01:10:57.331Z,0.00
2019-05-03T01:11:57.317Z,0.00
2019-05-03T01:12:57.339Z,0.00
2019-05-03T01:13:57.299Z,0.00
2019-05-03T01:14:57.291Z,0.00
2019-05-03T01:15:57.276Z,0.00
2019-05-03T01:16:57.267Z,0.00
2019-05-03T01:17:57.310Z,0.00
2019-05-03T01:18:57.240Z,0.00
2019-05-03T01:19:57.233Z,0.00
2019-05-03T01:20:57.221Z,0.00
2019-05-03T01:21:57.222Z,0.00
2019-05-03T01:22:57.228Z,0.00
2019-05-03T01:23:57.208Z,0.00
2019-05-03T01:24:57.187Z,0.00
2019-05-03T01:25:57.190Z,0.00
2019-05-03T01:26:57.157Z,0.00
2019-05-03T01:27:57.144Z,0.00
2019-05-03T01:28:57.162Z,0.00
2019-05-03T01:29:57.145Z,0.00
2019-05-03T01:30:57.113Z,0.00
2019-05-03T01:31:57.102Z,0.00
2019-05-03T01:32:57.089Z,0.00
2019-05-03T01:33:57.082Z,0.00
2019-05-03T01:34:57.325Z,0.00
2019-05-03T01:35:57.058Z,0.00
2019-05-03T01:36:57.045Z,0.00
2019-05-03T01:37:57.044Z,0.00
2019-05-03T01:38:57.024Z,0.00
2019-05-03T01:39:57.027Z,0.00
2019-05-03T01:40:57.037Z,0.00
2019-05-03T01:41:56.990Z,0.00
2019-05-03T01:42:57.009Z,0.00
2019-05-03T01:43:56.974Z,0.00
2019-05-03T01:44:56.985Z,0.00
2019-05-03T01:45:56.947Z,0.00
2019-05-03T01:46:56.960Z,0.00
2019-05-03T01:47:56.959Z,0.00
2019-05-03T01:48:56.927Z,0.00
2019-05-03T01:49:56.916Z,0.00
2019-05-03T01:50:56.899Z,0.00
2019-05-03T01:51:56.884Z,0.00
2019-05-03T01:52:56.905Z,0.00
2019-05-03T01:53:56.891Z,0.00
2019-05-03T01:54:56.853Z,0.00
2019-05-03T01:55:56.845Z,0.00
2019-05-03T01:56:59.224Z,0.00
2019-05-03T01:57:56.878Z,0.00
2019-05-03T01:58:56.826Z,0.00
2019-05-03T01:59:56.804Z,0.00
2019-05-03T02:00:56.789Z,0.00
2019-05-03T02:01:56.829Z,0.00
2019-05-03T02:02:56.810Z,0.00
2019-05-03T02:03:56.834Z,0.00
2019-05-03T02:04:56.756Z,0.00
2019-05-03T02:05:56.739Z,0.00
2019-05-03T02:06:56.752Z,0.00
2019-05-03T02:07:56.745Z,0.00
2019-05-03T02:08:56.719Z,0.00
2019-05-03T02:09:56.718Z,0.00
2019-05-03T02:10:56.734Z,0.00
2019-05-03T02:11:56.674Z,0.00
2019-05-03T02:12:56.683Z,0.00
2019-05-03T02:13:56.673Z,0.00
2019-05-03T02:14:56.710Z,0.00
2019-05-03T02:15:56.631Z,0.00
2019-05-03T02:16:56.627Z,0.00
2019-05-03T02:17:56.603Z,0.00
2019-05-03T02:18:56.593Z,0.00
2019-05-03T02:19:56.606Z,0.00
2019-05-03T02:20:56.594Z,0.00
2019-05-03T02:21:56.588Z,0.00
2019-05-03T02:22:56.607Z,0.00
2019-05-03T02:23:56.531Z,0.00
2019-05-03T02:24:56.528Z,0.00
2019-05-03T02:25:59.142Z,0.00
2019-05-03T02:26:56.522Z,0.00
2019-05-03T02:27:56.520Z,0.00
2019-05-03T02:28:56.519Z,0.00
2019-05-03T02:29:56.500Z,0.00
2019-05-03T02:30:56.533Z,0.00
2019-05-03T02:31:56.478Z,0.00
2019-05-03T02:32:56.471Z,0.00
2019-05-03T02:33:56.426Z,0.00
2019-05-03T02:34:56.437Z,0.00
2019-05-03T02:35:56.414Z,0.00
2019-05-03T02:36:56.417Z,0.00
2019-05-03T02:37:56.383Z,0.00
2019-05-03T02:38:56.371Z,0.00
2019-05-03T02:39:56.377Z,0.00
2019-05-03T02:40:56.377Z,0.00
2019-05-03T02:42:02.987Z,0.00
2019-05-03T02:42:57.350Z,0.00
2019-05-03T02:43:56.352Z,0.00
2019-05-03T02:44:56.313Z,0.00
2019-05-03T02:45:56.857Z,0.00
2019-05-03T02:46:56.382Z,0.00
2019-05-03T02:47:56.278Z,0.00
2019-05-03T02:48:56.267Z,0.00
2019-05-03T02:49:56.399Z,0.00
2019-05-03T02:50:56.315Z,0.00
2019-05-03T02:51:56.234Z,0.00
2019-05-03T02:52:56.222Z,0.00
2019-05-03T02:53:57.145Z,0.00
2019-05-03T02:54:56.202Z,0.00
2019-05-03T02:56:13.340Z,0.00
2019-05-03T02:56:57.195Z,0.00
2019-05-03T02:57:56.489Z,0.00
2019-05-03T02:58:56.289Z,0.00
2019-05-03T02:59:56.176Z,0.00
2019-05-03T03:02:18.050Z,0.00
2019-05-03T03:03:18.023Z,0.00
2019-05-03T03:04:17.986Z,0.00
2019-05-03T03:05:17.993Z,0.00
2019-05-03T03:06:18.031Z,0.00
2019-05-03T03:07:17.951Z,0.00
2019-05-03T03:08:17.964Z,0.00
2019-05-03T03:09:17.931Z,0.00
2019-05-03T03:10:17.923Z,0.00
2019-05-03T03:11:17.936Z,0.00
2019-05-03T03:12:17.934Z,0.00
2019-05-03T03:13:17.907Z,0.00
2019-05-03T03:14:17.878Z,0.00
2019-05-03T03:15:17.870Z,0.00
2019-05-03T03:16:20.700Z,0.00
2019-05-03T03:17:17.849Z,0.00
2019-05-03T03:18:17.839Z,0.00
2019-05-03T03:19:17.852Z,0.00
2019-05-03T03:20:17.819Z,0.00
2019-05-03T03:21:17.835Z,0.00
2019-05-03T03:22:17.791Z,0.00
2019-05-03T03:23:18.102Z,0.00
2019-05-03T03:24:17.766Z,0.00
2019-05-03T03:25:17.876Z,0.00
2019-05-03T03:26:33.287Z,0.00
2019-05-03T03:27:18.733Z,0.00
2019-05-03T03:28:17.722Z,0.00
2019-05-03T03:29:17.714Z,0.00
2019-05-03T03:30:17.703Z,0.00
2019-05-03T03:31:18.020Z,0.00
2019-05-03T03:32:18.799Z,0.00
2019-05-03T03:33:18.132Z,0.00
2019-05-03T03:34:18.700Z,0.00
2019-05-03T03:35:21.230Z,0.00
2019-05-03T03:36:50.403Z,0.00
2019-05-03T03:37:18.690Z,0.00
2019-05-03T03:38:17.618Z,0.00
2019-05-03T03:39:17.602Z,0.00
2019-05-03T03:40:17.600Z,0.00
2019-05-03T03:41:17.586Z,0.00
2019-05-03T03:42:17.651Z,0.00
2019-05-03T03:43:17.573Z,0.00
2019-05-03T03:44:17.557Z,0.00
2019-05-03T03:45:17.546Z,0.00
2019-05-03T03:46:17.527Z,0.00
2019-05-03T03:47:17.543Z,0.00
2019-05-03T03:48:17.538Z,0.00
2019-05-03T03:49:17.502Z,0.00
2019-05-03T03:50:17.483Z,0.00
2019-05-03T03:51:17.476Z,0.00
2019-05-03T03:52:17.464Z,0.00
2019-05-03T03:53:17.478Z,0.00
2019-05-03T03:54:17.492Z,0.00
2019-05-03T03:55:17.445Z,0.00
2019-05-03T03:56:17.418Z,0.00
2019-05-03T03:57:17.433Z,0.00
2019-05-03T03:58:22.431Z,0.00
2019-05-03T03:59:18.387Z,0.00
2019-05-03T04:00:17.394Z,0.00
2019-05-03T04:01:17.366Z,0.00
2019-05-03T04:02:17.383Z,0.00
2019-05-03T04:03:17.345Z,0.00
2019-05-03T04:04:17.334Z,0.00
2019-05-03T04:05:17.348Z,0.00
2019-05-03T04:06:17.313Z,0.00
2019-05-03T04:07:17.366Z,0.00
2019-05-03T04:08:17.297Z,0.00
2019-05-03T04:09:17.307Z,0.00
2019-05-03T04:10:17.292Z,0.00
2019-05-03T04:11:17.310Z,0.00
2019-05-03T04:12:17.297Z,0.00
2019-05-03T04:13:17.269Z,0.00
2019-05-03T04:14:17.250Z,0.00
2019-05-03T04:15:17.236Z,0.00
2019-05-03T04:16:20.924Z,0.00
2019-05-03T04:17:17.268Z,0.00
2019-05-03T04:18:17.214Z,0.00
2019-05-03T04:19:17.565Z,0.00
2019-05-03T04:20:17.179Z,0.00
2019-05-03T04:21:17.146Z,0.00
2019-05-03T04:22:17.161Z,0.00
2019-05-03T04:23:17.142Z,0.00
2019-05-03T04:24:17.116Z,0.00
2019-05-03T04:25:17.099Z,0.00
2019-05-03T04:26:17.098Z,0.00
2019-05-03T04:27:22.885Z,0.00
2019-05-03T04:28:18.088Z,5.62
2019-05-03T04:29:17.078Z,5.62
2019-05-03T04:30:17.044Z,5.62
2019-05-03T04:31:17.038Z,5.62
2019-05-03T04:32:17.044Z,5.62
2019-05-03T04:33:17.044Z,5.62
2019-05-03T04:34:17.007Z,5.62
2019-05-03T04:35:17.005Z,5.62
2019-05-03T04:36:16.992Z,5.62
2019-05-03T04:37:16.965Z,5.62
2019-05-03T04:38:16.964Z,11.25
2019-05-03T04:39:19.986Z,11.25
2019-05-03T04:40:16.938Z,11.25
2019-05-03T04:41:16.942Z,11.25
2019-05-03T04:42:16.911Z,11.25
2019-05-03T04:43:16.926Z,16.88
2019-05-03T04:44:16.890Z,16.88
2019-05-03T04:45:16.899Z,16.88
2019-05-03T04:46:16.889Z,16.88
2019-05-03T04:47:16.888Z,16.88
2019-05-03T04:48:16.867Z,16.88
2019-05-03T04:49:16.841Z,16.88
2019-05-03T04:50:16.822Z,22.50
2019-05-03T04:51:16.869Z,22.50
2019-05-03T04:52:16.805Z,22.50
2019-05-03T04:53:16.827Z,22.50
2019-05-03T04:54:16.779Z,22.50
2019-05-03T04:55:16.766Z,22.50
2019-05-03T04:56:17.094Z,22.50
2019-05-03T04:57:34.276Z,22.50
2019-05-03T04:58:17.777Z,22.50
2019-05-03T04:59:16.732Z,22.50
2019-05-03T05:00:16.713Z,22.50
2019-05-03T05:01:16.696Z,22.50
2019-05-03T05:02:16.684Z,22.50
2019-05-03T05:03:16.692Z,22.50
2019-05-03T05:04:16.708Z,22.50
2019-05-03T05:05:16.656Z,22.50
2019-05-03T05:06:16.649Z,22.50
2019-05-03T05:07:16.640Z,22.50
2019-05-03T05:08:16.643Z,28.12
2019-05-03T05:09:16.614Z,28.12
2019-05-03T05:10:16.624Z,28.12
2019-05-03T05:11:16.590Z,28.12
2019-05-03T05:12:16.803Z,28.12
2019-05-03T05:13:16.565Z,28.12
2019-05-03T05:14:16.565Z,33.75
2019-05-03T05:15:16.547Z,33.75
2019-05-03T05:16:16.546Z,33.75
2019-05-03T05:17:16.732Z,33.75
2019-05-03T05:18:16.565Z,33.75
2019-05-03T05:19:16.496Z,33.75
2019-05-03T05:20:16.491Z,33.75
2019-05-03T05:21:16.479Z,33.75
2019-05-03T05:22:16.476Z,33.75
2019-05-03T05:23:16.479Z,39.38
2019-05-03T05:24:16.446Z,39.38
2019-05-03T05:25:16.469Z,39.38
2019-05-03T05:26:16.427Z,39.38
2019-05-03T05:27:16.418Z,39.38
2019-05-03T05:28:16.417Z,39.38
2019-05-03T05:29:16.391Z,39.38
2019-05-03T05:30:16.412Z,39.38
2019-05-03T05:31:16.429Z,39.38
2019-05-03T05:32:16.372Z,39.38
2019-05-03T05:33:16.367Z,39.38
2019-05-03T05:34:16.336Z,39.38
2019-05-03T05:35:16.322Z,39.38
2019-05-03T05:36:16.315Z,39.38
2019-05-03T05:37:16.323Z,45.00
2019-05-03T05:38:16.291Z,45.00
2019-05-03T05:39:18.743Z,50.62
2019-05-03T05:40:16.272Z,45.00
2019-05-03T05:41:16.307Z,50.62
2019-05-03T05:42:16.280Z,45.00
2019-05-03T05:43:16.255Z,56.25
2019-05-03T05:44:16.251Z,56.25
2019-05-03T05:45:16.243Z,56.25
2019-05-03T05:46:16.209Z,56.25
2019-05-03T05:47:16.196Z,50.62
2019-05-03T05:48:16.190Z,50.62
2019-05-03T05:49:16.195Z,39.38
2019-05-03T05:50:16.190Z,39.38
2019-05-03T05:51:16.315Z,39.38
2019-05-03T05:52:16.144Z,39.38
2019-05-03T05:53:16.155Z,39.38
2019-05-03T05:54:16.195Z,45.00
2019-05-03T05:55:16.136Z,50.62
2019-05-03T05:56:16.128Z,50.62
2019-05-03T05:57:16.135Z,50.62
2019-05-03T05:58:16.076Z,50.62
2019-05-03T05:59:16.140Z,50.62
2019-05-03T06:00:16.078Z,56.25
2019-05-03T06:01:16.072Z,56.25
2019-05-03T06:02:16.030Z,61.88
2019-05-03T06:03:16.054Z,61.88
2019-05-03T06:04:16.075Z,67.50
2019-05-03T06:05:16.034Z,67.50
2019-05-03T06:06:16.008Z,56.25
2019-05-03T06:07:15.981Z,61.88
2019-05-03T06:08:15.962Z,67.50
2019-05-03T06:09:15.990Z,67.50
2019-05-03T06:10:16.690Z,61.88
2019-05-03T06:11:15.945Z,67.50
2019-05-03T06:12:15.934Z,67.50
2019-05-03T06:13:15.925Z,61.88
2019-05-03T06:14:15.955Z,67.50
2019-05-03T06:15:15.893Z,61.88
2019-05-03T06:16:15.902Z,67.50
2019-05-03T06:17:15.921Z,61.88
2019-05-03T06:18:15.873Z,67.50
2019-05-03T06:19:15.858Z,56.25
2019-05-03T06:20:15.904Z,56.25
2019-05-03T06:21:15.826Z,56.25
2019-05-03T06:22:15.815Z,56.25
2019-05-03T06:23:15.810Z,56.25
2019-05-03T06:24:15.821Z,56.25
2019-05-03T06:25:16.574Z,56.25
2019-05-03T06:26:15.786Z,56.25
2019-05-03T06:27:15.762Z,56.25
2019-05-03T06:28:20.567Z,67.50
2019-05-03T06:29:16.767Z,56.25
2019-05-03T06:30:15.734Z,61.88
2019-05-03T06:31:15.718Z,61.88
2019-05-03T06:32:15.730Z,56.25
2019-05-03T06:33:15.696Z,56.25
2019-05-03T06:34:15.686Z,73.12
2019-05-03T06:35:15.699Z,67.50
2019-05-03T06:36:15.664Z,50.62
2019-05-03T06:37:15.699Z,50.62
2019-05-03T06:38:15.662Z,56.25
2019-05-03T06:39:15.637Z,50.62
2019-05-03T06:40:15.651Z,56.25
2019-05-03T06:41:16.329Z,67.50
2019-05-03T06:42:19.177Z,67.50
2019-05-03T06:43:15.805Z,67.50
2019-05-03T06:44:19.267Z,67.50
2019-05-03T06:45:16.589Z,67.50
2019-05-03T06:46:17.890Z,73.12
2019-05-03T06:47:15.621Z,73.12
2019-05-03T06:48:17.577Z,67.50
2019-05-03T06:49:15.547Z,67.50
2019-05-03T06:50:19.386Z,73.12
2019-05-03T06:51:20.009Z,73.12
2019-05-03T06:52:19.756Z,73.12
2019-05-03T06:53:16.478Z,73.12
2019-05-03T06:54:15.970Z,73.12
2019-05-03T06:55:15.513Z,67.50
2019-05-03T06:56:19.396Z,67.50
2019-05-03T06:57:16.464Z,61.88
2019-05-03T06:58:30.052Z,56.25
2019-05-03T06:59:16.409Z,56.25
2019-05-03T07:00:15.517Z,56.25
2019-05-03T07:01:15.388Z,67.50
2019-05-03T07:02:15.398Z,61.88
2019-05-03T07:03:15.368Z,73.12
2019-05-03T07:04:15.372Z,67.50
2019-05-03T07:05:15.353Z,67.50
2019-05-03T07:06:15.370Z,67.50
2019-05-03T07:07:15.581Z,67.50
2019-05-03T07:08:15.323Z,56.25
2019-05-03T07:09:15.300Z,56.25
2019-05-03T07:10:15.516Z,67.50
2019-05-03T07:11:15.516Z,67.50
2019-05-03T07:12:15.266Z,67.50
2019-05-03T07:13:15.341Z,56.25
2019-05-03T07:14:15.621Z,61.88
2019-05-03T07:15:15.239Z,61.88
2019-05-03T07:16:15.251Z,61.88
2019-05-03T07:17:15.206Z,61.88
2019-05-03T07:18:15.698Z,50.62
2019-05-03T07:19:15.186Z,45.00
2019-05-03T07:20:15.203Z,45.00
2019-05-03T07:21:15.375Z,45.00
2019-05-03T07:22:15.316Z,45.00
2019-05-03T07:23:15.576Z,50.62
2019-05-03T07:24:15.148Z,50.62
2019-05-03T07:25:15.139Z,50.62
2019-05-03T07:26:15.235Z,50.62
2019-05-03T07:27:15.851Z,61.88
2019-05-03T07:28:15.205Z,56.25
2019-05-03T07:29:15.327Z,61.88
2019-05-03T07:30:15.647Z,50.62
2019-05-03T07:31:15.299Z,61.88
2019-05-03T07:32:15.650Z,50.62
2019-05-03T07:33:15.129Z,56.25
2019-05-03T07:34:15.618Z,56.25
2019-05-03T07:35:15.057Z,56.25
2019-05-03T07:36:15.436Z,56.25
2019-05-03T07:37:14.998Z,56.25
2019-05-03T07:38:15.549Z,73.12
2019-05-03T07:39:14.986Z,73.12
2019-05-03T07:40:14.979Z,67.50
2019-05-03T07:41:15.041Z,56.25
2019-05-03T07:42:15.682Z,56.25
2019-05-03T07:43:15.024Z,56.25
2019-05-03T07:44:15.291Z,61.88
2019-05-03T07:45:14.975Z,78.75
2019-05-03T07:46:14.917Z,73.12
2019-05-03T07:47:14.985Z,78.75
2019-05-03T07:48:15.137Z,84.38
2019-05-03T07:49:15.366Z,78.75
2019-05-03T07:50:15.367Z,78.75
2019-05-03T07:51:14.816Z,78.75
2019-05-03T07:52:14.943Z,78.75
2019-05-03T07:53:15.145Z,78.75
2019-05-03T07:54:15.733Z,73.12
2019-05-03T07:55:15.040Z,61.88
2019-05-03T07:56:15.526Z,56.25
2019-05-03T07:57:14.974Z,56.25
2019-05-03T07:58:15.105Z,56.25
2019-05-03T07:59:15.041Z,56.25
2019-05-03T08:00:15.032Z,61.88
2019-05-03T08:01:14.992Z,61.88
2019-05-03T08:02:14.758Z,67.50
2019-05-03T08:03:15.520Z,73.12
2019-05-03T08:04:15.406Z,56.25
2019-05-03T08:05:15.565Z,56.25
2019-05-03T08:06:15.029Z,61.88
2019-05-03T08:07:22.350Z,61.88
2019-05-03T08:08:15.630Z,61.88
2019-05-03T08:09:15.316Z,61.88
2019-05-03T08:10:15.284Z,67.50
2019-05-03T08:11:14.679Z,67.50
2019-05-03T08:12:15.353Z,78.75
2019-05-03T08:13:15.250Z,84.38
2019-05-03T08:14:17.763Z,78.75
2019-05-03T08:15:15.720Z,73.12
2019-05-03T08:16:16.058Z,78.75
2019-05-03T08:17:15.270Z,78.75
2019-05-03T08:18:15.332Z,78.75
2019-05-03T08:19:15.207Z,73.12
2019-05-03T08:20:14.518Z,84.38
2019-05-03T08:21:14.976Z,84.38
2019-05-03T08:22:14.971Z,84.38
2019-05-03T08:23:26.259Z,84.38
2019-05-03T08:24:15.449Z,84.38
2019-05-03T08:25:14.687Z,84.38
2019-05-03T08:26:15.319Z,78.75
2019-05-03T08:27:14.872Z,73.12
2019-05-03T08:28:14.760Z,73.12
2019-05-03T08:29:18.613Z,73.12
2019-05-03T08:30:14.765Z,78.75
2019-05-03T08:31:15.094Z,78.75
2019-05-03T08:32:15.434Z,73.12
2019-05-03T08:33:14.802Z,78.75
2019-05-03T08:34:15.271Z,73.12
2019-05-03T08:35:15.335Z,73.12
2019-05-03T08:36:15.692Z,73.12
2019-05-03T08:37:15.357Z,78.75
2019-05-03T08:38:15.274Z,78.75
2019-05-03T08:39:15.822Z,78.75
2019-05-03T08:40:15.613Z,78.75
2019-05-03T08:41:14.519Z,84.38
2019-05-03T08:42:14.923Z,84.38
2019-05-03T08:43:15.612Z,84.38
2019-05-03T08:44:14.582Z,84.38
2019-05-03T08:45:14.805Z,90.00
2019-05-03T08:46:14.842Z,90.00
2019-05-03T08:47:15.528Z,90.00
2019-05-03T08:48:15.131Z,90.00
2019-05-03T08:49:15.053Z,84.38
2019-05-03T08:50:20.687Z,73.12
2019-05-03T08:51:15.183Z,61.88
2019-05-03T08:52:15.681Z,56.25
2019-05-03T08:53:15.556Z,56.25
2019-05-03T08:54:15.061Z,50.62
2019-05-03T08:55:15.883Z,50.62
2019-05-03T08:56:15.651Z,50.62
2019-05-03T08:57:14.994Z,50.62
2019-05-03T08:58:15.497Z,56.25
2019-05-03T08:59:26.741Z,61.88
2019-05-03T09:00:15.057Z,67.50
2019-05-03T09:01:14.829Z,67.50
2019-05-03T09:02:17.441Z,73.12
2019-05-03T09:03:14.483Z,73.12
2019-05-03T09:04:15.408Z,73.12
2019-05-03T09:05:15.755Z,73.12
2019-05-03T09:06:15.419Z,73.12
2019-05-03T09:07:14.777Z,78.75
2019-05-03T09:08:15.720Z,84.38
2019-05-03T09:09:15.083Z,84.38
2019-05-03T09:10:16.869Z,84.38
2019-05-03T09:11:15.540Z,78.75
2019-05-03T09:12:14.507Z,78.75
2019-05-03T09:13:14.762Z,78.75
2019-05-03T09:14:14.945Z,73.12
2019-05-03T09:15:15.202Z,73.12
2019-05-03T09:16:14.806Z,84.38
2019-05-03T09:17:15.288Z,84.38
2019-05-03T09:18:16.796Z,84.38
2019-05-03T09:19:14.692Z,84.38
2019-05-03T09:20:15.553Z,90.00
2019-05-03T09:21:14.820Z,90.00
2019-05-03T09:22:14.771Z,90.00
2019-05-03T09:23:14.849Z,84.38
2019-05-03T09:24:15.168Z,78.75
2019-05-03T09:25:15.462Z,73.12
2019-05-03T09:26:15.103Z,73.12
2019-05-03T09:27:15.464Z,73.12
2019-05-03T09:28:15.057Z,67.50
2019-05-03T09:29:14.817Z,61.88
2019-05-03T09:30:14.546Z,61.88
2019-05-03T09:31:15.450Z,56.25
2019-05-03T09:32:14.737Z,56.25
2019-05-03T09:33:15.369Z,56.25
2019-05-03T09:34:14.758Z,61.88
2019-05-03T09:35:28.935Z,67.50
2019-05-03T09:36:14.916Z,67.50
2019-05-03T09:37:15.502Z,73.12
2019-05-03T09:38:15.031Z,73.12
2019-05-03T09:39:14.915Z,78.75
2019-05-03T09:40:15.158Z,78.75
2019-05-03T09:41:15.046Z,78.75
2019-05-03T09:42:15.381Z,84.38
2019-05-03T09:43:15.077Z,84.38
2019-05-03T09:44:15.115Z,84.38
2019-05-03T09:45:15.365Z,84.38
2019-05-03T09:46:14.524Z,78.75
2019-05-03T09:47:14.626Z,78.75
2019-05-03T09:48:15.027Z,73.12
2019-05-03T09:49:16.258Z,67.50
2019-05-03T09:50:15.494Z,67.50
2019-05-03T09:51:14.747Z,61.88
2019-05-03T09:52:16.055Z,56.25
2019-05-03T09:53:14.775Z,56.25
2019-05-03T09:54:14.826Z,50.62
2019-05-03T09:55:14.546Z,56.25
2019-05-03T09:56:15.361Z,56.25
2019-05-03T09:57:15.229Z,61.88
2019-05-03T09:58:15.363Z,61.88
2019-05-03T09:59:14.802Z,61.88
2019-05-03T10:00:13.388Z,56.25
2019-05-03T10:01:15.062Z,56.25
2019-05-03T10:02:15.166Z,56.25
2019-05-03T10:03:13.369Z,56.25
2019-05-03T10:04:13.386Z,56.25
2019-05-03T10:05:15.531Z,56.25
2019-05-03T10:06:15.323Z,61.88
2019-05-03T10:07:15.295Z,61.88
2019-05-03T10:08:15.592Z,67.50
2019-05-03T10:09:15.445Z,67.50
2019-05-03T10:10:15.383Z,67.50
2019-05-03T10:11:15.464Z,73.12
2019-05-03T10:12:13.306Z,73.12
2019-05-03T10:13:21.727Z,73.12
2019-05-03T10:14:15.575Z,73.12
2019-05-03T10:15:15.350Z,73.12
2019-05-03T10:16:15.322Z,73.12
2019-05-03T10:17:15.225Z,73.12
2019-05-03T10:18:13.193Z,73.12
2019-05-03T10:19:14.369Z,78.75
2019-05-03T10:20:14.948Z,78.75
2019-05-03T10:21:14.800Z,78.75
2019-05-03T10:22:13.147Z,78.75
2019-05-03T10:23:14.900Z,73.12
2019-05-03T10:24:14.841Z,67.50
2019-05-03T10:25:13.130Z,61.88
2019-05-03T10:26:14.936Z,56.25
2019-05-03T10:27:15.110Z,50.62
2019-05-03T10:28:15.203Z,50.62
2019-05-03T10:29:15.120Z,45.00
2019-05-03T10:30:14.482Z,45.00
2019-05-03T10:31:13.042Z,50.62
2019-05-03T10:32:15.034Z,50.62
2019-05-03T10:33:15.331Z,50.62
2019-05-03T10:34:15.428Z,50.62
2019-05-03T10:35:15.131Z,50.62
2019-05-03T10:36:15.204Z,50.62
2019-05-03T10:37:15.133Z,45.00
2019-05-03T10:38:15.014Z,50.62
2019-05-03T10:39:12.970Z,50.62
2019-05-03T10:40:12.940Z,56.25
2019-05-03T10:41:12.930Z,56.25
2019-05-03T10:42:12.918Z,61.88
2019-05-03T10:43:12.938Z,67.50
2019-05-03T10:44:14.905Z,61.88
2019-05-03T10:45:15.133Z,61.88
2019-05-03T10:46:12.880Z,61.88
2019-05-03T10:47:14.668Z,67.50
2019-05-03T10:48:15.277Z,73.12
2019-05-03T10:49:15.143Z,78.75
2019-05-03T10:50:12.862Z,78.75
2019-05-03T10:51:12.826Z,78.75
2019-05-03T10:52:14.909Z,78.75
2019-05-03T10:53:12.856Z,73.12
2019-05-03T10:54:14.620Z,73.12
2019-05-03T10:55:12.803Z,67.50
2019-05-03T10:56:13.834Z,67.50
2019-05-03T10:57:12.784Z,73.12
2019-05-03T10:58:12.818Z,73.12
2019-05-03T10:59:12.757Z,73.12
2019-05-03T11:00:39.327Z,73.12
2019-05-03T11:01:13.731Z,73.12
2019-05-03T11:02:12.733Z,73.12
2019-05-03T11:03:12.784Z,78.75
2019-05-03T11:04:14.262Z,78.75
2019-05-03T11:05:14.543Z,78.75
2019-05-03T11:06:14.754Z,78.75
2019-05-03T11:07:14.766Z,78.75
2019-05-03T11:08:14.539Z,78.75
2019-05-03T11:09:15.175Z,78.75
2019-05-03T11:10:14.580Z,78.75
2019-05-03T11:11:12.594Z,73.12
2019-05-03T11:12:14.674Z,73.12
2019-05-03T11:13:15.265Z,78.75
2019-05-03T11:14:14.782Z,78.75
2019-05-03T11:15:12.549Z,78.75
2019-05-03T11:16:14.714Z,84.38
2019-05-03T11:17:14.738Z,84.38
2019-05-03T11:18:14.586Z,78.75
2019-05-03T11:19:14.430Z,73.12
2019-05-03T11:20:15.449Z,73.12
2019-05-03T11:21:15.531Z,73.12
2019-05-03T11:22:14.569Z,73.12
2019-05-03T11:23:14.483Z,78.75
2019-05-03T11:24:14.553Z,78.75
2019-05-03T11:25:12.445Z,78.75
2019-05-03T11:26:12.454Z,78.75
2019-05-03T11:27:12.418Z,78.75
2019-05-03T11:28:12.419Z,78.75
2019-05-03T11:29:12.425Z,73.12
2019-05-03T11:30:12.389Z,78.75
2019-05-03T11:31:12.376Z,78.75
2019-05-03T11:32:12.379Z,73.12
2019-05-03T11:33:12.354Z,73.12
2019-05-03T11:34:12.439Z,73.12
2019-05-03T11:35:12.327Z,73.12
2019-05-03T11:36:12.316Z,67.50
2019-05-03T11:37:14.457Z,67.50
2019-05-03T11:38:12.321Z,67.50
2019-05-03T11:39:14.405Z,61.88
2019-05-03T11:40:12.275Z,61.88
2019-05-03T11:41:12.263Z,56.25
2019-05-03T11:42:12.251Z,50.62
2019-05-03T11:43:12.271Z,50.62
2019-05-03T11:44:12.280Z,50.62
2019-05-03T11:45:12.228Z,50.62
2019-05-03T11:46:12.207Z,50.62
2019-05-03T11:47:12.196Z,56.25
2019-05-03T11:48:12.183Z,61.88
2019-05-03T11:49:12.190Z,73.12
2019-05-03T11:50:12.192Z,73.12
2019-05-03T11:51:12.186Z,73.12
2019-05-03T11:52:12.146Z,78.75
2019-05-03T11:53:12.133Z,78.75
2019-05-03T11:54:12.138Z,73.12
2019-05-03T11:55:12.501Z,73.12
2019-05-03T11:56:12.249Z,61.88
2019-05-03T11:57:12.108Z,61.88
2019-05-03T11:58:12.082Z,56.25
2019-05-03T11:59:12.112Z,56.25
2019-05-03T12:00:12.050Z,56.25
2019-05-03T12:01:17.033Z,56.25
2019-05-03T12:02:13.030Z,61.88
2019-05-03T12:03:12.023Z,67.50
2019-05-03T12:04:12.030Z,67.50
2019-05-03T12:05:11.993Z,67.50
2019-05-03T12:06:11.983Z,67.50
2019-05-03T12:07:12.000Z,67.50
2019-05-03T12:08:11.960Z,67.50
2019-05-03T12:09:12.016Z,67.50
2019-05-03T12:10:20.628Z,61.88
2019-05-03T12:11:14.902Z,61.88
2019-05-03T12:12:11.922Z,67.50
2019-05-03T12:13:11.933Z,67.50
2019-05-03T12:14:11.925Z,61.88
2019-05-03T12:15:11.927Z,56.25
2019-05-03T12:16:20.557Z,56.25
2019-05-03T12:17:19.122Z,50.62
2019-05-03T12:18:13.058Z,50.62
2019-05-03T12:19:16.887Z,50.62
2019-05-03T12:20:14.686Z,56.25
2019-05-03T12:21:12.945Z,56.25
2019-05-03T12:22:12.374Z,56.25
2019-05-03T12:23:12.428Z,56.25
2019-05-03T12:24:12.259Z,61.88
2019-05-03T12:25:12.434Z,67.50
2019-05-03T12:26:13.703Z,67.50
2019-05-03T12:27:11.756Z,73.12
2019-05-03T12:28:11.796Z,78.75
2019-05-03T12:29:11.742Z,78.75
2019-05-03T12:30:11.740Z,73.12
2019-05-03T12:31:26.895Z,73.12
2019-05-03T12:32:14.425Z,73.12
2019-05-03T12:33:11.701Z,73.12
2019-05-03T12:34:11.697Z,73.12
2019-05-03T12:35:11.664Z,73.12
2019-05-03T12:36:11.669Z,73.12
2019-05-03T12:37:11.636Z,67.50
2019-05-03T12:38:11.628Z,67.50
2019-05-03T12:39:24.177Z,61.88
2019-05-03T12:40:14.747Z,61.88
2019-05-03T12:41:11.616Z,61.88
2019-05-03T12:42:11.598Z,56.25
2019-05-03T12:43:11.600Z,56.25
2019-05-03T12:44:11.579Z,56.25
2019-05-03T12:45:11.614Z,56.25
2019-05-03T12:46:11.573Z,61.88
2019-05-03T12:47:11.524Z,67.50
2019-05-03T12:48:11.574Z,61.88
2019-05-03T12:49:11.511Z,67.50
2019-05-03T12:50:11.560Z,67.50
2019-05-03T12:51:12.015Z,73.12
2019-05-03T12:52:11.972Z,78.75
2019-05-03T12:53:11.486Z,78.75
2019-05-03T12:54:11.484Z,73.12
2019-05-03T12:55:11.519Z,67.50
2019-05-03T12:56:13.678Z,61.88
2019-05-03T12:57:12.435Z,61.88
2019-05-03T12:58:11.408Z,61.88
2019-05-03T12:59:11.425Z,56.25
2019-05-03T13:00:11.404Z,50.62
2019-05-03T13:01:11.397Z,50.62
2019-05-03T13:02:11.359Z,56.25
2019-05-03T13:03:11.383Z,61.88