createdAt,value
2017-04-27T00:00:05.092Z,2.98
2017-04-27T00:01:05.662Z,2.92
2017-04-27T00:02:06.232Z,2.90
2017-04-27T00:03:06.803Z,2.92
2017-04-27T00:04:07.385Z,2.92
2017-04-27T00:05:07.954Z,2.97
2017-04-27T00:06:08.524Z,3.01
2017-04-27T00:07:09.093Z,2.90
2017-04-27T00:08:09.663Z,3.00
2017-04-27T00:09:10.232Z,2.83
2017-04-27T00:10:10.800Z,2.87
2017-04-27T00:11:11.369Z,2.98
2017-04-27T00:12:11.938Z,2.97
2017-04-27T00:13:12.508Z,2.95
2017-04-27T00:14:13.093Z,2.95
2017-04-27T00:15:13.662Z,3.03
2017-04-27T00:16:14.231Z,3.07
2017-04-27T00:17:14.800Z,3.14
2017-04-27T00:18:15.386Z,3.03
2017-04-27T00:19:15.970Z,2.92
2017-04-27T00:20:16.538Z,2.97
2017-04-27T00:21:17.110Z,2.97
2017-04-27T00:22:17.679Z,2.97
2017-04-27T00:23:18.249Z,2.77
2017-04-27T00:24:18.833Z,2.56
2017-04-27T00:25:19.403Z,2.60
2017-04-27T00:26:19.974Z,2.54
2017-04-27T00:27:20.543Z,2.65
2017-04-27T00:28:21.113Z,2.89
2017-04-27T00:29:21.687Z,2.77
2017-04-27T00:30:22.252Z,2.79
2017-04-27T00:31:22.836Z,2.54
2017-04-27T00:32:23.412Z,2.72
2017-04-27T00:33:23.974Z,2.75
2017-04-27T00:34:24.546Z,2.72
2017-04-27T00:35:25.109Z,2.90
2017-04-27T00:36:25.679Z,2.92
2017-04-27T00:37:26.249Z,2.93
2017-04-27T00:38:26.816Z,2.86
2017-04-27T00:39:27.386Z,2.92
2017-04-27T00:40:27.956Z,2.89
2017-04-27T00:41:28.525Z,2.92
2017-04-27T00:42:29.096Z,2.90
2017-04-27T00:43:29.666Z,2.92
2017-04-27T00:44:30.237Z,2.77
2017-04-27T00:45:30.807Z,2.80
2017-04-27T00:46:31.378Z,2.77
2017-04-27T00:47:31.960Z,2.75
2017-04-27T00:48:32.530Z,2.83
2017-04-27T00:49:33.104Z,2.71
2017-04-27T00:50:33.673Z,2.77
2017-04-27T00:51:34.245Z,2.72
2017-04-27T00:52:34.814Z,2.80
2017-04-27T00:53:35.383Z,2.69
2017-04-27T00:54:35.953Z,2.72
2017-04-27T00:55:36.523Z,2.62
2017-04-27T00:56:37.092Z,2.67
2017-04-27T00:57:37.662Z,2.71
2017-04-27T00:58:38.232Z,2.61
2017-04-27T00:59:38.801Z,2.56
2017-04-27T01:00:39.376Z,2.61
2017-04-27T01:01:39.941Z,2.54
2017-04-27T01:02:40.510Z,2.51
2017-04-27T01:03:41.080Z,2.57
2017-04-27T01:04:41.649Z,2.53
2017-04-27T01:05:42.218Z,2.54
2017-04-27T01:06:42.787Z,2.51
2017-04-27T01:07:43.356Z,2.54
2017-04-27T01:08:43.926Z,2.49
2017-04-27T01:09:44.495Z,2.57
2017-04-27T01:10:45.066Z,2.68
2017-04-27T01:11:45.639Z,2.56
2017-04-27T01:12:46.207Z,2.54
2017-04-27T01:13:46.778Z,2.71
2017-04-27T01:14:47.371Z,2.72
2017-04-27T01:15:47.932Z,2.61
2017-04-27T01:16:48.502Z,2.64
2017-04-27T01:17:49.071Z,2.51
2017-04-27T01:18:49.640Z,2.57
2017-04-27T01:19:50.222Z,2.67
2017-04-27T01:20:50.792Z,2.71
2017-04-27T01:21:51.363Z,2.79
2017-04-27T01:22:51.932Z,2.93
2017-04-27T01:23:52.505Z,2.98
2017-04-27T01:24:53.070Z,2.97
2017-04-27T01:25:53.639Z,2.92
2017-04-27T01:26:54.208Z,3.08
2017-04-27T01:27:54.777Z,3.14
2017-04-27T01:28:55.346Z,3.07
2017-04-27T01:29:55.915Z,3.00
2017-04-27T01:30:56.487Z,2.98
2017-04-27T01:31:57.052Z,3.00
2017-04-27T01:32:57.635Z,2.87
2017-04-27T01:33:58.203Z,2.80
2017-04-27T01:34:58.771Z,2.77
2017-04-27T01:35:59.337Z,2.87
2017-04-27T01:36:59.908Z,2.79
2017-04-27T01:38:00.473Z,2.89
2017-04-27T01:39:01.043Z,2.83
2017-04-27T01:40:01.607Z,2.90
2017-04-27T01:41:02.179Z,2.80
2017-04-27T01:42:02.748Z,2.90
2017-04-27T01:43:03.310Z,2.87
2017-04-27T01:44:03.879Z,2.90
2017-04-27T01:45:04.448Z,2.90
2017-04-27T01:46:05.015Z,2.93
2017-04-27T01:47:05.596Z,2.90
2017-04-27T01:48:06.165Z,2.89
2017-04-27T01:49:06.731Z,2.97
2017-04-27T01:50:07.300Z,2.97
2017-04-27T01:51:07.869Z,3.04
2017-04-27T01:52:08.439Z,3.07
2017-04-27T01:53:09.006Z,3.14
2017-04-27T01:54:09.576Z,3.19
2017-04-27T01:55:10.157Z,3.10
2017-04-27T01:56:10.727Z,3.21
2017-04-27T01:57:11.298Z,3.16
2017-04-27T01:58:11.866Z,3.11
2017-04-27T01:59:12.435Z,3.13
2017-04-27T02:00:13.002Z,3.19
2017-04-27T02:01:13.570Z,3.13
2017-04-27T02:02:14.137Z,3.11
2017-04-27T02:03:14.706Z,3.04
2017-04-27T02:04:15.286Z,3.07
2017-04-27T02:05:15.855Z,2.93
2017-04-27T02:06:16.423Z,3.04
2017-04-27T02:07:16.992Z,3.11
2017-04-27T02:08:17.563Z,3.14
2017-04-27T02:09:18.133Z,3.13
2017-04-27T02:10:18.714Z,3.25
2017-04-27T02:11:19.285Z,3.18
2017-04-27T02:12:19.853Z,3.07
2017-04-27T02:13:20.424Z,3.13
2017-04-27T02:14:20.991Z,3.14
2017-04-27T02:15:21.561Z,3.14
2017-04-27T02:16:22.127Z,3.11
2017-04-27T02:17:22.698Z,3.07
2017-04-27T02:18:23.265Z,3.03
2017-04-27T02:19:23.833Z,3.05
2017-04-27T02:20:24.402Z,2.93
2017-04-27T02:21:24.971Z,2.95
2017-04-27T02:22:25.538Z,3.07
2017-04-27T02:23:26.118Z,3.04
2017-04-27T02:24:26.693Z,2.93
2017-04-27T02:25:27.270Z,2.90
2017-04-27T02:26:27.839Z,3.00
2017-04-27T02:27:28.405Z,3.01
2017-04-27T02:28:28.974Z,2.93
2017-04-27T02:29:29.542Z,2.93
2017-04-27T02:30:30.109Z,2.87
2017-04-27T02:31:30.677Z,2.98
2017-04-27T02:32:31.244Z,2.92
2017-04-27T02:33:31.812Z,2.87
2017-04-27T02:34:32.379Z,2.82
2017-04-27T02:35:32.946Z,2.77
2017-04-27T02:36:33.514Z,2.67
2017-04-27T02:37:34.082Z,2.77
2017-04-27T02:38:34.650Z,2.75
2017-04-27T02:39:35.219Z,2.64
2017-04-27T02:40:35.786Z,2.60
2017-04-27T02:41:36.353Z,2.65
2017-04-27T02:42:36.920Z,2.67
2017-04-27T02:43:37.489Z,2.65
2017-04-27T02:44:38.055Z,2.60
2017-04-27T02:45:38.621Z,2.62
2017-04-27T02:46:39.190Z,2.54
2017-04-27T02:47:39.757Z,2.75
2017-04-27T02:48:40.326Z,2.67
2017-04-27T02:49:40.906Z,2.74
2017-04-27T02:50:41.474Z,2.68
2017-04-27T02:51:42.041Z,2.74
2017-04-27T02:52:42.610Z,2.68
2017-04-27T02:53:43.185Z,2.75
2017-04-27T02:54:43.746Z,2.69
2017-04-27T02:55:44.316Z,2.53
2017-04-27T02:56:44.883Z,2.67
2017-04-27T02:57:45.450Z,2.61
2017-04-27T02:58:46.018Z,2.39
2017-04-27T02:59:46.587Z,2.39
2017-04-27T03:00:47.155Z,2.39
2017-04-27T03:01:47.723Z,2.38
2017-04-27T03:02:48.293Z,2.31
2017-04-27T03:03:48.862Z,2.29
2017-04-27T03:04:49.429Z,2.46
2017-04-27T03:05:49.998Z,2.32
2017-04-27T03:06:50.570Z,2.22
2017-04-27T03:07:51.134Z,2.32
2017-04-27T03:08:51.701Z,2.36
2017-04-27T03:09:52.271Z,2.44
2017-04-27T03:10:52.839Z,2.28
2017-04-27T03:11:53.409Z,2.26
2017-04-27T03:12:53.974Z,2.18
2017-04-27T03:13:54.544Z,2.18
2017-04-27T03:14:55.111Z,2.13
2017-04-27T03:15:55.695Z,2.17
2017-04-27T03:16:56.263Z,2.20
2017-04-27T03:17:56.829Z,2.22
2017-04-27T03:18:57.399Z,2.22
2017-04-27T03:19:57.966Z,2.17
2017-04-27T03:20:58.535Z,2.00
2017-04-27T03:21:59.102Z,2.07
2017-04-27T03:22:59.671Z,2.07
2017-04-27T03:24:00.240Z,2.14
2017-04-27T03:25:00.807Z,2.20
2017-04-27T03:26:01.376Z,2.20
2017-04-27T03:27:01.946Z,2.10
2017-04-27T03:28:02.513Z,2.00
2017-04-27T03:29:03.082Z,1.89
2017-04-27T03:30:03.649Z,1.95
2017-04-27T03:31:04.219Z,1.84
2017-04-27T03:32:04.787Z,2.10
2017-04-27T03:33:05.356Z,2.18
2017-04-27T03:34:05.935Z,1.94
2017-04-27T03:35:06.503Z,1.99
2017-04-27T03:36:07.072Z,1.77
2017-04-27T03:37:07.642Z,1.78
2017-04-27T03:38:08.208Z,1.66
2017-04-27T03:39:08.787Z,1.68
2017-04-27T03:40:09.354Z,1.76
2017-04-27T03:41:09.921Z,1.74
2017-04-27T03:42:10.488Z,1.78
2017-04-27T03:43:11.056Z,1.92
2017-04-27T03:44:11.623Z,1.78
2017-04-27T03:45:12.190Z,1.67
2017-04-27T03:46:12.757Z,1.77
2017-04-27T03:47:13.337Z,1.81
2017-04-27T03:48:13.903Z,1.95
2017-04-27T03:49:14.472Z,1.89
2017-04-27T03:50:15.041Z,1.92
2017-04-27T03:51:15.622Z,1.80
2017-04-27T03:52:16.201Z,1.80
2017-04-27T03:53:16.781Z,1.78
2017-04-27T03:54:17.351Z,1.78
2017-04-27T03:55:17.921Z,1.78
2017-04-27T03:56:18.487Z,1.77
2017-04-27T03:57:19.057Z,1.77
2017-04-27T03:58:19.623Z,1.89
2017-04-27T03:59:20.192Z,1.81
2017-04-27T04:00:20.758Z,1.76
2017-04-27T04:01:21.327Z,1.91
2017-04-27T04:02:21.892Z,1.88
2017-04-27T04:03:22.461Z,1.89
2017-04-27T04:04:23.030Z,2.02
2017-04-27T04:05:23.604Z,1.89
2017-04-27T04:06:24.168Z,1.85
2017-04-27T04:07:24.737Z,1.78
2017-04-27T04:08:25.307Z,1.74
2017-04-27T04:09:25.875Z,1.89
2017-04-27T04:10:26.443Z,1.97
2017-04-27T04:11:27.011Z,2.06
2017-04-27T04:12:27.579Z,2.10
2017-04-27T04:13:28.146Z,2.06
2017-04-27T04:14:28.715Z,1.99
2017-04-27T04:15:29.283Z,2.00
2017-04-27T04:16:29.850Z,2.06
2017-04-27T04:17:30.418Z,1.99
2017-04-27T04:18:30.987Z,1.95
2017-04-27T04:19:31.555Z,1.99
2017-04-27T04:20:32.125Z,2.07
2017-04-27T04:21:32.696Z,2.17
2017-04-27T04:22:33.265Z,2.10
2017-04-27T04:23:33.833Z,2.11
2017-04-27T04:24:34.403Z,2.17
2017-04-27T04:25:34.970Z,2.08
2017-04-27T04:26:35.540Z,1.95
2017-04-27T04:27:36.109Z,2.04
2017-04-27T04:28:36.677Z,2.08
2017-04-27T04:29:37.246Z,2.04
2017-04-27T04:30:37.816Z,1.94
2017-04-27T04:31:38.398Z,1.94
2017-04-27T04:32:38.965Z,2.04
2017-04-27T04:33:39.534Z,1.94
2017-04-27T04:34:40.102Z,1.88
2017-04-27T04:35:40.671Z,1.81
2017-04-27T04:36:41.241Z,1.92
2017-04-27T04:37:41.811Z,1.91
2017-04-27T04:38:42.381Z,1.78
2017-04-27T04:39:42.953Z,1.97
2017-04-27T04:40:43.525Z,1.97
2017-04-27T04:41:44.095Z,1.94
2017-04-27T04:42:44.667Z,2.14
2017-04-27T04:43:45.236Z,2.11
2017-04-27T04:44:45.806Z,2.18
2017-04-27T04:45:46.375Z,2.08
2017-04-27T04:46:46.943Z,2.15
2017-04-27T04:47:47.515Z,2.13
2017-04-27T04:48:48.085Z,2.18
2017-04-27T04:49:48.656Z,2.33
2017-04-27T04:50:49.227Z,2.31
2017-04-27T04:51:49.797Z,2.44
2017-04-27T04:52:50.366Z,2.42
2017-04-27T04:53:50.936Z,2.28
2017-04-27T04:54:51.505Z,2.33
2017-04-27T04:55:52.075Z,2.26
2017-04-27T04:56:52.647Z,2.26
2017-04-27T04:57:53.217Z,2.35
2017-04-27T04:58:53.789Z,2.38
2017-04-27T04:59:54.358Z,2.54
2017-04-27T05:00:54.929Z,2.54
2017-04-27T05:01:55.499Z,2.51
2017-04-27T05:02:56.065Z,2.43
2017-04-27T05:03:56.636Z,2.57
2017-04-27T05:04:57.207Z,2.56
2017-04-27T05:05:57.778Z,2.61
2017-04-27T05:06:58.349Z,2.57
2017-04-27T05:07:58.922Z,2.57
2017-04-27T05:08:59.491Z,2.47
2017-04-27T05:10:00.070Z,2.56
2017-04-27T05:11:00.632Z,2.65
2017-04-27T05:12:01.203Z,2.54
2017-04-27T05:13:01.775Z,2.62
2017-04-27T05:14:02.347Z,2.61
2017-04-27T05:15:02.919Z,2.62
2017-04-27T05:16:03.504Z,2.75
2017-04-27T05:17:04.077Z,2.83
2017-04-27T05:18:04.664Z,2.77
2017-04-27T05:19:05.283Z,2.72
2017-04-27T05:20:05.857Z,2.72
2017-04-27T05:21:06.427Z,2.93
2017-04-27T05:22:07.001Z,2.92
2017-04-27T05:23:07.572Z,2.95
2017-04-27T05:24:08.144Z,3.07
2017-04-27T05:25:08.718Z,2.98
2017-04-27T05:26:09.289Z,3.16
2017-04-27T05:27:09.862Z,3.42
2017-04-27T05:28:10.434Z,3.47
2017-04-27T05:29:11.003Z,3.42
2017-04-27T05:30:11.607Z,3.32
2017-04-27T05:31:12.153Z,3.32
2017-04-27T05:32:12.735Z,3.34
2017-04-27T05:33:13.308Z,3.48
2017-04-27T05:34:13.880Z,3.56
2017-04-27T05:35:14.451Z,3.56
2017-04-27T05:36:15.023Z,3.56
2017-04-27T05:37:15.593Z,3.66
2017-04-27T05:38:16.169Z,3.66
2017-04-27T05:39:16.748Z,3.66
2017-04-27T05:40:17.318Z,3.65
2017-04-27T05:41:17.891Z,3.74
2017-04-27T05:42:18.462Z,3.84
2017-04-27T05:43:19.034Z,3.99
2017-04-27T05:44:19.619Z,3.92
2017-04-27T05:45:20.202Z,3.94
2017-04-27T05:46:20.786Z,4.08
2017-04-27T05:47:21.355Z,4.08
2017-04-27T05:48:21.927Z,4.05
2017-04-27T05:49:22.500Z,4.13
2017-04-27T05:50:23.072Z,4.06
2017-04-27T05:51:23.642Z,4.19
2017-04-27T05:52:24.217Z,4.16
2017-04-27T05:53:24.787Z,4.22
2017-04-27T05:54:25.358Z,4.14
2017-04-27T05:55:25.930Z,4.26
2017-04-27T05:56:26.503Z,4.28
2017-04-27T05:57:27.075Z,4.41
2017-04-27T05:58:27.645Z,4.52
2017-04-27T05:59:28.218Z,4.48
2017-04-27T06:00:28.789Z,4.56
2017-04-27T06:01:29.359Z,4.58
2017-04-27T06:02:29.933Z,4.50
2017-04-27T06:03:30.503Z,4.60
2017-04-27T06:04:31.077Z,4.67
2017-04-27T06:05:31.648Z,4.82
2017-04-27T06:06:32.220Z,4.71
2017-04-27T06:07:32.790Z,4.96
2017-04-27T06:08:33.362Z,4.90
2017-04-27T06:09:33.936Z,5.00
2017-04-27T06:10:34.508Z,5.00
2017-04-27T06:11:35.081Z,5.11
2017-04-27T06:12:35.652Z,5.07
2017-04-27T06:13:36.222Z,5.12
2017-04-27T06:14:36.796Z,5.17
2017-04-27T06:15:37.381Z,5.21
2017-04-27T06:16:37.953Z,5.30
2017-04-27T06:17:38.540Z,5.33
2017-04-27T06:18:39.112Z,5.36
2017-04-27T06:19:39.682Z,5.39
2017-04-27T06:20:40.255Z,5.43
2017-04-27T06:21:40.828Z,5.46
2017-04-27T06:22:41.403Z,5.46
2017-04-27T06:23:41.974Z,5.53
2017-04-27T06:24:42.548Z,5.56
2017-04-27T06:25:43.122Z,5.53
2017-04-27T06:26:43.696Z,5.72
2017-04-27T06:27:44.281Z,5.71
2017-04-27T06:28:44.855Z,5.71
2017-04-27T06:29:45.427Z,5.64
2017-04-27T06:30:45.998Z,5.80
2017-04-27T06:31:46.570Z,5.82
2017-04-27T06:32:47.141Z,5.99
2017-04-27T06:33:47.715Z,5.99
2017-04-27T06:34:48.389Z,5.98
2017-04-27T06:35:48.975Z,5.97
2017-04-27T06:36:49.547Z,6.08
2017-04-27T06:37:50.122Z,5.97
2017-04-27T06:38:50.707Z,5.97
2017-04-27T06:39:51.279Z,5.94
2017-04-27T06:40:51.854Z,5.93
2017-04-27T06:41:52.426Z,6.08
2017-04-27T06:42:52.999Z,6.12
2017-04-27T06:43:53.571Z,6.24
2017-04-27T06:44:54.244Z,6.20
2017-04-27T06:45:54.830Z,6.31
2017-04-27T06:46:55.410Z,6.46
2017-04-27T06:47:55.979Z,6.48
2017-04-27T06:48:56.561Z,6.44
2017-04-27T06:49:57.135Z,6.33
2017-04-27T06:50:57.709Z,6.35
2017-04-27T06:51:58.296Z,6.45
2017-04-27T06:52:58.882Z,6.39
2017-04-27T06:53:59.458Z,6.30
2017-04-27T06:55:00.029Z,6.31
2017-04-27T06:56:00.602Z,6.54
2017-04-27T06:57:01.176Z,6.54
2017-04-27T06:58:01.749Z,6.69
2017-04-27T06:59:02.334Z,6.74
2017-04-27T07:00:02.910Z,6.81
2017-04-27T07:01:03.485Z,6.77
2017-04-27T07:02:04.056Z,6.69
2017-04-27T07:03:04.629Z,6.69
2017-04-27T07:04:05.203Z,6.81
2017-04-27T07:05:05.777Z,6.78
2017-04-27T07:06:06.352Z,6.81
2017-04-27T07:07:06.924Z,6.95
2017-04-27T07:08:07.497Z,6.99
2017-04-27T07:09:08.084Z,6.79
2017-04-27T07:10:08.659Z,6.82
2017-04-27T07:11:09.230Z,6.82
2017-04-27T07:12:09.804Z,6.84
2017-04-27T07:13:10.378Z,7.02
2017-04-27T07:14:10.951Z,7.15
2017-04-27T07:15:11.526Z,7.32
2017-04-27T07:16:12.113Z,7.20
2017-04-27T07:17:12.700Z,7.06
2017-04-27T07:18:13.274Z,7.07
2017-04-27T07:19:13.848Z,7.07
2017-04-27T07:20:14.521Z,7.06
2017-04-27T07:21:15.095Z,7.21
2017-04-27T07:22:15.668Z,7.28
2017-04-27T07:23:16.240Z,7.33
2017-04-27T07:24:16.814Z,7.14
2017-04-27T07:25:17.389Z,7.10
2017-04-27T07:26:17.961Z,7.31
2017-04-27T07:27:18.536Z,7.31
2017-04-27T07:28:19.112Z,7.29
2017-04-27T07:29:19.683Z,7.14
2017-04-27T07:30:20.255Z,7.20
2017-04-27T07:31:20.829Z,7.24
2017-04-27T07:32:21.405Z,7.28
2017-04-27T07:33:21.977Z,7.05
2017-04-27T07:34:22.555Z,7.15
2017-04-27T07:35:23.123Z,7.14
2017-04-27T07:36:23.697Z,7.15
2017-04-27T07:37:24.271Z,7.40
2017-04-27T07:38:24.844Z,7.47
2017-04-27T07:39:25.428Z,7.48
2017-04-27T07:40:26.001Z,7.42
2017-04-27T07:41:26.575Z,7.56
2017-04-27T07:42:27.150Z,7.73
2017-04-27T07:43:27.724Z,7.83
2017-04-27T07:44:28.298Z,7.75
2017-04-27T07:45:28.871Z,7.90
2017-04-27T07:46:29.442Z,7.56
2017-04-27T07:47:30.015Z,7.75
2017-04-27T07:48:30.652Z,7.94
2017-04-27T07:49:31.226Z,7.88
2017-04-27T07:50:31.800Z,8.06
2017-04-27T07:51:32.375Z,7.95
2017-04-27T07:52:32.947Z,7.83
2017-04-27T07:53:33.521Z,7.85
2017-04-27T07:54:34.095Z,7.90
2017-04-27T07:55:34.770Z,8.06
2017-04-27T07:56:35.346Z,7.98
2017-04-27T07:57:35.921Z,7.94
2017-04-27T07:58:36.494Z,8.09
2017-04-27T07:59:37.081Z,8.03
2017-04-27T08:00:37.653Z,7.75
2017-04-27T08:01:38.228Z,7.76
2017-04-27T08:02:38.801Z,7.69
2017-04-27T08:03:39.374Z,7.56
2017-04-27T08:04:39.949Z,7.54
2017-04-27T08:05:40.524Z,7.88
2017-04-27T08:06:41.098Z,7.80
2017-04-27T08:07:41.671Z,7.91
2017-04-27T08:08:42.246Z,8.31
2017-04-27T08:09:42.819Z,8.27
2017-04-27T08:10:43.393Z,8.16
2017-04-27T08:11:43.974Z,8.33
2017-04-27T08:12:44.556Z,8.30
2017-04-27T08:13:45.130Z,8.45
2017-04-27T08:14:45.715Z,8.64
2017-04-27T08:15:46.289Z,8.60
2017-04-27T08:16:46.864Z,8.27
2017-04-27T08:17:47.440Z,8.34
2017-04-27T08:18:48.012Z,8.30
2017-04-27T08:19:48.587Z,8.44
2017-04-27T08:20:49.160Z,8.52
2017-04-27T08:21:49.733Z,8.52
2017-04-27T08:22:50.307Z,8.37
2017-04-27T08:23:50.881Z,8.46
2017-04-27T08:24:51.457Z,8.48
2017-04-27T08:25:52.032Z,8.30
2017-04-27T08:26:52.607Z,8.49
2017-04-27T08:27:53.182Z,8.53
2017-04-27T08:28:53.758Z,8.46
2017-04-27T08:29:54.333Z,8.89
2017-04-27T08:30:54.906Z,8.78
2017-04-27T08:31:55.484Z,8.48
2017-04-27T08:32:56.059Z,8.58
2017-04-27T08:33:56.633Z,8.49
2017-04-27T08:34:57.209Z,8.26
2017-04-27T08:35:57.783Z,8.06
2017-04-27T08:36:58.360Z,7.98
2017-04-27T08:37:58.934Z,7.83
2017-04-27T08:38:59.509Z,7.72
2017-04-27T08:40:00.096Z,7.95
2017-04-27T08:41:00.673Z,8.08
2017-04-27T08:42:01.244Z,8.34
2017-04-27T08:43:01.818Z,8.05
2017-04-27T08:44:02.393Z,8.33
2017-04-27T08:45:02.970Z,8.33
2017-04-27T08:46:03.544Z,8.34
2017-04-27T08:47:04.125Z,8.33
2017-04-27T08:48:04.696Z,8.46
2017-04-27T08:49:05.279Z,8.89
2017-04-27T08:50:05.850Z,9.37
2017-04-27T08:51:06.423Z,9.19
2017-04-27T08:52:06.999Z,8.88
2017-04-27T08:53:07.573Z,8.99
2017-04-27T08:54:08.147Z,8.91
2017-04-27T08:55:08.728Z,8.56
2017-04-27T08:56:09.299Z,8.89
2017-04-27T08:57:09.873Z,9.18
2017-04-27T08:58:10.463Z,9.19
2017-04-27T08:59:11.039Z,8.55
2017-04-27T09:00:11.613Z,8.55
2017-04-27T09:01:12.190Z,8.85
2017-04-27T09:02:12.763Z,8.76
2017-04-27T09:03:13.341Z,8.79
2017-04-27T09:04:13.921Z,9.10
2017-04-27T09:05:14.491Z,9.37
2017-04-27T09:06:15.080Z,9.50
2017-04-27T09:07:15.653Z,9.18
2017-04-27T09:08:16.230Z,9.22
2017-04-27T09:09:16.808Z,9.25
2017-04-27T09:10:17.383Z,9.58
2017-04-27T09:11:17.960Z,9.34
2017-04-27T09:12:18.535Z,8.76
2017-04-27T09:13:19.111Z,9.21
2017-04-27T09:14:19.687Z,8.99
2017-04-27T09:15:20.272Z,8.66
2017-04-27T09:16:20.854Z,8.84
2017-04-27T09:17:21.431Z,8.71
2017-04-27T09:18:22.009Z,9.04
2017-04-27T09:19:22.582Z,9.21
2017-04-27T09:20:23.161Z,8.91
2017-04-27T09:21:23.737Z,9.08
2017-04-27T09:22:24.314Z,9.22
2017-04-27T09:23:24.905Z,9.29
2017-04-27T09:24:25.480Z,9.84
2017-04-27T09:25:26.056Z,9.98
2017-04-27T09:26:26.634Z,9.94
2017-04-27T09:27:27.211Z,9.65
2017-04-27T09:28:27.789Z,10.04
2017-04-27T09:29:28.365Z,9.55
2017-04-27T09:30:28.939Z,9.23
2017-04-27T09:31:29.517Z,9.47
2017-04-27T09:32:30.091Z,9.25
2017-04-27T09:33:30.669Z,9.31
2017-04-27T09:34:31.243Z,9.06
2017-04-27T09:35:31.818Z,8.67
2017-04-27T09:36:32.392Z,8.76
2017-04-27T09:37:32.967Z,8.74
2017-04-27T09:38:33.545Z,8.81
2017-04-27T09:39:34.119Z,9.14
2017-04-27T09:40:34.695Z,9.04
2017-04-27T09:41:35.269Z,9.10
2017-04-27T09:42:35.843Z,9.08
2017-04-27T09:43:36.417Z,9.11
2017-04-27T09:44:36.993Z,9.21
2017-04-27T09:45:37.581Z,9.16
2017-04-27T09:46:38.158Z,9.25
2017-04-27T09:47:38.735Z,9.54
2017-04-27T09:48:39.311Z,9.76
2017-04-27T09:49:39.887Z,9.80
2017-04-27T09:50:40.464Z,9.99
2017-04-27T09:51:41.053Z,9.79
2017-04-27T09:52:41.629Z,9.83
2017-04-27T09:53:42.206Z,9.47
2017-04-27T09:54:42.795Z,9.25
2017-04-27T09:55:43.373Z,9.03
2017-04-27T09:56:43.948Z,9.26
2017-04-27T09:57:44.524Z,9.66
2017-04-27T09:58:45.101Z,9.61
2017-04-27T09:59:45.677Z,9.43
2017-04-27T10:00:46.256Z,9.64
2017-04-27T10:01:46.832Z,9.91
2017-04-27T10:02:47.412Z,10.02
2017-04-27T10:03:47.983Z,9.80
2017-04-27T10:04:48.561Z,10.10
2017-04-27T10:05:49.139Z,10.31
2017-04-27T10:06:49.715Z,9.95
2017-04-27T10:07:50.294Z,10.22
2017-04-27T10:08:50.887Z,10.20
2017-04-27T10:09:51.464Z,9.54
2017-04-27T10:10:52.040Z,9.56
2017-04-27T10:11:52.617Z,9.65
2017-04-27T10:12:53.191Z,9.50
2017-04-27T10:13:53.767Z,9.26
2017-04-27T10:14:54.341Z,9.10
2017-04-27T10:15:54.919Z,9.06
2017-04-27T10:16:55.495Z,9.13
2017-04-27T10:17:56.070Z,9.40
2017-04-27T10:18:56.646Z,9.32
2017-04-27T10:19:57.222Z,9.04
2017-04-27T10:20:57.810Z,9.21
2017-04-27T10:21:58.386Z,9.14
2017-04-27T10:22:58.959Z,9.29
2017-04-27T10:23:59.536Z,9.46
2017-04-27T10:25:00.112Z,9.47
2017-04-27T10:26:00.690Z,9.21
2017-04-27T10:27:01.265Z,9.21
2017-04-27T10:28:01.839Z,9.26
2017-04-27T10:29:02.414Z,9.06
2017-04-27T10:30:02.989Z,9.10
2017-04-27T10:31:03.567Z,9.40
2017-04-27T10:32:04.146Z,9.76
2017-04-27T10:33:04.722Z,10.12
2017-04-27T10:34:05.312Z,10.41
2017-04-27T10:35:05.888Z,10.44
2017-04-27T10:36:06.467Z,10.57
2017-04-27T10:37:07.045Z,10.71
2017-04-27T10:38:07.623Z,10.67
2017-04-27T10:39:08.199Z,10.84
2017-04-27T10:40:08.780Z,10.37
2017-04-27T10:41:09.370Z,10.53
2017-04-27T10:42:09.948Z,10.26
2017-04-27T10:43:10.527Z,10.20
2017-04-27T10:44:11.103Z,10.16
2017-04-27T10:45:11.684Z,10.46
2017-04-27T10:46:12.260Z,10.20
2017-04-27T10:47:12.839Z,10.86
2017-04-27T10:48:13.430Z,11.40
2017-04-27T10:49:14.021Z,10.53
2017-04-27T10:50:14.598Z,10.31
2017-04-27T10:51:15.176Z,10.67
2017-04-27T10:52:15.756Z,11.04
2017-04-27T10:53:16.348Z,10.69
2017-04-27T10:54:16.927Z,10.72
2017-04-27T10:55:17.505Z,10.68
2017-04-27T10:56:18.083Z,10.96
2017-04-27T10:57:18.660Z,11.11
2017-04-27T10:58:19.241Z,11.14
2017-04-27T10:59:19.817Z,10.79
2017-04-27T11:00:20.393Z,10.49
2017-04-27T11:01:20.972Z,10.33
2017-04-27T11:02:21.560Z,10.38
2017-04-27T11:03:22.136Z,10.31
2017-04-27T11:04:22.716Z,10.41
2017-04-27T11:05:23.295Z,10.63
2017-04-27T11:06:23.871Z,11.11
2017-04-27T11:07:24.462Z,10.53
2017-04-27T11:08:25.038Z,10.38
2017-04-27T11:09:25.619Z,10.53
2017-04-27T11:10:26.207Z,10.41
2017-04-27T11:11:26.784Z,10.41
2017-04-27T11:12:27.360Z,10.35
2017-04-27T11:13:27.938Z,9.97
2017-04-27T11:14:28.513Z,9.61
2017-04-27T11:15:29.091Z,9.74
2017-04-27T11:16:29.665Z,9.74
2017-04-27T11:17:30.254Z,9.79
2017-04-27T11:18:30.843Z,9.87
2017-04-27T11:19:31.419Z,9.80
2017-04-27T11:20:31.996Z,9.80
2017-04-27T11:21:32.572Z,9.82
2017-04-27T11:22:33.151Z,10.17
2017-04-27T11:23:33.729Z,10.28
2017-04-27T11:24:34.308Z,10.48
2017-04-27T11:25:34.887Z,10.72
2017-04-27T11:26:35.464Z,10.75
2017-04-27T11:27:36.045Z,10.82
2017-04-27T11:28:36.623Z,10.99
2017-04-27T11:29:37.215Z,10.86
2017-04-27T11:30:37.793Z,11.40
2017-04-27T11:31:38.374Z,11.86
2017-04-27T11:32:38.952Z,11.75
2017-04-27T11:33:39.528Z,11.70
2017-04-27T11:34:40.106Z,11.80
2017-04-27T11:35:40.685Z,12.22
2017-04-27T11:36:49.363Z,11.73
2017-04-27T11:37:42.838Z,11.66
2017-04-27T11:38:43.414Z,11.44
2017-04-27T11:39:43.991Z,11.47
2017-04-27T11:40:44.569Z,11.55
2017-04-27T11:41:45.158Z,10.75
2017-04-27T11:42:45.735Z,11.11
2017-04-27T11:43:46.314Z,10.69
2017-04-27T11:44:46.903Z,10.86
2017-04-27T11:45:47.480Z,10.57
2017-04-27T11:46:48.061Z,10.67
2017-04-27T11:47:48.638Z,10.22
2017-04-27T11:48:49.215Z,10.25
2017-04-27T11:49:49.795Z,9.98
2017-04-27T11:50:50.373Z,9.95
2017-04-27T11:51:50.953Z,10.20
2017-04-27T11:52:51.528Z,10.15
2017-04-27T11:53:52.106Z,10.09
2017-04-27T11:54:52.686Z,10.12
2017-04-27T11:55:53.262Z,9.97
2017-04-27T11:56:53.839Z,10.12
2017-04-27T11:57:54.417Z,10.31
2017-04-27T11:58:54.995Z,10.12
2017-04-27T11:59:55.573Z,10.19
2017-04-27T12:00:56.149Z,10.23
2017-04-27T12:01:56.725Z,9.89
2017-04-27T12:02:57.301Z,9.94
2017-04-27T12:03:57.875Z,9.91
2017-04-27T12:04:58.455Z,9.64
2017-04-27T12:05:59.030Z,9.79
2017-04-27T12:06:59.609Z,9.83
2017-04-27T12:08:00.184Z,9.89
2017-04-27T12:09:00.760Z,9.76
2017-04-27T12:10:01.336Z,9.97
2017-04-27T12:11:01.915Z,10.17
2017-04-27T12:12:02.495Z,10.37
2017-04-27T12:13:03.073Z,10.23
2017-04-27T12:14:03.651Z,10.12
2017-04-27T12:15:04.229Z,10.59
2017-04-27T12:16:04.808Z,11.14
2017-04-27T12:17:05.384Z,10.96
2017-04-27T12:18:05.963Z,10.74
2017-04-27T12:19:06.543Z,10.34
2017-04-27T12:20:07.120Z,10.38
2017-04-27T12:21:07.692Z,10.72
2017-04-27T12:22:08.283Z,10.61
2017-04-27T12:23:08.859Z,10.74
2017-04-27T12:24:09.439Z,10.74
2017-04-27T12:25:10.012Z,10.63
2017-04-27T12:26:10.590Z,10.46
2017-04-27T12:27:11.167Z,10.35
2017-04-27T12:28:11.743Z,10.49
2017-04-27T12:29:12.321Z,10.69
2017-04-27T12:30:12.910Z,10.40
2017-04-27T12:31:13.491Z,10.69
2017-04-27T12:32:14.065Z,10.78
2017-04-27T12:33:14.793Z,10.78
2017-04-27T12:34:15.370Z,10.92
2017-04-27T12:35:15.945Z,10.63
2017-04-27T12:36:16.533Z,10.53
2017-04-27T12:37:17.109Z,10.74
2017-04-27T12:38:17.686Z,10.78
2017-04-27T12:39:18.275Z,10.74
2017-04-27T12:40:18.850Z,10.61
2017-04-27T12:41:19.429Z,10.35
2017-04-27T12:42:20.028Z,10.22
2017-04-27T12:43:20.606Z,10.56
2017-04-27T12:44:21.184Z,10.75
2017-04-27T12:45:21.761Z,10.37
2017-04-27T12:46:22.336Z,10.20
2017-04-27T12:47:22.912Z,10.12
2017-04-27T12:48:23.492Z,10.25
2017-04-27T12:49:24.068Z,10.57
2017-04-27T12:50:24.646Z,10.42
2017-04-27T12:51:25.225Z,10.16
2017-04-27T12:52:25.802Z,10.41
2017-04-27T12:53:26.380Z,10.31
2017-04-27T12:54:26.956Z,10.56
2017-04-27T12:55:27.532Z,10.35
2017-04-27T12:56:28.111Z,10.26
2017-04-27T12:57:28.688Z,10.38
2017-04-27T12:58:29.267Z,10.35
2017-04-27T12:59:29.845Z,10.20
2017-04-27T13:00:30.425Z,10.38
2017-04-27T13:01:31.002Z,10.26
2017-04-27T13:02:31.578Z,10.49
2017-04-27T13:03:32.157Z,10.46
2017-04-27T13:04:32.735Z,10.53
2017-04-27T13:05:33.311Z,10.44
2017-04-27T13:06:33.890Z,10.23
2017-04-27T13:07:34.466Z,10.33
2017-04-27T13:08:35.043Z,10.25
2017-04-27T13:09:35.622Z,10.20
2017-04-27T13:10:36.199Z,10.31
2017-04-27T13:11:36.775Z,10.28
2017-04-27T13:12:37.365Z,10.26
2017-04-27T13:13:37.942Z,10.35
2017-04-27T13:14:38.518Z,10.20
2017-04-27T13:15:39.096Z,10.23
2017-04-27T13:16:39.673Z,10.26
2017-04-27T13:17:40.251Z,10.15
2017-04-27T13:18:40.829Z,10.16
2017-04-27T13:19:41.406Z,10.15
2017-04-27T13:20:41.985Z,10.33